gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2005,532,117.201683044434,41.7775650024414,-87.6496047973633,3670144,2006,328,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-02 06:50:36.337226,92.679880336327,60.66874497793251,50.54505627202828,0.014603013976546666,4.0,-60.64,2.4157378735459294,-60.94,96.7966,131.5298,163.6332,0.8867,110.6992,103.9253,0
101048,npp,958,3241,142.632614135742,41.7817840576172,-87.6449661254883,3670144,956,2582,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-02 08:31:04.497964,-70.00104653207381,53.3845791241597,45.311269007347335,0.0009527503124695933,20.0,53.32,1.9513309067639726,52.95,113.1516,138.2322,162.7346,0.8437,118.8854,120.3431,0
101163,npp,1188,21,127.838661193848,41.7823715209961,-87.6497802734375,3670144,1191,7,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-03 06:31:35.312281,269.51141579926764,69.96574821953196,56.312507387413696,0.03183101802346658,1.0,-69.91,3.5496478698597698,-70.02,117.9398,132.4479,161.982,0.8806,115.3318,112.5715,0
101172,npp,296,2745,107.668296813965,41.7824058532715,-87.646369934082,3670144,296,2203,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-03 08:12:21.265864,-73.45159647799115,36.90168825951433,32.12867161897056,0.008872477635517727,17.0,36.86,1.357151599901897,36.34,100.0447,116.5802,139.6401,1.0004,110.0637,107.7146,0
101294,npp,2677,2245,114.100563049316,41.781364440918,-87.643913269043,3670144,2677,1802,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-04 07:53:34.476451,-76.36918072823839,12.223111898879019,10.808104378533875,0.027442080295483194,14.0,12.19,1.015504800579495,11.46,96.2646,113.6772,130.2414,1.026,117.0472,117.0647,0
101543,npp,1210,1220,98.0032272338867,41.7804489135742,-87.6499862670898,3670144,1210,906,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-06 07:15:50.223599,96.56107639462682,40.9237805282185,35.4631847135024,0.10608098093040481,8.0,-40.93,1.4276677814245327,-41.42,100.3018,120.385,135.5163,0.9688,100.9532,94.9466,0
101551,npp,3030,3873,168.717361450195,41.7818069458008,-87.6455230712891,3670144,3032,3101,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-06 08:55:57.033541,-66.09865985580537,66.97979821924227,54.61169392965418,0.05691329759439171,24.0,66.89,3.1865100272627664,66.66,113.2892,164.5153,201.8542,0.7089,117.949,119.6093,0
101665,npp,418,702,114.320167541504,41.7791442871094,-87.6482009887695,3670144,420,483,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-07 06:56:54.541974,93.79735819107154,56.71472790162868,47.764794992649506,0.11068608150923986,5.0,-56.69,2.1127631471468895,-57.02,101.6888,124.7957,147.7412,0.9346,111.6721,106.8402,0
101673,npp,2408,3402,141.709548950195,41.7792472839355,-87.6435089111328,3670144,2408,2750,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-07 08:37:17.365369,-69.26891794853304,57.49480551552329,48.33121125091041,0.07606140541830646,21.0,57.43,2.2013981571160284,57.1,97.4671,124.2719,157.4975,0.9385,124.5515,132.9957,0
101787,npp,2683,191,192.351852416992,41.7770233154297,-87.6433181762695,3670144,2682,94,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-08 06:37:53.524323,90.29680034629597,67.21757890929294,54.74501971161909,0.06227080686144059,2.0,-67.17,3.1865100272627664,-67.41,95.7565,132.202,173.2762,0.8822,135.5067,169.6953,0
101796,npp,1739,2912,121.264205932617,41.7812232971191,-87.6441650390625,3670144,1739,2349,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-08 08:18:34.140218,-72.30830036747503,43.235970776600304,37.354032820455814,0.05645055394108515,18.0,43.18,1.4867838833500562,42.74,99.1716,120.7271,139.4149,0.9661,116.9916,117.1493,0
102047,npp,347,1905,107.698219299316,41.7767143249512,-87.6436157226562,3670144,347,1477,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-10 07:40:58.784755,96.45913575494845,7.510205218263517,6.6478523832542695,0.021718891489065393,12.0,-7.48,1.0,-8.18,97.3434,115.5562,141.0835,1.0093,108.7723,108.6993,0
102168,npp,2680,1394,135.532104492188,41.7791709899902,-87.6472015380859,3670144,2680,1048,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-11 07:22:06.649891,97.39165556257866,33.9459568071359,29.643121948567263,0.009117768011778795,9.0,-33.94,1.2937979144666532,-34.45,97.5259,117.949,137.2048,0.9888,130.2206,134.0168,0
102179,npp,1376,4028,277.237976074219,41.7769775390625,-87.6448669433594,3670144,1381,3181,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-11 09:02:06.341841,-64.58500667837308,69.46943459600386,56.052788564797915,0.016663774826526076,25.0,69.38,3.5496478698597698,69.15,107.1348,159.5959,195.2784,0.7308,149.7722,202.6014,0
102291,npp,1912,873,110.486999511719,41.7820854187012,-87.6498794555664,3670144,1912,656,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-12 07:03:10.952432,94.34320431246479,52.21307006714466,44.425085195926776,0.001668851754414634,6.0,-52.18,1.847645286154319,-52.56,102.3707,127.3491,149.6076,0.9158,107.5041,101.1875,0
102300,npp,764,3560,213.995788574219,41.7772331237793,-87.6463775634766,3670144,762,2889,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-12 08:43:28.437151,-67.99636820519189,61.057551189870736,50.81965597413407,0.008750177673707256,22.0,60.99,2.5331140255951103,60.7,113.1806,140.0437,172.1516,0.8328,145.8245,178.2186,0
102421,npp,121,3078,157.20979309082,41.7762794494629,-87.645751953125,3670144,121,2471,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-13 08:24:46.979276,-71.04664404983221,48.6926332015169,41.71089353305127,0.0030780044436143016,19.0,48.65,1.7549928774784245,48.23,105.7698,131.334,160.1117,0.888,131.3744,139.6091,0
103023,npp,2598,532,153.905746459961,41.7757949829102,-87.6427383422852,3670176,2599,328,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-18 06:50:29.887296,92.44227601436894,60.67029802073684,50.5506115595123,9.028937176632485e-19,4.0,-60.64,2.4157378735459294,-60.94,96.7966,131.5298,163.6332,0.8867,125.8929,136.4716,0
103031,npp,1551,3242,127.261856079102,41.7792167663574,-87.6440353393555,3670176,1549,2583,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-18 08:30:58.048204,-70.11613590156296,53.41179848381248,45.335446413274816,3.276391039843004e-11,20.0,53.35,1.9513309067639726,52.95,113.1516,138.2322,162.7346,0.8437,111.0083,107.3743,0
103142,npp,1764,20,126.610160827637,41.7764701843262,-87.6437606811523,3670176,1766,6,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-19 06:31:28.864335,269.3797667809758,69.97033106021694,56.319890275755874,2.560292259116936e-21,1.0,-69.92,3.5496478698597698,-70.02,117.9398,132.4479,161.982,0.8806,114.9857,111.4897,0
103388,npp,2529,1735,115.263946533203,41.7814483642578,-87.6457290649414,3670176,2530,1320,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-21 07:34:37.678440,100.22019592902458,17.082885520409782,15.081621954164154,3.21220693953639e-22,11.0,-17.1,1.0442604737599883,-17.82,100.452,116.8208,131.6169,0.9984,115.1395,115.076,0
103625,npp,1001,701,137.501266479492,41.7777557373047,-87.6435928344727,3670176,1001,482,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-23 06:56:46.314998,93.54077071556812,56.74068625268467,47.787503364368916,1.4538001460784253e-19,5.0,-56.72,2.1127631471468895,-57.02,101.6888,124.7957,147.7412,0.9346,122.6441,128.5046,0
103745,npp,192,189,167.008804321289,41.776683807373,-87.6451797485352,3670176,197,93,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-24 06:37:45.300500,90.18801248487726,67.24766674801184,54.767634100422086,3.0496638890377e-17,2.0,-67.2,3.1865100272627664,-67.41,95.7565,132.202,173.2762,0.8822,127.5535,147.3373,0
104104,npp,167,1393,126.106956481934,41.7761726379395,-87.6451950073242,3670176,167,1048,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-04-27 07:21:58.460676,97.66475677227578,33.976251235405826,29.669755540599485,2.0480094708262364e-12,9.0,-33.98,1.2937979144666532,-34.45,97.5259,117.949,137.2048,0.9888,122.9357,124.697,0
131754,npp,2659,1208,103.588935852051,41.7804183959961,-87.6430130004883,3670144,2660,895,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-12 07:14:42.138112,97.05301833087356,41.383016534614384,35.840332081475076,0.0008121590276731226,8.0,-41.38,1.4867838833500562,-41.42,100.3018,120.385,135.5163,0.9688,105.3334,100.3581,0
132111,npp,1078,178,72.2593612670898,41.7777442932129,-87.645881652832,3670176,1079,86,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-14 06:36:45.481018,90.39475224201772,67.44343960108706,54.879928474764554,3.724598857552474e-11,2.0,-67.39,3.1865100272627664,-67.41,95.7565,132.202,173.2762,0.8822,97.8189,63.7481,0
132656,npp,1066,1381,114.825897216797,41.7768325805664,-87.6433715820312,3670176,1065,1039,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-17 07:20:58.694630,97.13754255434755,34.509459897510744,30.119448128009964,6.916157263831844e-23,9.0,-34.49,1.2937979144666532,-34.45,97.5259,117.949,137.2048,0.9888,114.2164,113.5421,0
132835,npp,299,860,110.242286682129,41.7801704406738,-87.6479873657227,3670176,298,648,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-18 07:02:03.036325,94.55337208244386,52.57582490406797,44.70102419768417,7.165956434101387e-26,6.0,-52.56,1.847645286154319,-52.56,102.3707,127.3491,149.6076,0.9158,107.3716,100.9634,0
133209,npp,912,2566,111.890434265137,41.7814064025879,-87.6456604003906,3670176,914,2076,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-20 08:04:54.110158,-73.74338028249336,29.019378127643893,25.448049383199486,1.3897876457069473e-27,16.0,28.99,1.184412938166907,29.03,100.2452,118.5395,143.064,0.9839,111.0165,110.0883,0
133392,npp,212,2063,108.815574645996,41.7802238464355,-87.6466064453125,3670176,212,1629,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-21 07:46:07.342359,-78.57316295201238,1.6932476818591242,1.4997551689999795,8.693181008142822e-28,13.0,1.7,1.0,1.7,97.8242,116.6303,130.3563,1.0,108.8156,108.8156,0
133572,npp,2555,1552,118.808135986328,41.7817802429199,-87.6475982666016,3670176,2555,1165,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-22 07:27:15.238596,98.27847335596219,26.64317056110242,23.402983244227986,3.2052333888769976e-26,10.0,-26.64,1.1367971201176101,-26.59,99.7358,116.3885,133.9975,1.0021,118.7588,119.0549,0
133749,npp,1798,1034,122.143218994141,41.7807350158691,-87.6469650268555,3670176,1799,760,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-23 07:08:21.355934,95.65275350994003,47.397232802695086,40.68932465330831,6.342873059195507e-23,7.0,-47.38,1.646109783506203,-47.38,100.4763,123.0436,138.7924,0.9479,116.0833,115.7768,0
133933,npp,996,519,118.097984313965,41.7805328369141,-87.6460494995117,3670176,998,317,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-24 06:49:23.914842,92.43390055635216,60.96493304057603,50.75192476039147,4.133203427605018e-18,4.0,-60.92,2.4157378735459294,-60.94,96.7966,131.5298,163.6332,0.8867,111.0702,104.7201,0
133944,npp,3042,3230,121.62850189209,41.777400970459,-87.6496353149414,3670176,3044,2570,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-24 08:29:53.856261,-70.46852838367407,53.0631980909391,45.073681598444246,1.2439358561297636e-24,20.0,53.03,1.9513309067639726,52.95,113.1516,138.2322,162.7346,0.8437,108.1214,102.6213,0
134124,npp,2363,2733,112.399040222168,41.7778358459473,-87.6430892944336,3670176,2363,2192,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-25 08:11:08.870980,-72.79808167220833,36.39859087012241,31.709880840371618,6.166549748504406e-20,17.0,36.38,1.357151599901897,36.34,100.0447,116.5802,139.6401,1.0004,113.5495,112.4474,0
134308,npp,1671,2232,106.425537109375,41.781925201416,-87.6461029052734,3670176,1671,1790,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-26 07:52:22.110206,-76.73621920693293,11.470889131081467,10.14573483908541,7.059292009571609e-14,14.0,11.46,1.015504800579495,11.46,96.2646,113.6772,130.2414,1.026,109.4894,109.1903,0
134676,npp,203,1207,135.690795898438,41.7820243835449,-87.644889831543,3670144,203,894,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-28 07:14:37.920040,96.00545407386431,41.44247888848681,35.89154875429284,0.004345340368441032,8.0,-41.42,1.4867838833500562,-41.42,100.3018,120.385,135.5163,0.9688,126.9249,131.4588,0
134687,npp,2027,3862,169.875122070312,41.7808074951172,-87.6462860107422,3670176,2026,3095,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-28 08:54:44.730941,-65.82385329499603,66.77671047534537,54.495498392679785,3.2009999310050405e-08,24.0,66.71,3.1865100272627664,66.66,113.2892,164.5153,201.8542,0.7089,118.3124,120.4301,0
134859,npp,2499,688,97.6523590087891,41.7779121398926,-87.6491546630859,3670144,2501,469,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-29 06:55:42.263607,93.75650478911318,57.061838598789684,48.01936644090401,0.02914530109468706,5.0,-57.04,2.1127631471468895,-57.02,101.6888,124.7957,147.7412,0.9346,103.783,91.263,0
134872,npp,1405,3390,177.579925537109,41.7762222290039,-87.6472091674805,3670144,1403,2739,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-29 08:36:05.087853,-69.20866347201914,57.197489555333014,48.122261646271724,0.00380761966792649,21.0,57.14,2.2013981571160284,57.1,97.4671,124.2719,157.4975,0.9385,140.8458,166.6604,0
135035,npp,1691,177,129.117630004883,41.779598236084,-87.6424331665039,3670144,1690,86,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-30 06:36:41.267441,90.29091757218292,67.45325663295044,54.88950982183951,0.07364958890104255,2.0,-67.41,3.1865100272627664,-67.41,95.7565,132.202,173.2762,0.8822,115.6624,113.9092,0
135048,npp,751,2900,119.091026306152,41.7812805175781,-87.6427841186523,3670144,750,2339,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-30 08:17:21.884790,-71.66918964250914,42.77677859106082,36.98354492083744,0.038547083023539326,18.0,42.74,1.4867838833500562,42.74,99.1716,120.7271,139.4149,0.9661,115.5299,115.0498,0
135237,npp,69,2399,116.964004516602,41.7797164916992,-87.6453704833984,3670144,69,1941,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-08-31 07:58:36.905090,-74.93354795003665,20.67214848523233,18.221990112291746,0.11149734963672807,15.0,20.66,1.0837787002826917,20.66,96.7184,112.2553,129.4972,1.039,120.9751,121.5226,0
135786,npp,907,860,129.887023925781,41.7794952392578,-87.6413421630859,3670144,906,647,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-03 07:01:58.839544,94.18074516557753,52.58568259913662,44.70993968111896,0.08791613718972409,6.0,-52.56,1.847645286154319,-52.56,102.3707,127.3491,149.6076,0.9158,118.0039,118.9546,0
135797,npp,2834,3548,113.180564880371,41.7836265563965,-87.6483993530273,3670144,2837,2880,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-03 08:42:18.106498,-68.57081108806796,60.79435902510851,50.643587800861425,0.0852676863278598,22.0,60.74,2.4157378735459294,60.7,113.1806,140.0437,172.1516,0.8328,105.5103,94.2583,0
136175,npp,1517,2566,86.9098052978516,41.7767219543457,-87.6431732177734,3670144,1516,2075,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-05 08:04:49.927570,-73.31510327647585,29.005447289534896,25.43660950434485,0.05525639338586648,16.0,28.99,1.184412938166907,29.03,100.2452,118.5395,143.064,0.9839,89.9253,85.51,0
136362,npp,814,2062,78.0999069213867,41.7811698913574,-87.6437225341797,3670144,815,1628,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-06 07:46:01.389970,-57.50270822832557,1.7984015604255648,1.5929136700645476,0.03868177638748202,13.0,1.64,1.0,1.7,97.8242,116.6303,130.3563,1.0,78.0999,78.0999,0
136741,npp,2381,1033,131.586303710938,41.7766609191895,-87.6428604125977,3670144,2380,759,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-08 07:08:15.417355,95.23417009519976,47.43043824800983,40.71654896841274,0.01244134473727609,7.0,-47.41,1.646109783506203,-47.38,100.4763,123.0436,138.7924,0.9479,121.8199,124.7277,0
136755,npp,1200,3706,119.326438903809,41.7780075073242,-87.6422119140625,3670144,1205,2997,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-08 08:48:27.566561,-66.79821785963453,63.961858472865465,52.74303517797646,0.01970830335377764,23.0,63.9,2.7445598364131496,63.84,114.4199,147.8148,178.0238,0.789,106.2504,94.1521,0
136940,npp,550,3229,145.186462402344,41.7795181274414,-87.6460800170898,3670144,551,2568,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-09 08:29:47.926918,-70.25573993895718,53.039374335004595,45.05698034208614,0.010334540606232527,20.0,53.0,1.9513309067639726,52.95,113.1516,138.2322,162.7346,0.8437,120.1942,122.4978,0
137127,npp,2957,2731,126.596450805664,41.782299041748,-87.6476898193359,3670144,2957,2191,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-10 08:11:02.949320,-72.62939832236944,36.31907528190802,31.64388637371688,0.004080032150556496,17.0,36.3,1.357151599901897,36.34,100.0447,116.5802,139.6401,1.0004,124.0107,126.6509,0
137322,npp,2264,2231,99.6665725708008,41.7773780822754,-87.6431579589844,3670144,2264,1789,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-11 07:52:16.198529,-76.19030410229297,11.42139330520014,10.102144411294816,0.0007912784675599463,14.0,11.4,1.015504800579495,11.46,96.2646,113.6772,130.2414,1.026,102.8336,102.2557,0
137512,npp,1542,1721,108.491020202637,41.7806434631348,-87.6443557739258,3670176,1542,1307,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-12 07:33:25.859359,98.89172330665578,17.884576833121013,15.784368500879777,5.411570927291675e-06,11.0,-17.87,1.0442604737599883,-17.82,100.452,116.8208,131.6169,0.9984,108.6536,108.3142,0
137701,npp,792,1205,75.9803466796875,41.7790946960449,-87.6498794555664,3670176,792,893,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-13 07:14:31.989381,96.18961851868576,41.50922330207514,35.945873667832366,6.186418124300969e-13,8.0,-41.49,1.4867838833500562,-41.42,100.3018,120.385,135.5163,0.9688,86.7641,73.6106,0
137713,npp,2616,3861,130.875045776367,41.7786254882812,-87.6436157226562,3670176,2616,3094,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-13 08:54:38.802409,-65.92252325149705,66.76051391223498,54.48548729802405,1.2391084214208214e-05,24.0,66.69,3.1865100272627664,66.66,113.2892,164.5153,201.8542,0.7089,106.0732,92.7816,0
138092,npp,1336,2898,121.69376373291,41.7798004150391,-87.6476898193359,3670176,1336,2337,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-15 08:17:15.980039,-72.09413219963247,42.701072791832104,36.92140637261974,2.9592437645130074e-20,18.0,42.67,1.4867838833500562,42.74,99.1716,120.7271,139.4149,0.9661,117.2805,117.5642,0
138282,npp,636,2397,97.4039535522461,41.7748756408691,-87.6436538696289,3670176,635,1939,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-16 07:58:29.227272,-74.81177175509453,20.588212810682677,18.14849210598558,1.4235806803798246e-26,15.0,20.56,1.0837787002826917,20.66,96.7184,112.2553,129.4972,1.039,102.927,101.2002,0
138477,npp,2995,1890,101.06713104248,41.7762641906738,-87.6432571411133,3670176,2995,1463,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-17 07:39:40.692632,100.4253308390177,8.34830121679289,7.38889812555096,8.529982040630394e-29,12.0,-8.35,1.0,-8.18,97.3434,115.5562,141.0835,1.0093,102.1413,102.0066,0
138688,npp,954,4015,201.21501159668,41.7764472961426,-87.6427917480469,3670176,953,3175,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-18 09:00:48.291555,-64.88249546019236,69.26110743628429,55.93933450644961,2.035798400648564e-28,25.0,69.18,3.5496478698597698,69.15,107.1348,159.5959,195.2784,0.7308,128.3552,147.0449,0
138868,npp,1483,857,108.06803894043,41.7825927734375,-87.6490249633789,3670176,1483,646,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-19 07:01:51.168675,94.45222584881219,52.66422328496295,44.768413652501124,8.348259655658474e-29,6.0,-52.64,1.847645286154319,-52.56,102.3707,127.3491,149.6076,0.9158,106.1948,98.9721,0
138881,npp,339,3546,123.069358825684,41.7805862426758,-87.6422271728516,3670176,341,2878,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-19 08:42:10.435307,-68.42997963508363,60.75658706607665,50.616973514483945,5.9733660758593724e-30,22.0,60.7,2.4157378735459294,60.7,113.1806,140.0437,172.1516,0.8328,109.6037,102.4938,0
139658,npp,637,1548,102.643081665039,41.7814979553223,-87.6493301391602,3670176,637,1162,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-23 07:27:01.650353,97.59714543658106,26.852766446878814,23.58360663133584,4.923185771542693e-17,10.0,-26.83,1.1367971201176101,-26.59,99.7358,116.3885,133.9975,1.0021,104.5389,102.8563,0
139851,npp,2949,1030,101.290962219238,41.7766075134277,-87.6493072509766,3670176,2950,757,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-24 07:08:07.785683,95.51309511295007,47.5310280159562,40.79449769416675,2.970869157678206e-10,7.0,-47.51,1.646109783506203,-47.38,100.4763,123.0436,138.7924,0.9479,103.4157,96.0115,0
139866,npp,1753,3702,142.954940795898,41.7778472900391,-87.6505432128906,3670176,1753,2994,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-24 08:48:19.935535,-66.96889810336883,63.891513803652934,52.6957214373721,3.823835986787e-18,23.0,63.82,2.7445598364131496,63.84,114.4199,147.8148,178.0238,0.789,114.8596,112.7957,0
140045,npp,2158,514,119.975311279297,41.7761535644531,-87.6505508422852,3670144,2156,313,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-25 06:49:08.585460,92.12012209037329,61.06559785613752,50.81864860430401,0.0006953084323197524,4.0,-61.03,2.4157378735459294,-60.94,96.7966,131.5298,163.6332,0.8867,111.8473,106.3847,0
140059,npp,1116,3225,128.296936035156,41.7820358276367,-87.6478042602539,3670176,1115,2564,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-25 08:29:38.527905,-70.14634198377375,52.94207075614588,44.98132652904069,2.0218230528929655e-11,20.0,52.9,1.9513309067639726,52.95,113.1516,138.2322,162.7346,0.8437,111.5388,108.2477,0
140245,npp,450,2728,59.169792175293,41.7805709838867,-87.6491088867188,3670176,451,2189,196611,3866787,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-26 08:10:55.339850,-73.95894855428486,36.207401892399126,31.54875542251857,0.00028973256785880106,17.0,36.18,1.2937979144666532,36.34,100.0447,116.5802,139.6401,1.0004,72.2568,59.1953,0
140430,npp,2826,2227,120.316871643066,41.7810020446777,-87.6463317871094,3670144,2826,1785,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-27 07:52:06.813182,-74.01424105093952,11.208083209830836,9.91362358920592,0.014180582477379706,14.0,11.18,1.015504800579495,11.46,96.2646,113.6772,130.2414,1.026,123.1686,123.4425,0
140620,npp,2103,1718,98.7726211547852,41.7755928039551,-87.642463684082,3670144,2103,1304,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-28 07:33:16.507898,99.26615526976298,18.027919510991808,15.909059957408452,0.05259964379466791,11.0,-18.04,1.0442604737599883,-17.82,100.452,116.8208,131.6169,0.9984,99.3471,98.6116,0
140820,npp,103,3857,153.788131713867,41.7786140441895,-87.6435165405273,3670144,104,3092,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-29 08:54:29.457894,-66.06084357912103,66.70089204730196,54.44681394921009,0.06803651178339841,24.0,66.62,3.1865100272627664,66.66,113.2892,164.5153,201.8542,0.7089,113.2639,109.0255,0
140987,npp,553,683,141.682266235352,41.7776718139648,-87.6493835449219,3670144,553,465,196611,3866755,3567,usa_chicago_39_43,41.77916667,-87.64583333,39,43,usa_chicago,2012-09-30 06:55:25.230114,93.47218969911047,57.19120225349865,48.10974347638524,0.20115156626468922,5.0,-57.16,2.1127631471468895,-57.02,101.6888,124.7957,147.7412,0.9346,124.623,132.412,0
