lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.846,0.83,0.857
2,0.694,0.676,0.708
3,0.558,0.548,0.57
4,0.441,0.444,0.445
5,0.345,0.359,0.34
6,0.268,0.292,0.254
7,0.217,0.239,0.194
8,0.188,0.198,0.157
9,0.168,0.168,0.13
10,0.154,0.145,0.111
11,0.143,0.13,0.098
12,0.133,0.119,0.085
13,0.125,0.112,0.076
14,0.117,0.108,0.066
15,0.109,0.106,0.059
16,0.105,0.104,0.057
17,0.101,0.103,0.054
18,0.096,0.101,0.052
19,0.093,0.099,0.052
20,0.093,0.096,0.057
21,0.095,0.092,0.067
22,0.092,0.087,0.076
23,0.089,0.081,0.088
24,0.079,0.074,0.098
25,0.066,0.066,0.109
26,0.051,0.06,0.118
27,0.041,0.053,0.13
28,0.031,0.045,0.137
29,0.013,0.037,0.129
30,0.006,0.03,0.12
31,0.009,0.024,0.11
32,0.006,0.019,0.093
33,0.002,0.016,0.075
34,-0.001,0.014,0.055
35,0.003,0.012,0.042
36,0.005,0.01,0.029
37,0.007,0.008,0.015
38,0.008,0.007,0.003
39,0.009,0.006,-0.007
40,0.01,0.006,-0.013
41,0.015,0.006,-0.014
42,0.02,0.006,-0.015
43,0.023,0.008,-0.016
44,0.027,0.01,-0.014
45,0.029,0.012,-0.012
46,0.027,0.015,-0.011
47,0.022,0.018,-0.014
48,0.016,0.022,-0.016
49,0.014,0.025,-0.014
50,0.014,0.027,-0.008
51,0.017,0.029,0.003
52,0.019,0.031,0.016
53,0.023,0.033,0.034
54,0.021,0.034,0.049
55,0.024,0.034,0.068
56,0.018,0.035,0.081
57,0.02,0.035,0.098
58,0.026,0.035,0.116
59,0.053,0.034,0.143
60,0.056,0.034,0.134
61,0.058,0.033,0.12
62,0.052,0.033,0.094
63,0.049,0.031,0.071
64,0.046,0.029,0.049
65,0.039,0.026,0.027
66,0.03,0.023,0.007
67,0.02,0.019,-0.008
68,0.006,0.015,-0.024
69,-0.002,0.011,-0.035
70,-0.007,0.008,-0.042
71,-0.009,0.005,-0.045
72,-0.009,0.002,-0.047
73,-0.01,0.0,-0.05
74,-0.007,-0.001,-0.047
75,-0.005,-0.002,-0.043
76,-0.002,-0.002,-0.038
77,-0.001,-0.002,-0.035
78,0.001,-0.001,-0.029
79,0.0,-0.0,-0.025
80,-0.003,0.002,-0.021
81,-0.002,0.004,-0.012
82,-0.002,0.008,-0.002
83,0.001,0.012,0.012
84,0.005,0.016,0.029
85,0.009,0.02,0.048
86,0.033,0.023,0.085
87,0.046,0.025,0.106
88,0.049,0.027,0.115
89,0.045,0.028,0.112
90,0.043,0.027,0.1
91,0.045,0.026,0.086
92,0.035,0.023,0.06
93,0.017,0.021,0.027
94,0.006,0.018,0.003
95,0.003,0.015,-0.012
96,0.004,0.012,-0.019
97,0.004,0.008,-0.025
98,0.004,0.005,-0.029
99,0.003,0.001,-0.033
100,-0.0,-0.003,-0.037
101,-0.007,-0.007,-0.044
102,-0.016,-0.011,-0.052
103,-0.022,-0.015,-0.058
104,-0.028,-0.019,-0.064
105,-0.032,-0.023,-0.068
106,-0.038,-0.026,-0.073
107,-0.039,-0.029,-0.071
108,-0.036,-0.031,-0.066
109,-0.029,-0.033,-0.055
110,-0.025,-0.033,-0.044
111,-0.023,-0.034,-0.033
112,-0.025,-0.034,-0.022
113,-0.031,-0.035,-0.014
114,-0.023,-0.036,0.008
115,-0.029,-0.037,0.016
116,-0.038,-0.039,0.02
117,-0.044,-0.04,0.022
118,-0.047,-0.042,0.023
119,-0.045,-0.043,0.022
120,-0.046,-0.044,0.012
121,-0.042,-0.045,0.0
122,-0.044,-0.046,-0.017
123,-0.045,-0.046,-0.033
124,-0.05,-0.046,-0.05
125,-0.053,-0.046,-0.061
126,-0.052,-0.046,-0.068
127,-0.052,-0.046,-0.074
128,-0.05,-0.047,-0.077
129,-0.046,-0.047,-0.077
130,-0.047,-0.047,-0.08
131,-0.046,-0.048,-0.08
132,-0.047,-0.047,-0.083
133,-0.047,-0.047,-0.084
134,-0.045,-0.046,-0.082
135,-0.042,-0.045,-0.078
136,-0.039,-0.044,-0.074
137,-0.039,-0.043,-0.072
138,-0.04,-0.042,-0.07
139,-0.035,-0.04,-0.061
140,-0.034,-0.039,-0.055
141,-0.036,-0.038,-0.05
142,-0.034,-0.037,-0.039
143,-0.034,-0.036,-0.028
144,-0.037,-0.035,-0.018
145,-0.043,-0.034,-0.008
146,-0.047,-0.033,0.001
147,-0.047,-0.032,0.011
148,-0.039,-0.031,0.019
149,-0.035,-0.03,0.015
150,-0.033,-0.029,0.005
151,-0.021,-0.029,0.001
152,-0.016,-0.028,-0.009
153,-0.016,-0.027,-0.021
154,-0.019,-0.027,-0.033
155,-0.016,-0.026,-0.037
156,-0.021,-0.026,-0.048
157,-0.022,-0.025,-0.054
158,-0.028,-0.025,-0.064
159,-0.032,-0.026,-0.07
160,-0.034,-0.026,-0.073
161,-0.035,-0.026,-0.077
162,-0.029,-0.026,-0.073
163,-0.025,-0.027,-0.069
164,-0.022,-0.027,-0.065
165,-0.022,-0.027,-0.063
166,-0.024,-0.027,-0.063
167,-0.024,-0.027,-0.061
168,-0.026,-0.026,-0.059
169,-0.029,-0.026,-0.056
170,-0.029,-0.025,-0.048
171,-0.029,-0.024,-0.04
172,-0.023,-0.022,-0.025
173,-0.021,-0.02,-0.011
174,-0.02,-0.018,0.002
175,-0.019,-0.016,0.016
176,-0.019,-0.014,0.029
177,-0.023,-0.012,0.031
178,-0.011,-0.009,0.038
179,-0.004,-0.007,0.036
180,0.002,-0.005,0.03
181,0.007,-0.003,0.021
182,0.009,-0.001,0.009
183,0.011,0.001,0.0
184,0.01,0.003,-0.009
185,0.011,0.006,-0.015
186,0.01,0.008,-0.021
187,0.007,0.01,-0.028
188,0.006,0.012,-0.033
189,0.003,0.013,-0.038
190,0.005,0.015,-0.04
191,0.005,0.017,-0.042
192,0.012,0.018,-0.037
193,0.019,0.019,-0.031
194,0.02,0.02,-0.03
195,0.022,0.02,-0.026
196,0.024,0.021,-0.024
197,0.024,0.021,-0.019
198,0.027,0.021,-0.012
199,0.026,0.021,-0.008
200,0.024,0.02,-0.004
201,0.019,0.019,0.001
202,0.015,0.018,0.009
203,0.02,0.017,0.025
204,0.018,0.016,0.038
205,0.014,0.015,0.046
206,0.015,0.014,0.056
207,0.016,0.012,0.059
208,0.011,0.01,0.049
209,0.011,0.008,0.042
210,0.01,0.006,0.033
211,0.003,0.004,0.018
212,-0.006,0.001,0.002
213,-0.009,-0.001,-0.009
214,-0.011,-0.003,-0.019
215,-0.009,-0.005,-0.024
216,-0.008,-0.007,-0.029
217,-0.008,-0.009,-0.034
218,-0.01,-0.01,-0.039
219,-0.009,-0.012,-0.042
220,-0.01,-0.012,-0.045
221,-0.004,-0.012,-0.042
222,-0.001,-0.011,-0.04
223,-0.003,-0.009,-0.041
224,-0.005,-0.007,-0.043
225,-0.006,-0.006,-0.042
226,-0.01,-0.004,-0.044
227,-0.009,-0.002,-0.04
228,-0.009,0.0,-0.036
229,-0.007,0.002,-0.028
230,-0.004,0.004,-0.017
231,0.0,0.007,-0.002
232,0.006,0.009,0.019
233,0.013,0.012,0.043
234,0.013,0.014,0.06
235,0.019,0.016,0.081
236,0.021,0.018,0.093
237,0.025,0.019,0.098
238,0.039,0.021,0.1
239,0.046,0.022,0.093
240,0.043,0.024,0.076
241,0.027,0.025,0.048
242,0.029,0.026,0.038
243,0.017,0.027,0.017
244,0.008,0.028,-0.001
245,0.002,0.028,-0.014
246,0.006,0.028,-0.018
247,0.015,0.027,-0.016
248,0.028,0.024,-0.007
249,0.033,0.022,-0.006
250,0.03,0.019,-0.01
251,0.027,0.016,-0.013
252,0.019,0.013,-0.017
253,0.015,0.01,-0.018
254,0.009,0.007,-0.022
255,0.007,0.005,-0.021
256,0.007,0.002,-0.018
257,0.004,0.0,-0.016
258,0.005,-0.002,-0.009
259,0.004,-0.004,-0.002
260,0.001,-0.005,0.005
261,-0.007,-0.006,0.01
262,-0.014,-0.006,0.017
263,-0.016,-0.005,0.029
264,-0.021,-0.005,0.036
265,-0.02,-0.004,0.046
266,-0.015,-0.004,0.052
267,-0.011,-0.002,0.051
268,-0.007,0.0,0.046
269,0.0,0.002,0.042
270,0.012,0.005,0.039
271,0.02,0.008,0.033
272,0.02,0.012,0.022
273,0.017,0.015,0.011
274,0.02,0.017,0.005
275,0.015,0.019,-0.006
276,0.015,0.019,-0.012
277,0.019,0.019,-0.012
278,0.028,0.019,-0.007
279,0.033,0.019,-0.005
280,0.036,0.019,-0.005
281,0.031,0.018,-0.01
282,0.025,0.018,-0.013
283,0.02,0.017,-0.014
284,0.02,0.015,-0.012
285,0.009,0.013,-0.017
286,0.002,0.01,-0.019
287,-0.003,0.007,-0.017
288,-0.009,0.004,-0.015
289,-0.013,0.001,-0.011
290,-0.017,-0.002,-0.005
291,-0.02,-0.004,0.003
292,-0.014,-0.006,0.019
293,-0.009,-0.008,0.033
294,-0.005,-0.009,0.045
295,-0.003,-0.009,0.052
296,-0.003,-0.01,0.056
297,0.0,-0.01,0.056
298,0.001,-0.01,0.05
299,0.011,-0.01,0.048
300,0.002,-0.009,0.027
301,-0.004,-0.007,0.008
302,-0.013,-0.005,-0.014
303,-0.014,-0.002,-0.026
304,-0.015,-0.0,-0.036
305,-0.015,0.002,-0.043
306,-0.013,0.003,-0.046
307,-0.002,0.003,-0.039
308,0.005,0.003,-0.037
309,0.007,0.003,-0.037
310,0.011,0.002,-0.035
311,0.013,0.001,-0.034
312,0.01,-0.001,-0.035
313,0.008,-0.002,-0.036
314,0.007,-0.003,-0.032
315,0.006,-0.004,-0.03
316,0.003,-0.005,-0.028
317,0.003,-0.004,-0.02
318,0.003,-0.003,-0.011
319,0.001,-0.001,0.001
320,0.001,0.002,0.017
321,-0.004,0.004,0.033
322,-0.008,0.008,0.052
323,-0.01,0.012,0.071
324,-0.007,0.015,0.089
325,-0.003,0.019,0.1
326,0.003,0.022,0.1
327,0.011,0.025,0.093
328,0.022,0.029,0.085
329,0.034,0.032,0.077
330,0.047,0.035,0.068
331,0.053,0.039,0.057
332,0.061,0.043,0.051
333,0.065,0.048,0.045
334,0.068,0.051,0.04
335,0.07,0.054,0.036
336,0.07,0.054,0.031
337,0.068,0.053,0.027
338,0.064,0.051,0.021
339,0.059,0.049,0.012
340,0.047,0.046,0.0
341,0.04,0.045,-0.005
342,0.039,0.044,-0.004
343,0.035,0.044,-0.005
344,0.033,0.044,-0.003
345,0.035,0.046,0.003
346,0.037,0.048,0.012
347,0.041,0.051,0.026
348,0.045,0.055,0.042
349,0.049,0.059,0.063
350,0.054,0.065,0.085
351,0.059,0.07,0.109
352,0.064,0.077,0.132
353,0.066,0.083,0.148
354,0.066,0.089,0.155
355,0.065,0.095,0.155
356,0.079,0.1,0.157
357,0.104,0.105,0.167
358,0.145,0.11,0.187
359,0.17,0.114,0.19
360,0.183,0.118,0.185
361,0.179,0.12,0.168
362,0.164,0.121,0.142
363,0.14,0.121,0.109
364,0.115,0.119,0.079
365,0.094,0.117,0.055
366,0.083,0.114,0.041
367,0.075,0.11,0.032
368,0.074,0.105,0.029
369,0.075,0.1,0.028
370,0.076,0.093,0.028
371,0.072,0.087,0.025
372,0.071,0.08,0.024
373,0.071,0.074,0.025
374,0.072,0.067,0.027
375,0.074,0.061,0.033
376,0.073,0.056,0.039
377,0.071,0.052,0.047
378,0.063,0.048,0.054
379,0.053,0.044,0.062
380,0.041,0.041,0.071
381,0.032,0.039,0.081
382,0.031,0.037,0.093
383,0.035,0.035,0.108
384,0.033,0.033,0.113
385,0.029,0.032,0.11
386,0.031,0.032,0.104
387,0.027,0.031,0.089
388,0.025,0.031,0.073
389,0.027,0.03,0.058
390,0.028,0.029,0.042
391,0.034,0.028,0.031
392,0.033,0.027,0.017
393,0.028,0.025,0.003
394,0.021,0.022,-0.01
395,0.015,0.018,-0.02
396,0.007,0.012,-0.03
397,0.008,0.006,-0.031
398,-0.011,-0.003,-0.05
399,-0.014,-0.013,-0.053
400,-0.019,-0.026,-0.058
