lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.766,0.74,0.774
2,0.557,0.59,0.569
3,0.404,0.466,0.415
4,0.29,0.367,0.298
5,0.211,0.288,0.215
6,0.191,0.227,0.187
7,0.194,0.18,0.183
8,0.197,0.147,0.181
9,0.186,0.123,0.167
10,0.185,0.107,0.163
11,0.155,0.098,0.132
12,0.124,0.094,0.102
13,0.097,0.093,0.075
14,0.092,0.094,0.069
15,0.085,0.097,0.061
16,0.083,0.1,0.059
17,0.092,0.103,0.068
18,0.092,0.106,0.069
19,0.089,0.108,0.067
20,0.084,0.108,0.064
21,0.078,0.107,0.061
22,0.079,0.104,0.064
23,0.076,0.1,0.066
24,0.071,0.095,0.067
25,0.087,0.088,0.088
26,0.1,0.079,0.107
27,0.091,0.071,0.104
28,0.083,0.064,0.1
29,0.065,0.058,0.083
30,0.053,0.054,0.069
31,0.037,0.052,0.05
32,0.023,0.051,0.03
33,0.029,0.049,0.03
34,0.032,0.046,0.027
35,0.034,0.043,0.025
36,0.039,0.04,0.025
37,0.034,0.037,0.017
38,0.027,0.036,0.009
39,0.022,0.035,0.003
40,0.036,0.035,0.016
41,0.041,0.035,0.022
42,0.051,0.036,0.031
43,0.05,0.037,0.031
44,0.054,0.038,0.037
45,0.061,0.041,0.045
46,0.059,0.046,0.044
47,0.038,0.051,0.024
48,0.033,0.057,0.02
49,0.038,0.062,0.025
50,0.048,0.067,0.036
51,0.055,0.07,0.047
52,0.067,0.071,0.063
53,0.078,0.071,0.08
54,0.077,0.071,0.086
55,0.084,0.072,0.099
56,0.081,0.071,0.101
57,0.076,0.07,0.1
58,0.082,0.069,0.108
59,0.076,0.068,0.103
60,0.064,0.066,0.09
61,0.066,0.064,0.089
62,0.071,0.06,0.089
63,0.074,0.056,0.087
64,0.076,0.053,0.084
65,0.07,0.05,0.072
66,0.05,0.046,0.046
67,0.023,0.042,0.016
68,-0.002,0.037,-0.013
69,-0.016,0.033,-0.028
70,-0.006,0.03,-0.02
71,0.01,0.026,-0.006
72,0.03,0.023,0.013
73,0.043,0.021,0.025
74,0.057,0.02,0.04
75,0.044,0.02,0.028
76,0.022,0.019,0.009
77,0.003,0.019,-0.008
78,0.003,0.019,-0.008
79,0.013,0.018,0.003
80,0.023,0.019,0.016
81,0.02,0.019,0.018
82,0.012,0.021,0.014
83,0.018,0.022,0.025
84,0.034,0.023,0.046
85,0.035,0.024,0.053
86,0.032,0.025,0.055
87,0.028,0.025,0.055
88,0.027,0.025,0.057
89,0.027,0.025,0.056
90,0.03,0.023,0.057
91,0.026,0.02,0.049
92,0.01,0.016,0.029
93,-0.004,0.012,0.011
94,-0.005,0.009,0.006
95,0.001,0.007,0.006
96,0.001,0.005,0.001
97,0.002,0.003,-0.002
98,0.01,0.001,0.003
99,0.014,-0.002,0.006
100,0.013,-0.006,0.003
101,0.013,-0.01,0.002
102,-0.004,-0.012,-0.015
103,-0.015,-0.013,-0.026
104,-0.029,-0.013,-0.04
105,-0.033,-0.012,-0.043
106,-0.025,-0.012,-0.036
107,-0.014,-0.011,-0.025
108,-0.016,-0.009,-0.026
109,-0.019,-0.007,-0.027
110,-0.015,-0.005,-0.021
111,-0.012,-0.002,-0.014
112,-0.015,0.001,-0.013
113,-0.006,0.003,0.0
114,0.016,0.004,0.026
115,0.024,0.007,0.039
116,0.028,0.009,0.046
117,0.028,0.012,0.048
118,0.023,0.015,0.043
119,0.024,0.018,0.042
120,0.027,0.021,0.043
121,0.033,0.023,0.044
122,0.035,0.025,0.041
123,0.03,0.026,0.033
124,0.023,0.027,0.022
125,0.016,0.027,0.012
126,0.01,0.027,0.003
127,0.013,0.026,0.003
128,0.016,0.026,0.005
129,0.028,0.027,0.016
130,0.036,0.028,0.024
131,0.036,0.03,0.024
132,0.032,0.031,0.019
133,0.031,0.033,0.019
134,0.035,0.035,0.023
135,0.034,0.038,0.023
136,0.043,0.041,0.031
137,0.068,0.045,0.053
138,0.038,0.05,0.023
139,0.022,0.055,0.009
140,0.033,0.06,0.022
141,0.048,0.063,0.039
142,0.068,0.066,0.063
143,0.08,0.068,0.079
144,0.089,0.071,0.094
145,0.093,0.073,0.103
146,0.094,0.075,0.109
147,0.093,0.077,0.111
148,0.084,0.078,0.103
149,0.08,0.078,0.098
150,0.075,0.077,0.089
151,0.071,0.076,0.082
152,0.065,0.075,0.072
153,0.067,0.073,0.068
154,0.074,0.071,0.07
155,0.068,0.069,0.061
156,0.071,0.065,0.061
157,0.057,0.061,0.046
158,0.051,0.057,0.039
159,0.046,0.052,0.032
160,0.038,0.048,0.023
161,0.027,0.044,0.012
162,0.038,0.041,0.022
163,0.051,0.036,0.035
164,0.059,0.033,0.044
165,0.057,0.032,0.043
166,0.044,0.031,0.031
167,0.02,0.031,0.008
168,0.009,0.03,-0.001
169,0.008,0.03,0.001
170,0.019,0.029,0.014
171,0.019,0.028,0.017
172,0.023,0.028,0.025
173,0.033,0.028,0.039
174,0.034,0.029,0.045
175,0.03,0.029,0.047
176,0.028,0.03,0.049
177,0.033,0.032,0.056
178,0.037,0.032,0.06
179,0.041,0.033,0.063
180,0.049,0.034,0.065
181,0.044,0.034,0.056
182,0.039,0.035,0.046
183,0.028,0.036,0.032
184,0.031,0.037,0.03
185,0.031,0.037,0.027
186,0.026,0.037,0.02
187,0.028,0.036,0.021
188,0.032,0.034,0.024
189,0.029,0.03,0.02
190,0.032,0.027,0.022
191,0.04,0.023,0.028
192,0.039,0.02,0.027
193,0.031,0.018,0.019
194,0.024,0.017,0.013
195,0.017,0.016,0.006
196,0.012,0.016,0.001
197,0.009,0.016,-0.001
198,0.009,0.017,0.002
199,0.015,0.018,0.01
200,0.015,0.02,0.012
201,0.018,0.022,0.018
202,0.018,0.024,0.022
203,0.008,0.027,0.017
204,-0.001,0.03,0.012
205,-0.002,0.032,0.015
206,0.009,0.034,0.028
207,0.026,0.034,0.046
208,0.045,0.035,0.064
209,0.063,0.035,0.079
210,0.08,0.035,0.093
211,0.095,0.034,0.103
212,0.077,0.035,0.082
213,0.053,0.035,0.055
214,0.031,0.035,0.03
215,0.025,0.035,0.021
216,0.023,0.035,0.016
217,0.031,0.035,0.022
218,0.028,0.035,0.019
219,0.024,0.034,0.015
220,0.015,0.034,0.005
221,0.02,0.033,0.009
222,0.014,0.032,0.005
223,0.009,0.031,0.001
224,0.006,0.031,0.0
225,0.009,0.03,0.005
226,0.011,0.03,0.007
227,0.025,0.029,0.022
228,0.044,0.029,0.041
229,0.051,0.028,0.05
230,0.054,0.028,0.056
231,0.055,0.028,0.062
232,0.055,0.029,0.066
233,0.047,0.029,0.062
234,0.035,0.029,0.053
235,0.026,0.029,0.047
236,0.022,0.026,0.044
237,0.016,0.022,0.038
238,0.017,0.017,0.036
239,0.01,0.012,0.024
240,0.002,0.008,0.011
241,-0.004,0.005,-0.0
242,-0.004,0.001,-0.005
243,-0.004,-0.002,-0.009
244,-0.001,-0.005,-0.01
245,-0.004,-0.008,-0.016
246,-0.017,-0.01,-0.031
247,-0.027,-0.012,-0.042
248,-0.033,-0.014,-0.048
249,-0.032,-0.016,-0.047
250,-0.025,-0.017,-0.04
251,-0.015,-0.017,-0.029
252,-0.011,-0.016,-0.024
253,-0.007,-0.016,-0.018
254,-0.012,-0.016,-0.021
255,-0.017,-0.016,-0.027
256,-0.015,-0.017,-0.024
257,-0.012,-0.018,-0.02
258,-0.007,-0.02,-0.013
259,0.004,-0.022,0.0
260,0.01,-0.023,0.009
261,0.002,-0.023,0.005
262,-0.012,-0.023,-0.005
263,-0.027,-0.022,-0.015
264,-0.038,-0.021,-0.022
265,-0.044,-0.02,-0.024
266,-0.04,-0.018,-0.019
267,-0.037,-0.017,-0.017
268,-0.035,-0.015,-0.018
269,-0.032,-0.014,-0.019
270,-0.024,-0.012,-0.017
271,-0.015,-0.01,-0.012
272,-0.004,-0.007,-0.006
273,0.001,-0.004,-0.004
274,-0.006,-0.001,-0.014
275,0.001,0.003,-0.01
276,0.014,0.006,0.002
277,0.024,0.009,0.011
278,0.031,0.012,0.018
279,0.038,0.014,0.024
280,0.039,0.017,0.025
281,0.032,0.021,0.018
282,0.027,0.023,0.013
283,0.017,0.024,0.005
284,0.007,0.023,-0.005
285,0.001,0.02,-0.011
286,0.003,0.016,-0.009
287,0.005,0.01,-0.005
288,0.01,0.004,0.002
289,0.012,-0.001,0.007
290,0.011,-0.005,0.009
291,0.008,-0.008,0.009
292,-0.002,-0.01,0.003
293,-0.012,-0.011,-0.002
294,-0.021,-0.01,-0.008
295,-0.021,-0.009,-0.003
296,-0.01,-0.008,0.011
297,-0.011,-0.007,0.011
298,-0.013,-0.007,0.006
299,-0.015,-0.006,0.002
300,-0.017,-0.003,-0.006
301,-0.024,0.0,-0.019
302,-0.02,0.004,-0.022
303,-0.018,0.009,-0.024
304,-0.012,0.014,-0.022
305,0.016,0.018,0.004
306,0.054,0.023,0.04
307,0.076,0.027,0.06
308,0.078,0.032,0.061
309,0.079,0.036,0.06
310,0.073,0.041,0.054
311,0.056,0.046,0.036
312,0.04,0.049,0.021
313,0.03,0.052,0.012
314,0.018,0.054,0.001
315,0.016,0.055,0.0
316,0.013,0.055,-0.001
317,0.031,0.055,0.02
318,0.052,0.054,0.045
319,0.069,0.052,0.067
320,0.077,0.05,0.079
321,0.082,0.047,0.088
322,0.071,0.044,0.082
323,0.047,0.04,0.063
324,0.033,0.036,0.052
325,0.027,0.032,0.046
326,0.022,0.028,0.039
327,0.022,0.025,0.034
328,0.022,0.023,0.028
329,0.015,0.021,0.017
330,0.01,0.02,0.006
331,0.01,0.02,0.001
332,0.006,0.018,-0.006
333,-0.0,0.015,-0.015
334,0.009,0.012,-0.008
335,0.02,0.008,0.001
336,0.016,0.003,-0.004
337,0.006,-0.001,-0.015
338,-0.001,-0.004,-0.023
339,-0.007,-0.007,-0.03
340,-0.004,-0.009,-0.028
341,-0.0,-0.009,-0.023
342,0.001,-0.007,-0.021
343,0.005,-0.004,-0.017
344,0.002,-0.001,-0.018
345,0.0,0.002,-0.018
346,0.0,0.005,-0.015
347,-0.007,0.007,-0.017
348,-0.005,0.01,-0.01
349,0.0,0.012,-0.001
350,0.006,0.015,0.01
351,0.012,0.018,0.02
352,0.014,0.021,0.028
353,0.019,0.025,0.036
354,0.025,0.029,0.043
355,0.033,0.034,0.05
356,0.045,0.038,0.058
357,0.059,0.042,0.067
358,0.063,0.045,0.066
359,0.064,0.049,0.062
360,0.065,0.052,0.058
361,0.068,0.054,0.059
362,0.064,0.056,0.051
363,0.058,0.057,0.044
364,0.047,0.058,0.031
365,0.038,0.058,0.021
366,0.041,0.058,0.023
367,0.04,0.058,0.022
368,0.044,0.057,0.025
369,0.053,0.055,0.034
370,0.065,0.053,0.045
371,0.057,0.049,0.039
372,0.058,0.046,0.04
373,0.058,0.042,0.039
374,0.05,0.038,0.033
375,0.034,0.035,0.02
376,0.027,0.031,0.016
377,0.024,0.029,0.016
378,0.016,0.026,0.013
379,0.022,0.024,0.024
380,0.04,0.022,0.046
381,0.036,0.02,0.048
382,0.018,0.018,0.034
383,0.014,0.017,0.033
384,0.012,0.017,0.033
385,0.004,0.016,0.025
386,0.015,0.016,0.032
387,0.023,0.016,0.033
388,-0.001,0.015,0.003
389,0.004,0.015,0.002
390,0.004,0.015,-0.005
391,0.009,0.014,-0.005
392,0.012,0.013,-0.005
393,0.018,0.011,-0.002
394,0.029,0.008,0.008
395,0.014,0.004,-0.007
396,0.001,-0.002,-0.019
397,-0.003,-0.01,-0.025
398,-0.028,-0.02,-0.048
399,-0.04,-0.032,-0.06
400,-0.049,-0.048,-0.068
