lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.879,0.871,0.879
2,0.766,0.784,0.767
3,0.682,0.711,0.682
4,0.621,0.648,0.621
5,0.581,0.595,0.582
6,0.545,0.551,0.545
7,0.524,0.515,0.524
8,0.505,0.485,0.506
9,0.485,0.46,0.486
10,0.464,0.44,0.464
11,0.444,0.424,0.444
12,0.421,0.411,0.421
13,0.4,0.401,0.4
14,0.391,0.392,0.391
15,0.381,0.386,0.381
16,0.37,0.38,0.37
17,0.355,0.375,0.355
18,0.348,0.371,0.347
19,0.346,0.367,0.345
20,0.359,0.363,0.359
21,0.376,0.36,0.376
22,0.363,0.356,0.363
23,0.351,0.351,0.351
24,0.349,0.347,0.349
25,0.343,0.342,0.343
26,0.341,0.337,0.341
27,0.335,0.331,0.336
28,0.332,0.326,0.332
29,0.326,0.322,0.327
30,0.32,0.319,0.321
31,0.314,0.315,0.316
32,0.307,0.312,0.308
33,0.294,0.308,0.295
34,0.283,0.305,0.284
35,0.282,0.3,0.283
36,0.288,0.296,0.289
37,0.285,0.29,0.286
38,0.28,0.285,0.281
39,0.285,0.279,0.285
40,0.279,0.273,0.279
41,0.274,0.268,0.274
42,0.27,0.262,0.27
43,0.263,0.256,0.263
44,0.254,0.25,0.254
45,0.248,0.244,0.248
46,0.241,0.237,0.241
47,0.234,0.229,0.234
48,0.225,0.22,0.225
49,0.213,0.212,0.213
50,0.207,0.204,0.207
51,0.2,0.196,0.201
52,0.192,0.187,0.192
53,0.181,0.179,0.181
54,0.168,0.17,0.169
55,0.157,0.162,0.158
56,0.145,0.155,0.146
57,0.139,0.147,0.14
58,0.132,0.14,0.133
59,0.129,0.134,0.13
60,0.128,0.129,0.129
61,0.122,0.123,0.123
62,0.113,0.118,0.114
63,0.109,0.113,0.109
64,0.1,0.109,0.101
65,0.097,0.106,0.097
66,0.103,0.102,0.104
67,0.107,0.1,0.108
68,0.112,0.097,0.112
69,0.113,0.095,0.113
70,0.111,0.094,0.111
71,0.101,0.092,0.101
72,0.091,0.091,0.091
73,0.089,0.09,0.089
74,0.087,0.089,0.087
75,0.091,0.088,0.091
76,0.083,0.088,0.083
77,0.074,0.088,0.074
78,0.072,0.087,0.072
79,0.073,0.086,0.072
80,0.075,0.085,0.075
81,0.075,0.084,0.075
82,0.079,0.083,0.079
83,0.088,0.082,0.088
84,0.094,0.08,0.094
85,0.093,0.079,0.093
86,0.083,0.076,0.083
87,0.077,0.074,0.077
88,0.074,0.072,0.074
89,0.078,0.07,0.079
90,0.072,0.068,0.073
91,0.065,0.066,0.065
92,0.065,0.063,0.065
93,0.063,0.061,0.063
94,0.063,0.058,0.063
95,0.057,0.054,0.057
96,0.048,0.05,0.048
97,0.04,0.046,0.04
98,0.03,0.042,0.03
99,0.027,0.038,0.027
100,0.03,0.034,0.03
101,0.027,0.03,0.026
102,0.028,0.026,0.027
103,0.026,0.024,0.025
104,0.021,0.021,0.02
105,0.02,0.019,0.019
106,0.02,0.017,0.019
107,0.02,0.016,0.019
108,0.017,0.014,0.016
109,0.01,0.013,0.009
110,0.006,0.011,0.005
111,0.004,0.009,0.003
112,0.005,0.007,0.004
113,0.004,0.005,0.003
114,0.003,0.003,0.003
115,0.003,0.0,0.003
116,-0.003,-0.003,-0.003
117,-0.002,-0.005,-0.002
118,-0.001,-0.008,-0.001
119,0.001,-0.01,0.0
120,-0.004,-0.013,-0.004
121,-0.004,-0.017,-0.005
122,-0.015,-0.019,-0.016
123,-0.023,-0.022,-0.024
124,-0.032,-0.024,-0.032
125,-0.036,-0.026,-0.036
126,-0.034,-0.027,-0.034
127,-0.035,-0.029,-0.036
128,-0.036,-0.03,-0.037
129,-0.043,-0.032,-0.044
130,-0.046,-0.033,-0.047
131,-0.042,-0.035,-0.043
132,-0.04,-0.036,-0.041
133,-0.036,-0.037,-0.037
134,-0.033,-0.039,-0.034
135,-0.032,-0.04,-0.033
136,-0.031,-0.041,-0.032
137,-0.033,-0.042,-0.035
138,-0.034,-0.043,-0.035
139,-0.034,-0.044,-0.035
140,-0.04,-0.045,-0.042
141,-0.045,-0.046,-0.047
142,-0.046,-0.047,-0.048
143,-0.047,-0.048,-0.048
144,-0.047,-0.049,-0.048
145,-0.052,-0.05,-0.054
146,-0.063,-0.052,-0.064
147,-0.063,-0.053,-0.064
148,-0.059,-0.055,-0.061
149,-0.057,-0.056,-0.058
150,-0.06,-0.057,-0.061
151,-0.062,-0.057,-0.064
152,-0.062,-0.057,-0.063
153,-0.056,-0.058,-0.058
154,-0.055,-0.058,-0.056
155,-0.055,-0.058,-0.056
156,-0.058,-0.057,-0.059
157,-0.059,-0.056,-0.06
158,-0.054,-0.056,-0.056
159,-0.049,-0.055,-0.051
160,-0.047,-0.054,-0.048
161,-0.053,-0.053,-0.055
162,-0.053,-0.052,-0.054
163,-0.049,-0.051,-0.051
164,-0.048,-0.05,-0.05
165,-0.047,-0.05,-0.049
166,-0.05,-0.049,-0.052
167,-0.052,-0.049,-0.054
168,-0.053,-0.049,-0.055
169,-0.049,-0.05,-0.051
170,-0.05,-0.051,-0.052
171,-0.053,-0.053,-0.055
172,-0.055,-0.054,-0.056
173,-0.058,-0.055,-0.06
174,-0.059,-0.056,-0.061
175,-0.056,-0.058,-0.058
176,-0.056,-0.059,-0.057
177,-0.057,-0.061,-0.058
178,-0.056,-0.062,-0.057
179,-0.058,-0.063,-0.06
180,-0.06,-0.064,-0.062
181,-0.062,-0.065,-0.064
182,-0.064,-0.066,-0.066
183,-0.07,-0.066,-0.072
184,-0.073,-0.066,-0.075
185,-0.072,-0.065,-0.074
186,-0.072,-0.064,-0.073
187,-0.069,-0.063,-0.071
188,-0.072,-0.062,-0.073
189,-0.069,-0.06,-0.071
190,-0.059,-0.059,-0.061
191,-0.049,-0.058,-0.051
192,-0.049,-0.056,-0.051
193,-0.053,-0.055,-0.055
194,-0.052,-0.053,-0.055
195,-0.05,-0.051,-0.052
196,-0.047,-0.05,-0.049
197,-0.047,-0.048,-0.049
198,-0.042,-0.046,-0.044
199,-0.04,-0.045,-0.042
200,-0.038,-0.043,-0.04
201,-0.036,-0.042,-0.038
202,-0.036,-0.041,-0.037
203,-0.038,-0.04,-0.04
204,-0.041,-0.039,-0.043
205,-0.041,-0.039,-0.043
206,-0.044,-0.038,-0.045
207,-0.042,-0.038,-0.044
208,-0.043,-0.037,-0.044
209,-0.046,-0.037,-0.047
210,-0.044,-0.036,-0.045
211,-0.037,-0.035,-0.038
212,-0.032,-0.035,-0.033
213,-0.029,-0.034,-0.03
214,-0.029,-0.033,-0.031
215,-0.03,-0.031,-0.031
216,-0.028,-0.03,-0.03
217,-0.027,-0.029,-0.029
218,-0.029,-0.028,-0.031
219,-0.03,-0.027,-0.031
220,-0.03,-0.026,-0.031
221,-0.024,-0.026,-0.026
222,-0.022,-0.025,-0.023
223,-0.018,-0.025,-0.019
224,-0.017,-0.024,-0.018
225,-0.022,-0.024,-0.023
226,-0.023,-0.024,-0.024
227,-0.026,-0.024,-0.027
228,-0.026,-0.024,-0.027
229,-0.026,-0.025,-0.027
230,-0.025,-0.025,-0.026
231,-0.026,-0.025,-0.027
232,-0.024,-0.025,-0.025
233,-0.023,-0.025,-0.024
234,-0.023,-0.025,-0.024
235,-0.024,-0.024,-0.025
236,-0.024,-0.022,-0.025
237,-0.028,-0.02,-0.028
238,-0.027,-0.019,-0.027
239,-0.024,-0.017,-0.024
240,-0.017,-0.016,-0.018
241,-0.016,-0.014,-0.016
242,-0.009,-0.013,-0.01
243,-0.007,-0.011,-0.008
244,-0.006,-0.008,-0.007
245,-0.004,-0.006,-0.005
246,-0.002,-0.003,-0.004
247,0.001,-0.001,-0.0
248,0.005,0.002,0.003
249,0.007,0.004,0.006
250,0.008,0.006,0.007
251,0.012,0.008,0.01
252,0.015,0.01,0.013
253,0.017,0.013,0.016
254,0.018,0.015,0.017
255,0.013,0.018,0.012
256,0.014,0.02,0.013
257,0.014,0.022,0.014
258,0.012,0.024,0.012
259,0.014,0.026,0.014
260,0.022,0.027,0.022
261,0.028,0.028,0.028
262,0.034,0.028,0.034
263,0.037,0.028,0.036
264,0.037,0.028,0.037
265,0.036,0.029,0.036
266,0.033,0.029,0.034
267,0.032,0.03,0.032
268,0.033,0.031,0.034
269,0.038,0.032,0.038
270,0.042,0.033,0.042
271,0.042,0.034,0.042
272,0.042,0.037,0.042
273,0.036,0.039,0.035
274,0.031,0.042,0.031
275,0.027,0.044,0.026
276,0.025,0.047,0.025
277,0.03,0.049,0.03
278,0.039,0.051,0.038
279,0.043,0.052,0.043
280,0.052,0.053,0.051
281,0.057,0.055,0.056
282,0.062,0.056,0.061
283,0.067,0.057,0.067
284,0.073,0.059,0.073
285,0.08,0.06,0.08
286,0.083,0.061,0.083
287,0.08,0.062,0.08
288,0.069,0.062,0.069
289,0.064,0.062,0.064
290,0.065,0.062,0.065
291,0.063,0.062,0.063
292,0.06,0.062,0.061
293,0.057,0.063,0.057
294,0.052,0.064,0.052
295,0.045,0.064,0.046
296,0.043,0.065,0.044
297,0.053,0.066,0.054
298,0.061,0.067,0.062
299,0.066,0.068,0.067
300,0.074,0.07,0.075
301,0.079,0.072,0.08
302,0.083,0.075,0.083
303,0.079,0.079,0.08
304,0.081,0.083,0.082
305,0.082,0.087,0.083
306,0.091,0.092,0.092
307,0.097,0.096,0.097
308,0.102,0.101,0.102
309,0.109,0.105,0.109
310,0.115,0.108,0.115
311,0.117,0.11,0.118
312,0.118,0.111,0.118
313,0.115,0.112,0.115
314,0.113,0.111,0.114
315,0.117,0.111,0.117
316,0.112,0.109,0.113
317,0.109,0.108,0.11
318,0.11,0.106,0.111
319,0.114,0.105,0.115
320,0.114,0.105,0.114
321,0.11,0.105,0.11
322,0.107,0.107,0.108
323,0.108,0.109,0.109
324,0.107,0.112,0.108
325,0.107,0.116,0.109
326,0.11,0.12,0.111
327,0.103,0.125,0.104
328,0.107,0.13,0.108
329,0.118,0.136,0.118
330,0.127,0.143,0.127
331,0.14,0.15,0.141
332,0.153,0.158,0.153
333,0.165,0.167,0.166
334,0.183,0.175,0.183
335,0.2,0.185,0.2
336,0.213,0.194,0.213
337,0.222,0.202,0.222
338,0.228,0.21,0.228
339,0.232,0.216,0.232
340,0.241,0.221,0.241
341,0.231,0.225,0.23
342,0.225,0.228,0.225
343,0.222,0.231,0.222
344,0.224,0.234,0.224
345,0.229,0.236,0.23
346,0.232,0.237,0.232
347,0.24,0.237,0.24
348,0.235,0.237,0.236
349,0.236,0.236,0.236
350,0.237,0.235,0.237
351,0.24,0.234,0.24
352,0.244,0.232,0.244
353,0.234,0.231,0.235
354,0.229,0.231,0.23
355,0.225,0.231,0.226
356,0.218,0.233,0.219
357,0.217,0.236,0.218
358,0.22,0.24,0.221
359,0.229,0.245,0.229
360,0.244,0.25,0.245
361,0.268,0.255,0.268
362,0.279,0.26,0.279
363,0.283,0.265,0.283
364,0.281,0.27,0.281
365,0.273,0.275,0.273
366,0.27,0.279,0.271
367,0.271,0.283,0.271
368,0.276,0.287,0.276
369,0.285,0.291,0.285
370,0.294,0.295,0.294
371,0.302,0.298,0.301
372,0.313,0.301,0.313
373,0.321,0.302,0.321
374,0.321,0.304,0.32
375,0.322,0.304,0.322
376,0.319,0.304,0.319
377,0.31,0.303,0.31
378,0.295,0.301,0.295
379,0.287,0.299,0.288
380,0.279,0.297,0.28
381,0.283,0.295,0.283
382,0.287,0.293,0.287
383,0.293,0.291,0.294
384,0.29,0.288,0.291
385,0.286,0.286,0.287
386,0.285,0.284,0.286
387,0.281,0.282,0.281
388,0.277,0.28,0.277
389,0.276,0.278,0.277
390,0.279,0.276,0.28
391,0.282,0.273,0.282
392,0.275,0.271,0.275
393,0.27,0.268,0.27
394,0.266,0.265,0.266
395,0.259,0.261,0.259
396,0.254,0.256,0.253
397,0.245,0.25,0.244
398,0.242,0.242,0.242
399,0.235,0.232,0.234
400,0.22,0.221,0.22
