gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1634,3720,15.6357479095459,41.609748840332,-87.723258972168,3670176,1637,3006,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-01 08:49:49.505007,-67.3195825069815,64.2477898944102,52.91831282498692,4.1795787369462184e-07,23.0,64.17,2.7445598364131496,63.92,8.2387,11.4647,16.2405,0.4909,7.1472,7.6749,7.6749,0
101039,npp,2031,526,12.7453184127808,41.6060485839844,-87.7246475219727,3670144,2036,323,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-02 06:50:38.116454,92.34195487622219,60.802331529928466,50.63598694289649,0.014663264731324193,4.0,-60.77,2.4157378735459294,-61.07,7.9814,11.4957,16.1695,0.4895,6.1448,6.2392,5.767392149288205,0
101048,npp,986,3243,8.40144538879395,41.6065406799316,-87.724723815918,3670144,985,2584,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-02 08:31:08.056473,-70.45054507484416,53.437239837505906,45.3505438451365,0.000957096411619792,20.0,53.38,1.9513309067639726,53.0,6.1584,8.2961,12.1729,0.6783,5.6815,5.6989,5.6989,0
101163,npp,1214,13,17.0433197021484,41.6100044250488,-87.7291793823242,3670144,1221,3,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-03 06:31:37.091553,269.26183175819097,70.08747907489517,56.37875086071307,0.031973444465829906,1.0,-70.03,3.5496478698597698,-70.05,13.8461,17.0433,20.5484,0.3302,5.6275,5.6275,4.598716684027374,0
101172,npp,324,2746,22.8265991210938,41.6048355102539,-87.7215805053711,3670144,324,2203,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-03 08:12:24.824381,-73.43119410594822,36.928831770409786,32.15124370472349,0.008939408814877937,17.0,36.9,1.357151599901897,36.34,5.0385,6.0361,9.1087,0.9323,17.9993,21.2813,20.993663969630063,0
101294,npp,2704,2243,15.2475471496582,41.6088523864746,-87.7229995727539,3670144,2704,1800,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-04 07:53:36.255726,-73.92291488174222,12.140539170588797,10.735307949036747,0.027631884213256602,14.0,12.08,1.015504800579495,11.4,4.2586,5.1992,8.0538,1.0824,15.5224,16.5035,15.614411509772866,0
101543,npp,1237,1216,7.48373889923096,41.609504699707,-87.7285079956055,3670144,1238,902,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-06 07:15:53.782115,96.5491133233364,41.085917454219455,35.59620047227037,0.10673496211646621,8.0,-41.08,1.4276677814245327,-41.56,5.0846,6.933,11.5296,0.8117,6.0133,6.0746,2.640276607856813,0
101551,npp,3058,3877,28.9846000671387,41.607048034668,-87.7226028442383,3670144,3061,3103,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-06 08:56:00.592102,-66.15351761731336,67.04584823058546,54.65088831728985,0.05688701215927964,24.0,66.96,3.1865100272627664,66.71,8.8752,11.2156,14.6814,0.5018,11.2038,14.5432,12.712793236426435,0
101665,npp,444,696,8.636155128479,41.6080436706543,-87.7258453369141,3670144,443,477,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-07 06:56:56.321253,93.41294642873243,56.8631598287576,47.87187556831148,0.11137114167988053,5.0,-56.84,2.1127631471468895,-57.16,7.6093,9.6281,14.101,0.5845,5.158,5.0477,1.4642020580271495,0
101673,npp,2436,3404,9.15911197662354,41.6049652099609,-87.7253875732422,3670144,2437,2752,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-07 08:37:20.923922,-69.3068972311214,57.53881786346084,48.36248677167012,0.0767266037014571,21.0,57.48,2.2013981571160284,57.14,7.1461,9.057,14.2864,0.6213,5.6739,5.6909,3.222130960628571,0
101787,npp,2710,184,15.3635587692261,41.6059036254883,-87.725212097168,3670144,2711,90,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-08 06:37:57.082833,90.57192736835783,67.33353690414593,54.81341418572981,0.06267363166849564,2.0,-67.29,3.1865100272627664,-67.53,11.1238,14.4531,18.6396,0.3894,5.9132,5.982,3.9654019234033635,0
101796,npp,1767,2913,13.1051959991455,41.6050109863281,-87.7218475341797,3670144,1767,2349,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-08 08:18:37.698779,-72.31293852795936,43.26640084196536,37.37857778455279,0.05690965542074497,18.0,43.22,1.4867838833500562,42.74,5.3394,7.1297,11.9405,0.7893,9.6466,10.344,8.51286466276151,0
101917,npp,1084,2410,16.0736379623413,41.6102027893066,-87.7276382446289,3670144,1084,1950,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-09 07:59:50.913832,-73.93621278685433,21.278593594247038,18.74976746028126,0.038393373879402344,15.0,21.24,1.0837787002826917,20.61,3.8862,5.814,9.7481,0.9679,15.0941,15.5581,14.322747877295782,0
102047,npp,374,1902,4.39954423904419,41.6064300537109,-87.7292785644531,3670144,374,1475,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-10 07:41:02.343314,100.35651288763913,7.634175923685042,6.757415181546795,0.02197259657473978,12.0,-7.66,1.0,-8.29,4.1464,6.1913,8.9753,0.9089,3.8357,3.9989,3.2919057695583085,0
102168,npp,2707,1390,4.65636396408081,41.6078147888184,-87.7289810180664,3670144,2708,1046,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-11 07:22:10.208400,98.1504955282835,34.105639384407866,29.777923521011267,0.009200424139980356,9.0,-34.11,1.2937979144666532,-34.66,4.9534,7.681,11.8215,0.7326,3.2896,3.4115,3.1154654934519455,0
102179,npp,1403,4032,18.1357040405273,41.6105155944824,-87.7221145629883,3670144,1402,3183,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-11 09:02:09.900394,-64.67621587410537,69.5290767951812,56.0856453193064,0.01679427376375769,25.0,69.44,3.5496478698597698,69.22,10.9744,15.2365,19.6381,0.3693,6.4442,6.6983,6.157924418304527,0
102291,npp,1939,868,8.80319213867188,41.6112785339355,-87.7282943725586,3670144,1941,653,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-12 07:03:14.510991,94.77305103064596,52.3454171947704,44.52531835437935,0.0016882988189958763,6.0,-52.33,1.847645286154319,-52.7,6.5076,8.7763,12.0267,0.6412,5.6421,5.6448,5.590476992692625,0
102300,npp,791,3563,8.63505554199219,41.6090621948242,-87.7236251831055,3670144,792,2892,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-12 08:43:31.995659,-68.0753236717794,61.11013577089502,50.85507358526236,0.008817314606934442,22.0,61.05,2.5331140255951103,60.76,8.6351,10.6334,13.967,0.5292,4.8386,4.5699,4.286192494886179,0
102421,npp,148,3079,7.09644460678101,41.6079139709473,-87.7272338867188,3670144,149,2472,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-13 08:24:50.537792,-71.60442681047188,48.72141453157619,41.73319106358043,0.0031005368195936743,19.0,48.68,1.7549928774784245,48.26,5.7269,7.6216,10.6774,0.7384,5.3283,5.2397,5.139936568069301,0
103023,npp,2623,525,6.785080909729,41.6111373901367,-87.7253189086914,3670176,2628,323,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-18 06:50:31.666577,92.13691342586942,60.822862636256495,50.65447915743997,7.871746182716508e-19,4.0,-60.79,2.4157378735459294,-61.07,7.9814,11.4957,16.1695,0.4895,3.6775,3.3215,3.3215,0
103031,npp,1578,3243,8.090011596679691,41.612117767334,-87.7274475097656,3670176,1578,2584,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-18 08:31:01.606765,-70.19356246800527,53.43396899751889,45.351888700634014,3.5587587433488614e-11,20.0,53.38,1.9513309067639726,53.0,6.1584,8.2961,12.1729,0.6783,5.5219,5.4877,5.4877,0
103142,npp,1789,12,11.7209005355835,41.6104393005371,-87.7258605957031,3670176,1787,2,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-19 06:31:30.643617,269.1547304854375,70.09645751652384,56.388525279341536,2.1969968546682605e-21,1.0,-70.05,3.5496478698597698,-70.05,13.8461,17.0433,20.5484,0.3302,4.1281,3.8701,3.8701,0
103388,npp,2556,1732,8.13429641723633,41.6076774597168,-87.7214279174805,3670176,2556,1316,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-21 07:34:39.457720,98.46072733327573,17.253953339259304,15.231573356795996,2.7012136036145375e-22,11.0,-17.27,1.0442604737599883,-17.93,4.3059,5.9882,9.5276,0.9398,7.6826,7.6443,7.6443,0
103625,npp,1028,695,5.20858192443848,41.6074714660645,-87.7263259887695,3670176,1030,476,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-23 06:56:49.873552,93.53665061687909,56.89073632513939,47.89564729723352,1.239247021063524e-19,5.0,-56.87,2.1127631471468895,-57.16,7.6093,9.6281,14.101,0.5845,3.5357,3.0443,3.0443,0
103745,npp,219,182,11.6595973968506,41.6054344177246,-87.7274627685547,3670176,218,89,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-24 06:37:48.859011,90.18950778478278,67.37251256074622,54.841335252703665,2.6539155902801707e-17,2.0,-67.32,3.1865100272627664,-67.53,11.1238,14.4531,18.6396,0.3894,4.7508,4.5398,4.5398,0
103988,npp,951,1901,5.66076421737671,41.6061668395996,-87.7294616699219,3670176,951,1474,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-26 07:40:54.138193,100.87953332129433,7.6857959647409695,6.803336625289489,1.9798958242450716e-15,12.0,-7.71,1.0,-8.29,4.1464,6.1913,8.9753,0.9089,5.0969,5.1453,5.1453,0
104104,npp,193,1389,4.1206171512603795,41.6115036010742,-87.7258377075195,3670176,194,1045,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-27 07:22:02.019185,98.51010148165963,34.13833111867841,29.806566745108043,1.6492391899215683e-12,9.0,-34.15,1.2937979144666532,-34.66,4.9534,7.681,11.8215,0.7326,2.8756,3.0189,3.0189,0
131754,npp,2686,1203,7.5573582649231,41.6066131591797,-87.721923828125,3670144,2685,890,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-12 07:14:43.917392,95.79166828814688,41.5843913182293,36.00527775787494,0.0007985754636131747,8.0,-41.56,1.4867838833500562,-41.56,5.0846,6.933,11.5296,0.8117,6.0475,6.1343,6.1343,0
132111,npp,1104,170,9.9406042098999,41.6068534851074,-87.7290420532227,3670176,1109,83,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-14 06:36:47.260291,90.12502317312111,67.5778982089808,54.95898703654128,3.1387756701386343e-11,2.0,-67.53,3.1865100272627664,-67.53,11.1238,14.4531,18.6396,0.3894,4.2114,3.8705,3.8705,0
132474,npp,1846,1890,14.0720682144165,41.6097793579102,-87.7202758789062,3670176,1846,1463,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-16 07:39:54.352516,100.29455756764831,8.357539593395419,7.396901874556857,6.846581478904999e-17,12.0,-8.35,1.0,-8.29,4.1464,6.1913,8.9753,0.9089,13.5083,12.7906,12.7906,0
132656,npp,1093,1377,3.61184620857239,41.6055564880371,-87.7241363525391,3670176,1093,1037,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-17 07:21:02.253184,97.88537435151659,34.662992265615884,30.248798982255792,6.389766424082987e-23,9.0,-34.66,1.2937979144666532,-34.66,4.9534,7.681,11.8215,0.7326,2.4823,2.6462,2.6462,0
132835,npp,326,855,5.56977844238281,41.6088829040527,-87.7276611328125,3670176,327,645,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-18 07:02:06.594843,94.54255912490159,52.72539982454673,44.81399963283745,6.198851797409742e-26,6.0,-52.7,1.9513309067639726,-52.7,6.5076,8.7763,12.0267,0.6412,3.9843,3.5714,3.5714,0
133209,npp,940,2566,5.00616359710693,41.6043128967285,-87.7235488891602,3670176,939,2075,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-20 08:04:57.668719,-73.69704158992099,29.01126157638809,25.44098712508407,1.2400846075943299e-27,16.0,28.99,1.184412938166907,29.03,4.5636,5.9757,9.8417,0.9417,4.8089,4.7144,4.7144,0
133392,npp,239,2061,7.5415997505188,41.6067848205566,-87.7213897705078,3670176,239,1626,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-21 07:46:09.121633,-59.47188539815759,1.722110424736861,1.5253142430039173,8.037931571521469e-28,13.0,1.59,1.0,1.59,3.892,5.6275,11.6836,1.0,7.5416,7.5416,7.5416,0
133572,npp,2582,1549,2.90522718429565,41.6105804443359,-87.724609375,3670176,2582,1162,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-22 07:27:18.797159,98.26459153674013,26.80061178238658,23.53868351123272,3.091828658916798e-26,10.0,-26.78,1.1367971201176101,-26.73,4.8428,6.8646,11.6599,0.8198,2.1446,2.3817,2.3817,0
133749,npp,1825,1029,7.27602624893188,41.6097755432129,-87.7288818359375,3670176,1827,756,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-23 07:08:24.914488,95.6381493183088,47.56352198972683,40.820547347008066,6.425956012077229e-23,7.0,-47.54,1.646109783506203,-47.54,5.9641,7.8715,11.4031,0.7149,5.2657,5.2018,5.2018,0
133933,npp,1022,512,8.65275287628174,41.6104316711426,-87.7280197143555,3670176,1028,312,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-24 06:49:25.694123,92.10195073273664,61.114462175979924,50.853217492088945,4.39770872164914e-18,4.0,-61.07,2.5331140255951103,-61.07,7.9814,11.4957,16.1695,0.4895,4.5052,4.2358,4.2358,0
133944,npp,3069,3231,8.00168752670288,41.6061935424805,-87.7282638549805,3670176,3067,2571,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-24 08:29:55.635541,-70.09775641616883,53.09469594010875,45.09727938001307,1.2502662368301144e-24,20.0,53.06,1.9513309067639726,53.0,6.1584,8.2961,12.1729,0.6783,5.4766,5.4278,5.4278,0
134124,npp,2390,2733,5.07971286773682,41.6083717346191,-87.7240753173828,3670176,2391,2192,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-25 08:11:12.429497,-73.58432934744131,36.396464019657415,31.707922578441572,6.489276654805811e-20,17.0,36.38,1.357151599901897,36.34,5.0385,6.0361,9.1087,0.9323,4.9228,4.7358,4.7358,0
134308,npp,1699,2231,5.18161916732788,41.6044387817383,-87.7240753173828,3670176,1699,1789,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-26 07:52:25.668767,-76.51225454277855,11.403954831261483,10.086668298242646,7.74923395190992e-14,14.0,11.4,1.015504800579495,11.4,4.2586,5.1992,8.0538,1.0824,5.6102,5.6084,5.6084,0
134676,npp,230,1203,3.83647274971008,41.6099967956543,-87.7220687866211,3670144,231,890,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-28 07:14:41.478556,96.5958391608207,41.57722406081889,36.00173729752286,0.004474760999425698,8.0,-41.56,1.4867838833500562,-41.56,5.0846,6.933,11.5296,0.8117,3.5448,3.1141,2.9701192829992404,0
134687,npp,2055,3866,22.903678894043,41.6059455871582,-87.7238388061523,3670176,2056,3097,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-28 08:54:48.289502,-66.15670774320913,66.84786422704853,54.537869646456734,3.572242852173862e-08,24.0,66.78,3.1865100272627664,66.71,8.8752,11.2156,14.6814,0.5018,9.2955,11.4921,11.4921,0
134859,npp,2525,682,21.7809925079346,41.6064300537109,-87.727294921875,3670144,2523,463,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-29 06:55:44.042888,93.37323516008263,57.21051764253897,48.12615318151639,0.02946980185331862,5.0,-57.19,2.1127631471468895,-57.16,7.6093,9.6281,14.101,0.5845,11.3796,12.7307,11.782474340293104,0
134872,npp,1432,3392,14.0388402938843,41.6087341308594,-87.7285385131836,3670144,1432,2741,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-29 08:36:08.646372,-69.28633190306581,57.23379892295597,48.148124065351055,0.003925256115539971,21.0,57.19,2.2013981571160284,57.14,7.1461,9.057,14.2864,0.6213,7.8905,8.7229,8.596600251253733,0
135035,npp,1718,170,15.766321182251,41.6087532043457,-87.7255554199219,3670144,1719,82,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-30 06:36:44.825958,90.29315709079809,67.57912230167854,54.963391048185464,0.07414542488584483,2.0,-67.53,3.1865100272627664,-67.53,11.1238,14.4531,18.6396,0.3894,6.0396,6.1388,3.753083435749973,0
135048,npp,779,2900,7.73088407516479,41.6068840026855,-87.7291870117188,3670144,778,2339,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-30 08:17:25.443351,-72.26370520596976,42.7796960986906,36.98570530802559,0.038978466708431955,18.0,42.74,1.4867838833500562,42.74,5.3394,7.1297,11.9405,0.7893,6.0319,6.102,4.847821824899578,0
135237,npp,96,2397,7.07625770568848,41.6090431213379,-87.7280883789062,3670144,96,1939,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-31 07:58:38.684372,-73.57220239996401,20.591412095615553,18.151495228408915,0.11218599717505423,15.0,20.56,1.0837787002826917,20.61,3.8862,5.814,9.7481,0.9679,6.7922,6.8493,3.2395831206443098,0
135786,npp,934,854,7.78253078460693,41.6086235046387,-87.7279739379883,3670144,935,644,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-03 07:02:02.398106,94.59704453678577,52.74192185076925,44.82786548977329,0.08817634751063932,6.0,-52.72,1.9513309067639726,-52.7,6.5076,8.7763,12.0267,0.6412,5.1182,4.9903,2.1531219387092686,0
135797,npp,2861,3550,10.5175714492798,41.6105728149414,-87.7269744873047,3670144,2859,2881,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-03 08:42:19.885779,-67.95086401454986,60.83438447198285,50.670773586128085,0.08551668171739968,22.0,60.78,2.4157378735459294,60.76,8.6351,10.6334,13.967,0.5292,5.5796,5.5662,2.81459982497899,0
136175,npp,1544,2565,6.1926212310791,41.6081848144531,-87.7284088134766,3670144,1544,2074,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-05 08:04:53.486086,-74.33359707485894,28.953073645340638,25.391538861272156,0.05532970581122213,16.0,28.94,1.184412938166907,29.03,4.5636,5.9757,9.8417,0.9417,5.8106,5.8317,4.051401406362646,0
136362,npp,841,2060,4.47409963607788,41.6106605529785,-87.7247085571289,3670144,841,1626,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-06 07:46:04.948480,-55.95577575842464,1.6795139481867025,1.4876112737510534,0.03870285472164846,13.0,1.53,1.0,1.59,3.892,5.6275,11.6836,1.0,4.4741,4.4741,3.228789965896646,0
136741,npp,2408,1028,7.32846641540527,41.605598449707,-87.7245941162109,3670144,2408,755,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-08 07:08:18.975909,95.22111728689225,47.59588484032036,40.84707103831224,0.012411987846562798,7.0,-47.57,1.646109783506203,-47.54,5.9641,7.8715,11.4031,0.7149,5.2976,5.2393,4.839929640380306,0
136755,npp,1228,3709,21.7631454467773,41.6045379638672,-87.7228088378906,3670144,1226,2999,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-08 08:48:31.125115,-67.15638654092442,64.02347960771358,52.782213559819844,0.019707282386771177,23.0,63.96,2.7445598364131496,63.92,8.2387,11.4647,16.2405,0.4909,9.3798,10.6825,10.048394927450222,0
136927,npp,1619,511,6.53685855865479,41.6098785400391,-87.7278900146484,3670144,1622,311,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-09 06:49:21.543671,92.57932567572269,61.12677317644761,50.86272205579487,0.004626268771442002,4.0,-61.1,2.5331140255951103,-61.07,7.9814,11.4957,16.1695,0.4895,3.6699,3.2,3.051144341600383,0
137127,npp,2984,2731,4.00083470344543,41.6124954223633,-87.7275085449219,3670144,2985,2191,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-10 08:11:06.507881,-73.4161868543406,36.32133154290654,31.645595648825893,0.004064199919991205,17.0,36.3,1.357151599901897,36.34,5.0385,6.0361,9.1087,0.9323,4.1278,3.73,3.599229570341329,0
137322,npp,2291,2229,2.41447138786316,41.6081047058105,-87.7285232543945,3670144,2291,1787,196611,3866755,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-11 07:52:19.757045,-76.25529836701013,11.292244016142796,9.988201704018698,0.0007804679816507341,14.0,11.29,1.015504800579495,11.4,4.2586,5.1992,8.0538,1.0824,2.8853,2.6134,2.6134,0
137512,npp,1569,1718,4.14456653594971,41.6099281311035,-87.725715637207,3670176,1569,1304,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-12 07:33:29.417922,100.47510980099976,18.02938467779572,15.911120320395412,4.696880468115795e-06,11.0,-18.04,1.0442604737599883,-17.93,4.3059,5.9882,9.5276,0.9398,3.862,3.8949,3.8949,0
137701,npp,819,1201,16.663911819458,41.6070098876953,-87.7255096435547,3670176,820,889,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-13 07:14:35.547943,96.77962266053697,41.6386461383216,36.051653502479816,5.338403474455889e-13,8.0,-41.63,1.4867838833500562,-41.56,5.0846,6.933,11.5296,0.8117,12.1725,13.5261,13.5261,0
137713,npp,2643,3864,11.807279586792,41.6125869750977,-87.7253494262695,3670176,2646,3096,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-13 08:54:42.360972,-66.2889735884329,66.81571581904781,54.51827132381642,1.191804077469045e-05,24.0,66.74,3.1865100272627664,66.71,8.8752,11.2156,14.6814,0.5018,5.8132,5.9244,5.9244,0
138092,npp,1363,2899,5.19170188903809,41.6101341247559,-87.7238388061523,3670176,1364,2338,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-15 08:17:19.538556,-72.74936956028321,42.73723902250801,36.950625714634846,2.587616800223928e-20,18.0,42.71,1.4867838833500562,42.74,5.3394,7.1297,11.9405,0.7893,4.324,4.0978,4.0978,0
138282,npp,663,2396,3.88619446754456,41.6046714782715,-87.7238235473633,3670176,663,1938,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-16 07:58:32.785834,-74.86467744515261,20.52501084860705,18.09326402723126,1.2496811613195815e-26,15.0,20.51,1.0837787002826917,20.61,3.8862,5.814,9.7481,0.9679,3.8487,3.7615,3.7615,0
138477,npp,3022,1887,12.199535369873,41.6042671203613,-87.7222366333008,3670176,3021,1460,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-17 07:39:42.471915,96.91698432030549,8.546918370972431,7.564387949267485,7.624725271277576e-29,12.0,-8.53,1.0,-8.29,4.1464,6.1913,8.9753,0.9089,11.6357,11.0886,11.0886,0
138675,npp,2280,1374,13.2599277496338,41.6102676391602,-87.7238388061523,3670176,2280,1035,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-18 07:20:50.376655,97.54166112448969,34.79297765295959,30.3587979182407,9.859323399886607e-30,9.0,-34.79,1.2937979144666532,-34.66,4.9534,7.681,11.8215,0.7326,9.9395,9.7148,9.7148,0
138688,npp,982,4019,28.7551174163818,41.6035003662109,-87.7239456176758,3670176,983,3177,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-18 09:00:51.850108,-64.94614042396242,69.32085812008492,55.9724434825597,1.8386144068747672e-28,25.0,69.24,3.5496478698597698,69.22,10.9744,15.2365,19.6381,0.3693,9.4359,10.6205,10.6205,0
138868,npp,1510,852,4.83560180664062,41.6111259460449,-87.7244720458984,3670176,1511,643,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-19 07:01:54.727237,94.44516217455849,52.800618380362884,44.87131557809412,7.947732550832383e-29,6.0,-52.78,1.9513309067639726,-52.7,6.5076,8.7763,12.0267,0.6412,3.608,3.1007,3.1007,0
138881,npp,366,3548,6.51321077346802,41.6084213256836,-87.7234191894531,3670176,364,2880,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-19 08:42:12.214536,-68.14810056570079,60.797328506773276,50.644569534232964,5.5229712803322136e-30,22.0,60.74,2.4157378735459294,60.76,8.6351,10.6334,13.967,0.5292,3.9219,3.447,3.447,0
139658,npp,664,1545,3.22147846221924,41.6103324890137,-87.7263946533203,3670176,664,1159,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-23 07:27:05.208908,98.617589976021,26.98071958916635,23.69378184224011,5.259474166307885e-17,10.0,-26.98,1.1367971201176101,-26.73,4.8428,6.8646,11.6599,0.8198,2.4228,2.6409,2.6409,0
139851,npp,2975,1025,4.25576734542847,41.6074371337891,-87.7254943847656,3670176,2973,753,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-24 07:08:09.564965,95.01936262185467,47.69504029467729,40.923846902369455,3.2847603150292295e-10,7.0,-47.67,1.646109783506203,-47.54,5.9641,7.8715,11.4031,0.7149,3.4309,3.0425,3.0425,0
139866,npp,1780,3706,12.2232313156128,41.6089935302734,-87.7220077514648,3670176,1782,2997,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-24 08:48:23.494053,-67.35561057847379,63.96598344534479,52.74319439893785,3.989438212642893e-18,23.0,63.9,2.7445598364131496,63.92,8.2387,11.4647,16.2405,0.4909,5.9039,5.9998,5.9998,0
