gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2022,517,20.3469142913818,41.6720657348633,-87.804557800293,3670144,2023,316,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-02 06:50:38.116454,92.63704753485928,60.99566399558211,50.76747115458836,0.014719031022473591,3.0,-60.97,2.4157378735459294,-61.24,28.4401,32.2601,37.9398,0.6977,17.5749,14.1951,13.509648302173035,0
101048,npp,979,3232,26.2242164611816,41.6758842468262,-87.7964477539062,3670144,981,2571,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-02 08:31:08.056473,-70.83109716922158,53.14142636676763,45.12811489419086,0.0009755752180319746,19.0,53.08,1.9513309067639726,52.71,24.3264,26.3527,31.1274,0.854,22.4405,22.3966,22.3966,0
101172,npp,316,2734,24.5910530090332,41.6763381958008,-87.7963256835938,3670144,316,2192,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-03 08:12:23.045100,-73.39027491219638,36.46347609140646,31.761769668817948,0.009002778299704606,16.0,36.42,1.357151599901897,35.88,21.334,25.9593,29.4534,0.867,21.4982,21.3202,20.900948918779353,0
101294,npp,2696,2232,21.4902038574219,41.6787948608398,-87.8031158447266,3670144,2696,1790,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-04 07:53:36.255726,-76.13949817668302,11.498409120954948,10.169238547341777,0.027699691223113932,13.0,11.46,1.015504800579495,10.78,21.2342,25.582,27.8028,0.8798,18.477,18.9065,17.616550930039054,0
101543,npp,1228,1206,26.7930488586426,41.6747398376465,-87.8028793334961,3670144,1227,893,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-06 07:15:52.002835,96.48260576188433,41.44927709923868,35.89429047817061,0.10665289721132741,7.0,-41.45,1.4867838833500562,-41.92,22.2666,25.0115,28.3183,0.8998,23.7046,24.1095,19.1427729539024,0
101551,npp,3052,3864,48.7914543151855,41.6754341125488,-87.8042755126953,3670144,3050,3096,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-06 08:55:58.812822,-65.82288002376482,66.82573690278589,54.51926499523611,0.05753630940838701,23.0,66.74,3.1865100272627664,66.52,28.5192,32.2761,39.7684,0.6973,27.6893,34.0226,31.343187142559827,0
101665,npp,435,687,34.476692199707,41.6750259399414,-87.8042221069336,3670144,437,469,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-07 06:56:56.321253,93.75412545103224,57.08487413654433,48.03167305347822,0.1111701673790041,4.0,-57.07,2.1127631471468895,-57.38,26.8341,30.9008,34.6547,0.7283,24.1989,25.1109,19.933807848940706,0
101673,npp,2429,3392,34.4673156738281,41.6741104125977,-87.800178527832,3670144,2427,2741,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-07 08:37:19.144642,-69.25907829050372,57.2599592767237,48.16265852344531,0.07665252361776602,20.0,57.19,2.2013981571160284,56.85,24.7231,27.6589,33.1712,0.8137,25.5991,28.0464,24.476762679697003,0
101787,npp,2699,176,41.2094268798828,41.6746482849121,-87.7958221435547,3670144,2698,85,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-08 06:37:55.303560,90.28329543606209,67.47880114665128,54.89948524894025,0.062481376901531764,1.0,-67.43,3.1865100272627664,-67.67,29.7818,35.6933,43.3102,0.6305,24.2375,25.9846,23.07489991075295,0
101796,npp,1759,2901,30.5726661682129,41.6777305603027,-87.7998046875,3670144,1758,2340,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-08 08:18:35.919498,-71.69453824212026,42.83284209691157,37.02635650114471,0.056782293456831084,17.0,42.78,1.4867838833500562,42.35,22.4809,25.0672,29.3911,0.8978,26.2093,27.4494,24.805100969916637,0
102047,npp,365,1892,25.2815723419189,41.6770629882812,-87.7967758178711,3670144,365,1465,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-10 07:41:00.564035,96.780032321083,8.253669791046557,7.304983387047014,0.021863769549878648,11.0,-8.24,1.0,-8.93,19.2552,22.2932,25.8147,1.0096,25.4948,25.5234,24.505224419285497,0
102168,npp,2698,1380,32.7638206481934,41.6741371154785,-87.799186706543,3670144,2698,1039,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-11 07:22:08.429171,97.30785245082409,34.53482767978331,30.14038082434728,0.009125816576867847,8.0,-34.53,1.2937979144666532,-35.04,21.3138,24.5308,30.6455,0.9175,28.8698,30.0599,29.63491913970283,0
102179,npp,1398,4020,39.8292808532715,41.6761741638184,-87.8016128540039,3670144,1399,3177,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-11 09:02:09.900394,-64.87024815214292,69.34458236333568,55.98290234673115,0.016720034061878775,24.0,69.26,3.5496478698597698,69.03,25.1883,31.0251,39.1613,0.7254,24.9867,28.8932,28.114563436360672,0
102291,npp,1930,859,32.3053016662598,41.6724319458008,-87.7995223999023,3670144,1929,647,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-12 07:03:12.731711,94.26601344186996,52.61003832542054,44.72603298301209,0.0016585627203648146,5.0,-52.59,1.847645286154319,-52.96,24.5316,29.115,33.5973,0.773,24.2331,24.9726,24.89536226397711,0
102300,npp,785,3551,33.9395408630371,41.6780776977539,-87.8021469116211,3670144,788,2882,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-12 08:43:31.995659,-68.35942651327134,60.86070376231945,50.685624326538566,0.008758775084942032,21.0,60.8,2.4157378735459294,60.52,25.9323,29.0072,34.0405,0.7759,24.5481,26.3333,25.925411923421365,0
102421,npp,141,3067,32.107700347900405,41.6740646362305,-87.8006286621094,3670144,140,2464,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-13 08:24:48.758512,-71.0389764063792,48.362991463134456,41.45226112537686,0.0030673381821099805,18.0,48.32,1.7549928774784245,47.9,22.6467,26.6459,30.2528,0.8446,25.6185,27.1197,26.976856890183427,0
103023,npp,2614,517,32.2601013183594,41.676830291748,-87.7960739135742,3670176,2615,315,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-18 06:50:31.666577,92.439075446752,60.99418219143916,50.77099259830263,7.804640073813281e-19,3.0,-60.97,2.4157378735459294,-61.24,28.4401,32.2601,37.9398,0.6977,22.5064,22.5064,22.5064,0
103031,npp,1572,3232,28.5368022918701,41.6750450134277,-87.8022079467773,3670176,1574,2572,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-18 08:31:01.606765,-70.52614558478284,53.13728653476747,45.128768444575016,3.411610604993746e-11,19.0,53.08,1.9513309067639726,52.71,24.3264,26.3527,31.1274,0.854,23.6256,24.3717,24.3717,0
103388,npp,2548,1722,23.8153247833252,41.672981262207,-87.7992553710938,3670176,2548,1308,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-21 07:34:39.457720,99.92389779860301,17.79307086391186,15.704050511980444,2.7738979323853047e-22,10.0,-17.82,1.0442604737599883,-18.53,20.7025,23.2892,26.3495,0.9664,23.0102,23.0148,23.0148,0
103625,npp,1018,686,30.6315479278564,41.6736755371094,-87.7985763549805,3670176,1017,467,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-23 06:56:48.094272,93.50170877649458,57.10780699756303,48.052148136980676,1.3267612782709135e-19,4.0,-57.09,2.1127631471468895,-57.38,26.8341,30.9008,34.6547,0.7283,22.379,22.3103,22.3103,0
103745,npp,208,173,41.2592010498047,41.6746406555176,-87.8013763427734,3670176,213,84,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-24 06:37:47.079774,90.1744145411144,67.51529388523319,54.925770121212835,2.889761796869031e-17,1.0,-67.48,3.1865100272627664,-67.67,29.7818,35.6933,43.3102,0.6305,24.2531,26.016,26.016,0
103988,npp,942,1891,18.6216526031494,41.6767997741699,-87.7968978881836,3670176,942,1464,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-26 07:40:52.358919,97.28514507726449,8.30058958664632,7.346760348840426,2.1636644936833258e-15,11.0,-8.29,1.0,-8.93,19.2552,22.2932,25.8147,1.0096,18.8349,18.7998,18.7998,0
104104,npp,185,1379,18.8032283782959,41.6711883544922,-87.7972259521484,3670176,184,1038,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-04-27 07:22:00.239948,97.57592947081815,34.5652277373884,30.16706904732484,1.7962262404731605e-12,8.0,-34.58,1.2937979144666532,-35.04,21.3138,24.5308,30.6455,0.9175,18.0794,17.2515,17.2515,0
131754,npp,2677,1193,24.573371887207,41.6744918823242,-87.800178527832,3670144,2678,882,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-12 07:14:43.917392,96.35573823978451,41.93896764698252,36.29538760224707,0.0007946052908631979,7.0,-41.92,1.4867838833500562,-41.92,22.2666,25.0115,28.3183,0.8998,22.2117,22.1121,22.1121,0
132656,npp,1084,1367,15.9444169998169,41.6717147827148,-87.7966537475586,3670176,1083,1030,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-17 07:21:00.473911,97.0554934571053,35.09918371613394,30.616461436389624,6.549395528754714e-23,8.0,-35.08,1.2937979144666532,-35.04,21.3138,24.5308,30.6455,0.9175,15.8698,14.6286,14.6286,0
132835,npp,316,845,28.5372581481934,41.6782188415527,-87.8022308349609,3670176,315,637,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-18 07:02:04.815563,94.09647313092258,52.99961777101521,45.02121709409312,6.467023379225858e-26,5.0,-52.96,1.9513309067639726,-52.96,24.5316,29.115,33.5973,0.773,22.2103,22.0598,22.0598,0
133209,npp,932,2555,24.9404735565186,41.6759338378906,-87.8001403808594,3670176,933,2067,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-20 08:04:57.668719,-74.60067333921477,28.48591953054838,24.990043992153396,1.2942236563881884e-27,15.0,28.47,1.184412938166907,28.47,21.9697,25.3265,28.8126,0.8887,22.1805,22.1634,22.1634,0
133392,npp,231,2050,18.7994766235352,41.6748161315918,-87.8023834228516,3670176,231,1616,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-21 07:46:09.121633,-75.02003027120193,0.9661299139217495,0.8557433177949721,8.464985068104735e-28,12.0,0.96,1.0,1.02,18.7696,22.5064,25.9501,1.0,18.7995,18.7995,18.7995,0
133572,npp,2574,1539,17.9574317932129,41.6712608337402,-87.7987442016602,3670176,2573,1154,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-22 07:27:17.017879,98.08164454523133,27.28223988914369,23.953818900048383,3.261690404841282e-26,9.0,-27.28,1.1367971201176101,-27.28,20.9801,23.8302,31.1797,0.9444,17.3403,16.9598,16.9598,0
133749,npp,1816,1020,23.5574779510498,41.6727104187012,-87.7975692749023,3670176,1816,749,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-23 07:08:23.135208,95.56992888739008,47.846922164058974,41.04420193278934,6.774783171713206e-23,6.0,-47.83,1.646109783506203,-47.83,23.5067,27.7433,32.0176,0.8112,19.9635,19.1107,19.1107,0
133933,npp,1013,504,28.6258754730225,41.6738319396973,-87.7959442138672,3670176,1014,305,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-24 06:49:25.694123,92.39101464088681,61.27715690487373,50.963327661633805,4.6107189766553875e-18,3.0,-61.24,2.5331140255951103,-61.24,28.4401,32.2601,37.9398,0.6977,21.0717,19.9709,19.9709,0
133944,npp,3062,3220,24.3786506652832,41.6749687194824,-87.7989959716797,3670176,3063,2559,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-24 08:29:55.635541,-70.47618137553563,52.798061831026786,44.87342824755994,1.3154042438023862e-24,19.0,52.76,1.9513309067639726,52.71,24.3264,26.3527,31.1274,0.854,21.4947,20.8204,20.8204,0
134124,npp,2383,2721,14.8076705932617,41.6732482910156,-87.8047943115234,3670176,2382,2184,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-25 08:11:10.650216,-72.71679761082021,35.90124838701205,31.292590180023605,6.86003774408326e-20,16.0,35.88,1.2937979144666532,35.88,21.334,25.9593,29.4534,0.867,13.8871,12.8381,12.8381,0
134308,npp,1691,2220,15.1424608230591,41.6710624694824,-87.7977981567383,3670176,1690,1778,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-26 07:52:23.889486,-73.46075795551694,10.80797330959068,9.560971538835,8.094380488471773e-14,13.0,10.78,1.015504800579495,10.78,21.2342,25.582,27.8028,0.8798,12.2262,13.3219,13.3219,0
134492,npp,970,1709,16.5877361297607,41.6754455566406,-87.802360534668,3670176,970,1296,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-27 07:33:33.574888,98.58971812155306,18.545059982377854,16.362668867205794,4.256254986811068e-07,10.0,-18.53,1.0442604737599883,-18.53,20.7025,23.2892,26.3495,0.9664,16.0889,16.0301,16.0301,0
134676,npp,221,1192,20.9068431854248,41.6762046813965,-87.8030395507812,3670144,220,882,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-28 07:14:39.699276,95.92759427424298,41.9839144272011,36.334588945263626,0.004491163642602673,7.0,-41.96,1.4867838833500562,-41.92,22.2666,25.0115,28.3183,0.8998,19.7456,18.8128,18.603650651830247,0
134687,npp,2049,3854,26.6383056640625,41.6751861572266,-87.8002777099609,3670176,2053,3090,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-28 08:54:48.289502,-66.39101250075012,66.6465387241836,54.41669161573498,3.719481934953945e-08,23.0,66.57,3.1865100272627664,66.52,28.5192,32.2761,39.7684,0.6973,20.7371,18.5751,18.5751,0
134859,npp,2516,673,21.9221343994141,41.6724319458008,-87.8039169311523,3670144,2518,455,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-29 06:55:44.042888,93.70630242056532,57.42482413675089,48.279942817771314,0.0294644975801655,4.0,-57.41,2.2013981571160284,-57.38,26.8341,30.9008,34.6547,0.7283,18.4278,15.9668,14.594665525855188,0
134872,npp,1426,3381,26.7471771240234,41.6743316650391,-87.8024597167969,3670144,1428,2730,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-29 08:36:08.646372,-69.59608173460559,56.96756004058457,47.95648804349821,0.00394861244265166,20.0,56.93,2.1127631471468895,56.85,24.7231,27.6589,33.1712,0.8137,22.0748,21.7645,21.580616760760698,0
135035,npp,1707,162,28.8991107940674,41.6777420043945,-87.795280456543,3670144,1706,77,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-30 06:36:43.046677,90.27914127328583,67.71309387104226,55.04218497593406,0.07406517417778777,1.0,-67.67,3.1865100272627664,-67.67,29.7818,35.6933,43.3102,0.6305,20.3742,18.2223,14.773153156535928,0
135048,npp,772,2890,20.998046875,41.6724052429199,-87.796745300293,3670144,773,2330,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-30 08:17:25.443351,-72.7721680973969,42.41471221662453,36.68834377926998,0.03899556840592373,17.0,42.38,1.4867838833500562,42.35,22.4809,25.0672,29.3911,0.8978,19.7695,18.8529,17.036912348995244,0
135237,npp,88,2387,24.6273040771484,41.6777000427246,-87.7979202270508,3670144,88,1930,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-08-31 07:58:38.684372,-74.839905981369,20.04973439932449,17.678620678290358,0.11213588987368789,14.0,20.03,1.0837787002826917,20.03,22.0076,25.2601,29.9908,0.891,21.9224,21.9425,16.720435043149344,0
135786,npp,924,844,25.3273487091064,41.677562713623,-87.8036117553711,3670144,923,637,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-03 07:02:00.618826,94.14668334867704,53.018976368753954,45.037204294203775,0.08806222697215726,5.0,-52.99,1.9513309067639726,-52.96,24.5316,29.115,33.5973,0.773,20.5653,19.5785,15.477523318836333,0
135797,npp,2855,3539,26.7440128326416,41.6775550842285,-87.8006286621094,3670144,2856,2872,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-03 08:42:19.885779,-68.2299343574559,60.595167910498084,50.50750633142558,0.08546450742000139,21.0,60.54,2.4157378735459294,60.52,25.9323,29.0072,34.0405,0.7759,21.5695,20.7504,16.770396722233937,0
136175,npp,1536,2554,17.0863189697266,41.6764945983887,-87.7982864379883,3670144,1538,2067,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-05 08:04:51.706850,-73.26959870176793,28.447113033340045,24.957238408773065,0.05526789261581069,15.0,28.42,1.184412938166907,28.47,21.9697,25.3265,28.8126,0.8887,15.5492,15.1838,12.610025220193918,0
136362,npp,834,2050,14.3677988052368,41.6711349487305,-87.7988891601562,3670144,833,1616,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-06 07:46:04.948480,-66.64650438122473,0.9807625372454867,0.8687174532271109,0.03865226420888034,12.0,0.96,1.0,1.02,18.7696,22.5064,25.9501,1.0,14.3678,14.3678,12.567799708786469,0
136741,npp,2398,1018,20.103666305542,41.6754341125488,-87.8028564453125,3670144,2397,748,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-08 07:08:17.196629,95.20164435445123,47.91521896025746,41.098995668203514,0.01238462727327901,6.0,-47.9,1.646109783506203,-47.83,23.5067,27.7433,32.0176,0.8112,17.8654,16.3088,15.732059331510222,0
136755,npp,1222,3697,34.2462692260742,41.6748924255371,-87.8041152954102,3670144,1223,2991,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-08 08:48:31.125115,-67.41710433762613,63.790557154889214,52.6324326213277,0.01967726999366687,22.0,63.73,2.7445598364131496,63.69,25.643,29.8299,33.7868,0.7545,24.1155,25.8385,24.922147686782857,0
136927,npp,1609,502,29.1271953582764,41.675365447998,-87.8002853393555,3670144,1609,304,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-09 06:49:19.764390,92.21223366526935,61.32132779368239,50.99452243539705,0.004612668710412553,3.0,-61.28,2.5331140255951103,-61.24,28.4401,32.2601,37.9398,0.6977,21.2696,20.3207,20.10589227289907,0
137127,npp,2978,2721,13.8115577697754,41.6710472106934,-87.7995910644531,3670144,2979,2184,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-10 08:11:06.507881,-73.96378380279198,35.89970701154593,31.29184939349655,0.004053733756896438,16.0,35.88,1.2937979144666532,35.88,21.334,25.9593,29.4534,0.867,13.1172,11.9745,11.785721358120613,0
137322,npp,2283,2218,21.0489139556885,41.6742248535156,-87.8017959594727,3670144,2283,1777,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-11 07:52:17.977809,-73.13753510651533,10.70309081430181,9.468483774061905,0.0007764693746031503,13.0,10.67,1.015504800579495,10.78,21.2342,25.582,27.8028,0.8798,18.0425,18.5183,18.5183,0
137512,npp,1561,1708,11.7986087799072,41.6719551086426,-87.7986526489258,3670176,1561,1295,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-12 07:33:27.638640,98.64936283442891,18.596158688408664,16.407367599491366,4.546303853458643e-06,10.0,-18.59,1.0442604737599883,-18.53,20.7025,23.2892,26.3495,0.9664,11.5028,11.402,11.402,0
137701,npp,810,1191,15.3099842071533,41.6721382141113,-87.7984924316406,3670176,809,881,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-13 07:14:33.768662,96.1111993833137,42.01084138376747,36.35621435442398,5.26627681737869e-13,7.0,-41.99,1.4867838833500562,-41.92,22.2666,25.0115,28.3183,0.8998,15.9812,13.7765,13.7765,0
137713,npp,2637,3852,25.0832824707031,41.677547454834,-87.7985229492188,3670176,2635,3089,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-13 08:54:40.581690,-65.94817713542378,66.61172952582733,54.395589443525836,1.1742722898094493e-05,23.0,66.54,3.1865100272627664,66.52,28.5192,32.2761,39.7684,0.6973,20.2491,17.4907,17.4907,0
138092,npp,1356,2887,23.4346904754639,41.6753692626953,-87.8020858764648,3670176,1355,2328,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-15 08:17:17.759320,-72.05425148304468,42.30778537812958,36.600716963494925,2.549362871094799e-20,17.0,42.27,1.4867838833500562,42.35,22.4809,25.0672,29.3911,0.8978,21.4083,21.0406,21.0406,0
138282,npp,655,2385,17.6520195007324,41.6725997924805,-87.7963714599609,3670176,654,1928,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-16 07:58:31.006553,-74.70632407327369,19.964834108811406,17.604215881042915,1.2590988892713922e-26,14.0,19.93,1.0837787002826917,20.03,22.0076,25.2601,29.9908,0.891,15.4864,15.7277,15.7277,0
138477,npp,3013,1877,18.0872192382812,41.676586151123,-87.7966156005859,3670176,3013,1450,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-17 07:39:42.471915,100.3775953895225,9.095336280598744,8.04889629605074,7.822471472158029e-29,11.0,-9.11,1.0,-8.93,19.2552,22.2932,25.8147,1.0096,18.3004,18.2602,18.2602,0
138675,npp,2271,1364,14.4080171585083,41.6766204833984,-87.7962493896484,3670176,2274,1029,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-18 07:20:48.597374,96.72299372396634,35.22984156519644,30.72687125833826,1.0219325175023755e-29,8.0,-35.21,1.2937979144666532,-35.04,21.3138,24.5308,30.6455,0.9175,14.6823,13.219,13.219,0
138688,npp,975,4006,32.4208602905273,41.6776695251465,-87.800651550293,3670176,981,3171,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-18 09:00:50.070827,-64.91850195269825,69.12567348898538,55.863102561560005,1.8618910774249463e-28,24.0,69.04,3.5496478698597698,69.03,25.1883,31.0251,39.1613,0.7254,22.8996,23.5189,23.5189,0
138868,npp,1501,842,18.5146179199219,41.6732635498047,-87.8011322021484,3670176,1499,634,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-19 07:01:52.947956,93.94803837058772,53.078978139060794,45.081515602479215,8.313546526510092e-29,5.0,-53.05,1.9513309067639726,-52.96,24.5316,29.115,33.5973,0.773,17.074,14.3121,14.3121,0
138881,npp,360,3537,20.1310482025146,41.6753807067871,-87.7970581054688,3670176,360,2870,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-19 08:42:12.214536,-68.42876948361743,60.55831839980406,50.48134860870462,5.66590977420316e-30,21.0,60.5,2.4157378735459294,60.52,25.9323,29.0072,34.0405,0.7759,18.8321,15.6195,15.6195,0
139658,npp,656,1535,15.2811231613159,41.6717567443848,-87.8003005981445,3670176,655,1151,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-23 07:27:03.429634,97.43244826430046,27.49035964828364,24.13289717452012,5.5322501955805455e-17,9.0,-27.47,1.184412938166907,-27.28,20.9801,23.8302,31.1797,0.9444,15.2884,14.4322,14.4322,0
139851,npp,2966,1016,29.7991580963135,41.6751289367676,-87.8004913330078,3670176,2967,747,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-24 07:08:09.564965,95.4851836010707,47.9839939805867,41.151593577578964,3.428417881709067e-10,6.0,-47.96,1.646109783506203,-47.83,23.5067,27.7433,32.0176,0.8112,23.7553,24.1742,24.1742,0
139866,npp,1774,3694,29.1358871459961,41.6731147766113,-87.7993698120117,3670176,1771,2988,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-24 08:48:21.714772,-66.97849476730254,63.73368299261717,52.59384072962645,4.227106639076228e-18,22.0,63.67,2.7445598364131496,63.69,25.643,29.8299,33.7868,0.7545,22.2535,21.9827,21.9827,0
140045,npp,2175,499,18.6823978424072,41.6717224121094,-87.8014068603516,3670144,2180,302,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-25 06:49:10.364697,92.09161694734269,61.379112642051574,51.030530361293,0.000728877441024111,3.0,-61.34,2.5331140255951103,-61.24,28.4401,32.2601,37.9398,0.6977,17.1463,13.0338,13.0338,0
140059,npp,1137,3216,18.4564819335938,41.6745185852051,-87.7964248657227,3670176,1140,2557,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-25 08:29:42.086460,-70.98005463037893,52.70522897565739,44.80208382203305,2.3018849635423037e-11,19.0,52.65,1.9513309067639726,52.71,24.3264,26.3527,31.1274,0.854,18.4598,15.7626,15.7626,0
140245,npp,470,2717,10.225775718689,41.6739921569824,-87.8033828735352,3670176,470,2182,196611,3866787,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-26 08:10:57.119124,-73.88724559936949,35.7425969979224,31.158509150943765,0.0003189237078471321,16.0,35.71,1.2937979144666532,35.88,21.334,25.9593,29.4534,0.867,10.3457,8.8656,8.8656,0
140620,npp,2121,1704,22.8607711791992,41.6751251220703,-87.8041915893555,3670144,2121,1292,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-28 07:33:18.287179,99.18975788665509,18.791423200608147,16.57732728907414,0.052984929717717316,10.0,-18.81,1.0442604737599883,-18.53,20.7025,23.2892,26.3495,0.9664,22.0961,22.0923,19.624840696544556,0
140820,npp,125,3848,30.9936294555664,41.6721725463867,-87.8011474609375,3670144,123,3087,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-29 08:54:31.237169,-66.06251865557971,66.55240265829553,54.35696111065693,0.06856810060531096,23.0,66.47,3.1865100272627664,66.52,28.5192,32.2761,39.7684,0.6973,22.1039,21.6121,18.418946802284815,0
140987,npp,570,668,27.6635112762451,41.6737899780273,-87.8040084838867,3670144,569,450,196611,3866755,5630,usa_chicago_2_68,41.675,-87.8,2,68,usa_chicago,2012-09-30 06:55:27.009351,93.43482513158258,57.552581162785835,48.36868942403078,0.20169004817154207,4.0,-57.52,2.2013981571160284,-57.38,26.8341,30.9008,34.6547,0.7283,21.0358,20.1485,10.755980496311045,0
