lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.842,0.778,0.848
2,0.627,0.599,0.638
3,0.417,0.453,0.431
4,0.259,0.335,0.273
5,0.168,0.241,0.177
6,0.126,0.168,0.128
7,0.105,0.113,0.102
8,0.091,0.074,0.082
9,0.081,0.046,0.067
10,0.069,0.03,0.054
11,0.062,0.021,0.048
12,0.054,0.019,0.039
13,0.044,0.021,0.028
14,0.04,0.028,0.022
15,0.042,0.036,0.022
16,0.045,0.046,0.022
17,0.057,0.056,0.032
18,0.068,0.066,0.042
19,0.082,0.075,0.056
20,0.082,0.083,0.057
21,0.076,0.089,0.055
22,0.071,0.093,0.055
23,0.065,0.096,0.056
24,0.066,0.097,0.065
25,0.071,0.096,0.079
26,0.08,0.096,0.097
27,0.087,0.092,0.112
28,0.086,0.087,0.119
29,0.081,0.083,0.118
30,0.069,0.081,0.107
31,0.057,0.079,0.092
32,0.053,0.077,0.082
33,0.059,0.075,0.078
34,0.067,0.071,0.077
35,0.075,0.065,0.075
36,0.078,0.059,0.07
37,0.07,0.053,0.056
38,0.061,0.045,0.043
39,0.051,0.038,0.032
40,0.045,0.032,0.025
41,0.04,0.027,0.019
42,0.036,0.023,0.016
43,0.03,0.021,0.01
44,0.02,0.019,0.0
45,0.007,0.017,-0.011
46,-0.001,0.015,-0.019
47,-0.006,0.013,-0.023
48,-0.011,0.012,-0.026
49,-0.012,0.01,-0.025
50,-0.012,0.01,-0.023
51,-0.015,0.009,-0.022
52,-0.012,0.009,-0.015
53,-0.003,0.01,-0.0
54,0.007,0.01,0.017
55,0.021,0.011,0.036
56,0.032,0.012,0.054
57,0.045,0.015,0.073
58,0.055,0.018,0.087
59,0.058,0.022,0.093
60,0.061,0.025,0.094
61,0.058,0.029,0.086
62,0.047,0.031,0.068
63,0.025,0.034,0.037
64,0.005,0.036,0.008
65,-0.008,0.037,-0.013
66,-0.009,0.038,-0.021
67,-0.003,0.037,-0.021
68,0.009,0.035,-0.013
69,0.027,0.032,0.002
70,0.042,0.029,0.017
71,0.053,0.026,0.028
72,0.053,0.023,0.029
73,0.043,0.02,0.023
74,0.032,0.017,0.016
75,0.025,0.013,0.012
76,0.02,0.01,0.009
77,0.019,0.007,0.008
78,0.014,0.006,0.003
79,0.007,0.005,-0.003
80,-0.001,0.005,-0.008
81,-0.005,0.006,-0.009
82,-0.009,0.006,-0.008
83,-0.011,0.007,-0.005
84,-0.013,0.008,-0.001
85,-0.015,0.008,0.005
86,-0.012,0.007,0.017
87,-0.007,0.006,0.028
88,-0.001,0.004,0.038
89,0.01,0.003,0.049
90,0.022,0.001,0.056
91,0.021,0.001,0.048
92,0.019,0.002,0.036
93,0.009,0.003,0.018
94,0.006,0.004,0.005
95,0.01,0.006,0.001
96,0.02,0.008,0.005
97,0.029,0.009,0.01
98,0.029,0.011,0.008
99,0.022,0.012,0.001
100,0.012,0.013,-0.006
101,0.002,0.014,-0.014
102,-0.004,0.015,-0.017
103,-0.008,0.015,-0.018
104,-0.01,0.015,-0.017
105,-0.009,0.014,-0.013
106,-0.002,0.014,-0.005
107,0.005,0.013,0.0
108,0.012,0.012,0.004
109,0.015,0.012,0.006
110,0.022,0.012,0.013
111,0.035,0.014,0.027
112,0.04,0.015,0.037
113,0.04,0.017,0.044
114,0.033,0.017,0.045
115,0.025,0.017,0.045
116,0.018,0.016,0.046
117,0.014,0.015,0.046
118,0.006,0.015,0.041
119,0.001,0.015,0.035
120,-0.004,0.015,0.025
121,-0.004,0.015,0.017
122,0.002,0.015,0.014
123,0.009,0.014,0.013
124,0.01,0.012,0.006
125,0.014,0.01,0.003
126,0.016,0.007,0.0
127,0.012,0.004,-0.008
128,0.01,0.001,-0.011
129,0.011,-0.002,-0.01
130,0.01,-0.005,-0.009
131,-0.002,-0.007,-0.018
132,-0.015,-0.008,-0.027
133,-0.026,-0.008,-0.035
134,-0.025,-0.008,-0.032
135,-0.014,-0.008,-0.021
136,0.007,-0.007,-0.003
137,0.016,-0.007,0.003
138,0.011,-0.007,-0.003
139,-0.001,-0.007,-0.015
140,-0.016,-0.006,-0.027
141,-0.023,-0.006,-0.029
142,-0.027,-0.006,-0.026
143,-0.026,-0.005,-0.018
144,-0.023,-0.005,-0.009
145,-0.02,-0.005,0.002
146,-0.013,-0.005,0.015
147,-0.001,-0.004,0.028
148,0.007,-0.003,0.036
149,0.019,-0.002,0.044
150,0.024,-0.002,0.043
151,0.021,-0.003,0.033
152,0.013,-0.003,0.019
153,0.007,-0.005,0.006
154,-0.01,-0.006,-0.017
155,-0.019,-0.008,-0.031
156,-0.018,-0.011,-0.034
157,-0.015,-0.014,-0.033
158,-0.015,-0.017,-0.034
159,-0.02,-0.018,-0.038
160,-0.021,-0.019,-0.038
161,-0.027,-0.02,-0.042
162,-0.035,-0.021,-0.048
163,-0.034,-0.023,-0.046
164,-0.032,-0.025,-0.043
165,-0.026,-0.026,-0.038
166,-0.022,-0.027,-0.035
167,-0.022,-0.027,-0.036
168,-0.023,-0.026,-0.036
169,-0.025,-0.025,-0.036
170,-0.03,-0.022,-0.036
171,-0.028,-0.019,-0.028
172,-0.022,-0.016,-0.016
173,-0.016,-0.013,-0.004
174,-0.012,-0.01,0.005
175,-0.008,-0.008,0.015
176,-0.004,-0.006,0.023
177,0.002,-0.006,0.03
178,0.002,-0.006,0.027
179,0.008,-0.006,0.03
180,0.015,-0.005,0.032
181,0.007,-0.005,0.018
182,-0.003,-0.004,0.002
183,-0.009,-0.003,-0.011
184,-0.01,-0.003,-0.019
185,-0.007,-0.003,-0.021
186,-0.006,-0.003,-0.022
187,-0.003,-0.005,-0.02
188,-0.009,-0.006,-0.023
189,-0.011,-0.007,-0.023
190,-0.014,-0.007,-0.025
191,-0.016,-0.008,-0.027
192,-0.02,-0.009,-0.032
193,-0.02,-0.009,-0.032
194,-0.018,-0.01,-0.032
195,-0.01,-0.01,-0.026
196,-0.003,-0.011,-0.021
197,-0.004,-0.011,-0.024
198,-0.003,-0.011,-0.022
199,0.004,-0.01,-0.012
200,0.007,-0.01,-0.004
201,0.005,-0.01,0.001
202,-0.008,-0.009,-0.004
203,-0.019,-0.009,-0.007
204,-0.026,-0.009,-0.008
205,-0.027,-0.01,-0.005
206,-0.023,-0.011,0.001
207,-0.017,-0.013,0.007
208,-0.007,-0.014,0.014
209,0.002,-0.015,0.02
210,0.001,-0.016,0.015
211,-0.007,-0.016,0.001
212,-0.015,-0.017,-0.012
213,-0.023,-0.017,-0.026
214,-0.027,-0.018,-0.035
215,-0.026,-0.02,-0.037
216,-0.027,-0.021,-0.039
217,-0.024,-0.022,-0.035
218,-0.022,-0.023,-0.031
219,-0.022,-0.023,-0.032
220,-0.02,-0.022,-0.033
221,-0.022,-0.022,-0.037
222,-0.023,-0.022,-0.042
223,-0.026,-0.021,-0.046
224,-0.028,-0.021,-0.048
225,-0.026,-0.02,-0.046
226,-0.02,-0.02,-0.04
227,-0.009,-0.021,-0.027
228,-0.005,-0.021,-0.02
229,-0.008,-0.021,-0.018
230,-0.015,-0.02,-0.019
231,-0.023,-0.019,-0.019
232,-0.027,-0.017,-0.014
233,-0.032,-0.016,-0.01
234,-0.03,-0.016,-0.002
235,-0.024,-0.016,0.01
236,-0.016,-0.017,0.021
237,-0.007,-0.018,0.029
238,-0.004,-0.018,0.029
239,-0.008,-0.018,0.018
240,-0.015,-0.018,0.003
241,-0.02,-0.018,-0.01
242,-0.022,-0.018,-0.02
243,-0.022,-0.018,-0.026
244,-0.022,-0.018,-0.03
245,-0.018,-0.018,-0.03
246,-0.019,-0.018,-0.033
247,-0.02,-0.018,-0.036
248,-0.021,-0.019,-0.039
249,-0.022,-0.02,-0.042
250,-0.021,-0.02,-0.042
251,-0.021,-0.02,-0.043
252,-0.02,-0.02,-0.042
253,-0.02,-0.02,-0.041
254,-0.02,-0.02,-0.039
255,-0.018,-0.02,-0.036
256,-0.013,-0.02,-0.03
257,-0.009,-0.019,-0.023
258,-0.005,-0.017,-0.016
259,-0.009,-0.015,-0.014
260,-0.015,-0.013,-0.013
261,-0.02,-0.01,-0.01
262,-0.022,-0.008,-0.003
263,-0.021,-0.005,0.004
264,-0.017,-0.003,0.015
265,-0.013,-0.002,0.022
266,-0.009,-0.0,0.028
267,-0.002,0.001,0.032
268,0.001,0.002,0.031
269,0.009,0.003,0.032
270,0.02,0.004,0.034
271,0.024,0.004,0.03
272,0.023,0.004,0.022
273,0.02,0.005,0.012
274,0.013,0.004,-0.001
275,0.008,0.004,-0.01
276,0.003,0.004,-0.017
277,0.001,0.003,-0.021
278,-0.001,0.002,-0.023
279,-0.003,0.001,-0.025
280,-0.004,0.001,-0.026
281,-0.005,0.002,-0.028
282,-0.008,0.002,-0.029
283,-0.008,0.002,-0.027
284,-0.008,0.002,-0.026
285,-0.007,0.001,-0.022
286,-0.004,0.001,-0.016
287,-0.002,0.001,-0.01
288,0.003,0.002,-0.001
289,0.009,0.003,0.011
290,0.012,0.005,0.021
291,0.016,0.007,0.033
292,0.017,0.009,0.041
293,0.017,0.012,0.047
294,0.019,0.016,0.054
295,0.02,0.019,0.059
296,0.023,0.023,0.061
297,0.026,0.026,0.062
298,0.033,0.03,0.063
299,0.039,0.033,0.063
300,0.044,0.036,0.06
301,0.034,0.039,0.043
302,0.029,0.042,0.031
303,0.027,0.044,0.024
304,0.025,0.045,0.02
305,0.032,0.047,0.027
306,0.043,0.047,0.039
307,0.053,0.048,0.049
308,0.058,0.049,0.052
309,0.059,0.049,0.05
310,0.058,0.049,0.046
311,0.054,0.048,0.041
312,0.05,0.045,0.036
313,0.051,0.04,0.036
314,0.051,0.035,0.034
315,0.045,0.031,0.028
316,0.038,0.026,0.021
317,0.031,0.022,0.017
318,0.025,0.019,0.015
319,0.018,0.017,0.015
320,0.009,0.016,0.013
321,0.006,0.017,0.019
322,0.01,0.018,0.031
323,0.01,0.02,0.039
324,0.014,0.023,0.048
325,0.016,0.027,0.053
326,0.016,0.032,0.052
327,0.015,0.037,0.045
328,0.017,0.043,0.04
329,0.02,0.049,0.035
330,0.023,0.055,0.029
331,0.031,0.062,0.028
332,0.047,0.068,0.037
333,0.078,0.073,0.062
334,0.115,0.077,0.095
335,0.143,0.081,0.12
336,0.147,0.083,0.124
337,0.139,0.084,0.116
338,0.122,0.084,0.1
339,0.103,0.083,0.082
340,0.092,0.08,0.072
341,0.072,0.077,0.055
342,0.059,0.073,0.043
343,0.052,0.069,0.035
344,0.049,0.064,0.031
345,0.046,0.059,0.028
346,0.038,0.054,0.023
347,0.028,0.05,0.016
348,0.02,0.046,0.013
349,0.02,0.042,0.02
350,0.024,0.04,0.032
351,0.027,0.038,0.042
352,0.031,0.037,0.054
353,0.033,0.037,0.064
354,0.037,0.039,0.071
355,0.041,0.042,0.076
356,0.047,0.047,0.079
357,0.055,0.052,0.079
358,0.063,0.059,0.08
359,0.075,0.065,0.083
360,0.082,0.071,0.083
361,0.088,0.074,0.083
362,0.089,0.076,0.081
363,0.084,0.077,0.073
364,0.083,0.076,0.071
365,0.079,0.074,0.068
366,0.078,0.07,0.068
367,0.078,0.066,0.069
368,0.072,0.061,0.065
369,0.065,0.056,0.058
370,0.055,0.05,0.047
371,0.045,0.044,0.036
372,0.034,0.038,0.024
373,0.026,0.031,0.016
374,0.021,0.026,0.01
375,0.014,0.021,0.006
376,0.008,0.016,0.003
377,0.001,0.011,0.001
378,-0.003,0.008,0.003
379,-0.006,0.005,0.007
380,-0.004,0.003,0.016
381,-0.003,0.003,0.023
382,-0.002,0.004,0.028
383,0.002,0.005,0.035
384,0.012,0.008,0.046
385,0.023,0.012,0.054
386,0.033,0.017,0.058
387,0.04,0.023,0.058
388,0.048,0.03,0.058
389,0.053,0.037,0.055
390,0.058,0.044,0.053
391,0.056,0.052,0.046
392,0.054,0.058,0.041
393,0.054,0.064,0.039
394,0.053,0.068,0.039
395,0.054,0.07,0.042
396,0.057,0.07,0.047
397,0.057,0.066,0.047
398,0.052,0.058,0.042
399,0.046,0.044,0.035
400,0.047,0.025,0.035
