lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.796,0.79,0.797
2,0.622,0.683,0.624
3,0.52,0.594,0.523
4,0.468,0.519,0.47
5,0.439,0.458,0.44
6,0.417,0.407,0.418
7,0.401,0.367,0.401
8,0.378,0.334,0.379
9,0.338,0.309,0.338
10,0.311,0.289,0.31
11,0.297,0.273,0.296
12,0.271,0.262,0.27
13,0.264,0.253,0.263
14,0.242,0.246,0.241
15,0.241,0.241,0.239
16,0.234,0.237,0.233
17,0.216,0.234,0.216
18,0.202,0.23,0.202
19,0.213,0.227,0.213
20,0.224,0.224,0.223
21,0.217,0.22,0.217
22,0.204,0.216,0.204
23,0.199,0.211,0.2
24,0.199,0.206,0.199
25,0.206,0.201,0.208
26,0.207,0.192,0.209
27,0.208,0.185,0.211
28,0.188,0.182,0.192
29,0.165,0.18,0.17
30,0.161,0.18,0.166
31,0.161,0.179,0.165
32,0.166,0.179,0.17
33,0.161,0.178,0.164
34,0.163,0.176,0.165
35,0.161,0.174,0.162
36,0.161,0.171,0.162
37,0.175,0.168,0.176
38,0.184,0.165,0.185
39,0.18,0.162,0.18
40,0.166,0.159,0.166
41,0.153,0.157,0.153
42,0.156,0.154,0.156
43,0.162,0.151,0.162
44,0.147,0.148,0.146
45,0.137,0.144,0.137
46,0.14,0.139,0.14
47,0.149,0.134,0.149
48,0.153,0.128,0.153
49,0.136,0.124,0.136
50,0.114,0.118,0.114
51,0.092,0.112,0.093
52,0.081,0.105,0.082
53,0.081,0.098,0.083
54,0.078,0.09,0.081
55,0.078,0.083,0.081
56,0.078,0.077,0.082
57,0.08,0.072,0.084
58,0.086,0.067,0.09
59,0.085,0.063,0.089
60,0.072,0.059,0.075
61,0.055,0.055,0.059
62,0.035,0.052,0.038
63,0.026,0.049,0.029
64,0.028,0.045,0.031
65,0.034,0.042,0.035
66,0.044,0.04,0.045
67,0.051,0.038,0.052
68,0.052,0.038,0.052
69,0.051,0.038,0.05
70,0.041,0.038,0.04
71,0.033,0.039,0.032
72,0.025,0.04,0.024
73,0.029,0.039,0.027
74,0.044,0.038,0.042
75,0.049,0.037,0.047
76,0.047,0.037,0.045
77,0.04,0.038,0.039
78,0.035,0.039,0.034
79,0.028,0.04,0.026
80,0.031,0.041,0.03
81,0.031,0.042,0.03
82,0.035,0.043,0.034
83,0.042,0.043,0.042
84,0.05,0.042,0.051
85,0.053,0.039,0.054
86,0.048,0.036,0.05
87,0.051,0.033,0.054
88,0.043,0.03,0.046
89,0.025,0.028,0.028
90,0.01,0.025,0.013
91,0.007,0.022,0.01
92,0.007,0.018,0.009
93,0.016,0.014,0.017
94,0.02,0.01,0.021
95,0.021,0.005,0.021
96,0.015,-0.0,0.015
97,0.004,-0.005,0.004
98,-0.007,-0.009,-0.008
99,-0.026,-0.013,-0.027
100,-0.031,-0.017,-0.032
101,-0.027,-0.02,-0.029
102,-0.032,-0.023,-0.034
103,-0.035,-0.026,-0.037
104,-0.036,-0.028,-0.038
105,-0.036,-0.028,-0.037
106,-0.021,-0.028,-0.023
107,-0.021,-0.027,-0.023
108,-0.022,-0.026,-0.025
109,-0.024,-0.025,-0.026
110,-0.03,-0.024,-0.032
111,-0.03,-0.024,-0.032
112,-0.027,-0.024,-0.028
113,-0.025,-0.024,-0.026
114,-0.022,-0.025,-0.022
115,-0.019,-0.025,-0.018
116,-0.016,-0.023,-0.015
117,-0.013,-0.021,-0.011
118,-0.012,-0.019,-0.01
119,-0.007,-0.018,-0.005
120,-0.009,-0.017,-0.008
121,-0.014,-0.018,-0.013
122,-0.02,-0.019,-0.019
123,-0.025,-0.021,-0.026
124,-0.034,-0.023,-0.035
125,-0.034,-0.026,-0.035
126,-0.03,-0.028,-0.031
127,-0.038,-0.03,-0.04
128,-0.046,-0.032,-0.048
129,-0.042,-0.034,-0.045
130,-0.04,-0.035,-0.043
131,-0.033,-0.037,-0.036
132,-0.03,-0.038,-0.033
133,-0.019,-0.04,-0.022
134,-0.02,-0.041,-0.023
135,-0.031,-0.043,-0.033
136,-0.031,-0.044,-0.034
137,-0.045,-0.045,-0.048
138,-0.063,-0.045,-0.067
139,-0.069,-0.046,-0.072
140,-0.073,-0.045,-0.076
141,-0.058,-0.045,-0.061
142,-0.043,-0.044,-0.045
143,-0.033,-0.043,-0.034
144,-0.035,-0.042,-0.035
145,-0.034,-0.041,-0.033
146,-0.036,-0.041,-0.035
147,-0.034,-0.04,-0.034
148,-0.033,-0.04,-0.033
149,-0.03,-0.038,-0.03
150,-0.036,-0.037,-0.037
151,-0.04,-0.034,-0.041
152,-0.04,-0.033,-0.041
153,-0.038,-0.032,-0.039
154,-0.036,-0.03,-0.038
155,-0.033,-0.029,-0.036
156,-0.028,-0.027,-0.031
157,-0.022,-0.025,-0.025
158,-0.016,-0.025,-0.02
159,-0.02,-0.024,-0.023
160,-0.021,-0.025,-0.024
161,-0.023,-0.025,-0.026
162,-0.025,-0.025,-0.028
163,-0.023,-0.026,-0.026
164,-0.024,-0.025,-0.027
165,-0.028,-0.024,-0.031
166,-0.025,-0.023,-0.029
167,-0.024,-0.022,-0.028
168,-0.024,-0.022,-0.028
169,-0.024,-0.023,-0.028
170,-0.022,-0.024,-0.026
171,-0.026,-0.025,-0.029
172,-0.038,-0.025,-0.04
173,-0.042,-0.026,-0.044
174,-0.038,-0.027,-0.039
175,-0.023,-0.029,-0.023
176,-0.011,-0.03,-0.012
177,-0.013,-0.03,-0.014
178,-0.021,-0.031,-0.022
179,-0.03,-0.032,-0.031
180,-0.029,-0.033,-0.03
181,-0.027,-0.034,-0.029
182,-0.026,-0.034,-0.028
183,-0.037,-0.034,-0.04
184,-0.044,-0.033,-0.047
185,-0.052,-0.033,-0.055
186,-0.049,-0.033,-0.053
187,-0.043,-0.032,-0.047
188,-0.037,-0.031,-0.041
189,-0.028,-0.029,-0.032
190,-0.02,-0.028,-0.023
191,-0.017,-0.026,-0.021
192,-0.022,-0.025,-0.025
193,-0.024,-0.024,-0.028
194,-0.023,-0.023,-0.027
195,-0.024,-0.021,-0.028
196,-0.02,-0.02,-0.024
197,-0.018,-0.019,-0.022
198,-0.017,-0.018,-0.021
199,-0.013,-0.017,-0.017
200,-0.008,-0.015,-0.011
201,-0.004,-0.014,-0.007
202,0.001,-0.013,-0.001
203,-0.003,-0.012,-0.005
204,-0.012,-0.011,-0.013
205,-0.017,-0.01,-0.018
206,-0.019,-0.01,-0.019
207,-0.019,-0.01,-0.019
208,-0.02,-0.01,-0.019
209,-0.018,-0.011,-0.018
210,-0.018,-0.012,-0.018
211,-0.024,-0.013,-0.024
212,-0.024,-0.014,-0.025
213,-0.014,-0.015,-0.016
214,-0.006,-0.016,-0.009
215,-0.008,-0.017,-0.012
216,-0.01,-0.018,-0.014
217,-0.013,-0.02,-0.016
218,-0.018,-0.022,-0.021
219,-0.015,-0.023,-0.017
220,-0.015,-0.025,-0.017
221,-0.016,-0.026,-0.018
222,-0.02,-0.026,-0.022
223,-0.026,-0.026,-0.028
224,-0.033,-0.027,-0.035
225,-0.041,-0.027,-0.043
226,-0.043,-0.028,-0.045
227,-0.042,-0.028,-0.045
228,-0.041,-0.028,-0.043
229,-0.039,-0.029,-0.04
230,-0.033,-0.029,-0.034
231,-0.026,-0.028,-0.027
232,-0.019,-0.028,-0.019
233,-0.014,-0.027,-0.015
234,-0.014,-0.026,-0.013
235,-0.023,-0.025,-0.022
236,-0.025,-0.023,-0.024
237,-0.023,-0.022,-0.022
238,-0.023,-0.02,-0.022
239,-0.021,-0.019,-0.02
240,-0.009,-0.018,-0.009
241,-0.007,-0.018,-0.007
242,-0.013,-0.017,-0.014
243,-0.021,-0.017,-0.022
244,-0.024,-0.016,-0.026
245,-0.019,-0.016,-0.022
246,-0.019,-0.016,-0.021
247,-0.011,-0.017,-0.013
248,-0.011,-0.017,-0.013
249,-0.017,-0.017,-0.019
250,-0.023,-0.017,-0.025
251,-0.023,-0.017,-0.025
252,-0.02,-0.017,-0.022
253,-0.021,-0.018,-0.023
254,-0.026,-0.018,-0.028
255,-0.022,-0.019,-0.023
256,-0.019,-0.019,-0.021
257,-0.024,-0.02,-0.024
258,-0.028,-0.021,-0.029
259,-0.022,-0.022,-0.022
260,-0.015,-0.024,-0.015
261,-0.014,-0.025,-0.013
262,-0.015,-0.026,-0.014
263,-0.017,-0.027,-0.016
264,-0.018,-0.029,-0.017
265,-0.027,-0.03,-0.025
266,-0.032,-0.032,-0.029
267,-0.032,-0.033,-0.03
268,-0.041,-0.035,-0.038
269,-0.036,-0.035,-0.034
270,-0.037,-0.035,-0.036
271,-0.041,-0.035,-0.041
272,-0.048,-0.035,-0.048
273,-0.053,-0.035,-0.053
274,-0.041,-0.034,-0.042
275,-0.029,-0.033,-0.031
276,-0.021,-0.03,-0.023
277,-0.02,-0.027,-0.021
278,-0.025,-0.024,-0.026
279,-0.026,-0.02,-0.027
280,-0.028,-0.017,-0.03
281,-0.018,-0.013,-0.02
282,-0.009,-0.01,-0.011
283,-0.013,-0.006,-0.015
284,-0.007,-0.003,-0.008
285,-0.003,-0.001,-0.005
286,0.009,0.001,0.008
287,0.02,0.002,0.02
288,0.015,0.003,0.016
289,0.009,0.004,0.01
290,0.011,0.004,0.012
291,0.009,0.003,0.01
292,0.009,0.001,0.01
293,0.006,-0.0,0.008
294,0.01,-0.002,0.013
295,0.005,-0.004,0.008
296,-0.002,-0.005,0.002
297,-0.01,-0.006,-0.006
298,-0.018,-0.007,-0.015
299,-0.028,-0.006,-0.025
300,-0.034,-0.005,-0.032
301,-0.03,-0.005,-0.028
302,-0.018,-0.005,-0.017
303,-0.012,-0.005,-0.011
304,-0.01,-0.006,-0.009
305,-0.008,-0.006,-0.007
306,-0.003,-0.006,-0.002
307,0.006,-0.006,0.006
308,0.012,-0.006,0.012
309,0.015,-0.004,0.014
310,0.006,-0.003,0.005
311,-0.003,-0.001,-0.004
312,-0.004,-0.001,-0.004
313,0.012,-0.001,0.012
314,0.024,-0.001,0.023
315,0.021,-0.0,0.021
316,0.015,0.001,0.015
317,0.005,0.002,0.006
318,-0.006,0.004,-0.005
319,-0.01,0.006,-0.008
320,-0.015,0.008,-0.013
321,-0.015,0.01,-0.012
322,-0.013,0.012,-0.01
323,-0.011,0.015,-0.007
324,0.005,0.017,0.01
325,0.03,0.02,0.034
326,0.039,0.025,0.043
327,0.04,0.031,0.044
328,0.04,0.037,0.043
329,0.05,0.042,0.052
330,0.054,0.047,0.055
331,0.043,0.052,0.044
332,0.053,0.057,0.054
333,0.066,0.061,0.066
334,0.079,0.067,0.078
335,0.103,0.072,0.102
336,0.113,0.078,0.112
337,0.094,0.085,0.093
338,0.079,0.092,0.078
339,0.084,0.098,0.082
340,0.092,0.103,0.09
341,0.099,0.108,0.097
342,0.094,0.112,0.093
343,0.099,0.116,0.099
344,0.098,0.119,0.098
345,0.11,0.122,0.11
346,0.124,0.124,0.124
347,0.13,0.125,0.13
348,0.123,0.127,0.124
349,0.114,0.128,0.115
350,0.115,0.127,0.116
351,0.132,0.126,0.134
352,0.162,0.123,0.164
353,0.173,0.12,0.176
354,0.161,0.118,0.164
355,0.142,0.115,0.145
356,0.131,0.113,0.134
357,0.114,0.111,0.117
358,0.094,0.111,0.096
359,0.093,0.11,0.094
360,0.092,0.11,0.093
361,0.086,0.109,0.087
362,0.088,0.108,0.088
363,0.095,0.109,0.094
364,0.09,0.111,0.089
365,0.083,0.114,0.082
366,0.092,0.118,0.091
367,0.111,0.121,0.111
368,0.129,0.126,0.128
369,0.129,0.13,0.128
370,0.133,0.135,0.131
371,0.144,0.139,0.143
372,0.165,0.144,0.164
373,0.181,0.148,0.18
374,0.185,0.154,0.185
375,0.185,0.16,0.185
376,0.182,0.164,0.183
377,0.172,0.169,0.173
378,0.178,0.172,0.179
379,0.184,0.176,0.186
380,0.175,0.178,0.177
381,0.167,0.18,0.17
382,0.17,0.18,0.174
383,0.174,0.18,0.178
384,0.173,0.179,0.177
385,0.157,0.178,0.161
386,0.138,0.175,0.142
387,0.135,0.172,0.138
388,0.147,0.168,0.149
389,0.159,0.163,0.16
390,0.164,0.157,0.165
391,0.167,0.152,0.168
392,0.163,0.146,0.163
393,0.163,0.14,0.163
394,0.157,0.134,0.157
395,0.143,0.128,0.143
396,0.126,0.123,0.125
397,0.115,0.12,0.113
398,0.111,0.117,0.11
399,0.114,0.117,0.112
400,0.104,0.118,0.103
