gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2023,538,79.2708587646484,41.6582183837891,-87.6100387573242,3670144,2024,333,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-02 06:50:38.116454,92.72769486455756,60.54014909836316,50.45699821192247,0.014578309862905675,4.0,-60.51,2.4157378735459294,-60.84,64.2886,75.3173,90.8109,0.5655,44.2304,44.8296,43.983117639412974,0
101048,npp,974,3251,68.1203765869141,41.6612510681152,-87.6145401000977,3670144,972,2593,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-02 08:31:06.277194,-70.08854415740753,53.65220604212082,45.51189675859316,0.0009392533841105022,20.0,53.59,1.9513309067639726,53.24,53.2296,66.3725,79.9457,0.6417,43.4895,43.7155,43.7155,0
101163,npp,1207,25,88.0290756225586,41.6596794128418,-87.6149673461914,3670144,1208,8,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-03 06:31:37.091553,269.5361906045161,69.89795304140047,56.27517042614517,0.03184790315989384,1.0,-69.84,3.5496478698597698,-70.01,72.2415,95.1118,121.2855,0.4478,40.5984,39.4219,37.57266723570474,0
101172,npp,313,2755,57.8735656738281,41.6568298339844,-87.611083984375,3670144,313,2212,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-03 08:12:23.045100,-73.51443538644631,37.30168863012208,32.46286449942574,0.008843812191822313,17.0,37.26,1.357151599901897,36.74,41.9073,53.7064,63.5271,0.7931,45.6643,45.8987,45.38518841387502,0
101294,npp,2694,2253,51.658878326416,41.6598663330078,-87.6141357421875,3670144,2694,1810,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-04 07:53:36.255726,-76.62149016577882,12.680485772386536,11.21106251314633,0.027465345235583208,14.0,12.64,1.015504800579495,11.94,37.191,44.9373,50.5921,0.9478,49.2127,48.9648,47.37003829662102,0
101543,npp,1228,1227,50.4223670959473,41.657299041748,-87.6134490966797,3670144,1227,911,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-06 07:15:52.002835,96.59671150504938,40.65823663784909,35.244763294332465,0.10640226041201273,8.0,-40.66,1.4276677814245327,-41.15,41.8219,49.482,61.8617,0.8608,43.2524,43.4032,37.22500531129115,0
101551,npp,3046,3884,99.0003509521484,41.6571006774902,-87.6149291992188,3670144,3047,3107,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-06 08:55:58.812822,-65.88362503990265,67.16419610611284,54.72162733067354,0.05710378637112117,24.0,67.08,3.1865100272627664,66.84,63.1646,91.1137,121.9911,0.4675,45.0688,46.2806,42.96489685330825,0
101665,npp,436,708,97.8993301391602,41.6583251953125,-87.6104507446289,3670144,438,489,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-07 06:56:56.321253,93.83889805422413,56.564240199592575,47.65571506660817,0.11111227485161289,5.0,-56.54,2.1127631471468895,-56.89,53.1939,64.0613,81.1958,0.6649,58.6098,65.0923,58.64062064957624,0
101673,npp,2424,3412,70.7099990844727,41.6578063964844,-87.6129531860352,3670144,2424,2760,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-07 08:37:19.144642,-69.34540312865944,57.73813006944027,48.50498612475869,0.07636945819098863,21.0,57.67,2.2013981571160284,57.33,49.5845,65.2849,86.0473,0.6524,45.0582,46.1333,41.69894513622052,0
101787,npp,2701,196,144.338272094727,41.659912109375,-87.6092834472656,3670144,2699,96,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-08 06:37:55.303560,90.34503071083107,67.13784188295536,54.69739328819328,0.06257285115303804,2.0,-67.08,3.1865100272627664,-67.32,61.2453,87.4239,116.8952,0.4872,60.4548,70.323,66.6897383084333,0
101796,npp,1756,2921,45.7968368530273,41.6567573547363,-87.61572265625,3670144,1755,2356,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-08 08:18:35.919498,-71.79637805451179,43.55700429357866,37.614358928896344,0.05672757823199533,18.0,43.51,1.5732132722552272,43.07,46.9551,57.8265,70.1988,0.7366,34.9472,33.7329,30.4390411930619,0
102047,npp,364,1912,29.5814533233643,41.6576881408691,-87.6166381835938,3670144,364,1485,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-10 07:41:00.564035,96.6813922680122,7.09294860856318,6.27891467989333,0.021952462008763652,12.0,-7.08,1.0,-7.71,37.1461,42.6725,54.7779,0.9982,29.5027,29.5268,28.252141137853176,0
102168,npp,2697,1401,52.8162803649902,41.6616668701172,-87.6135635375977,3670144,2697,1053,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-11 07:22:08.429171,97.50402071684698,33.64413903532279,29.387756369125672,0.00921200921743441,9.0,-33.64,1.2365102219381485,-34.24,41.4085,48.6972,63.4679,0.8747,45.925,46.1966,45.661709235470106,0
102179,npp,1391,4039,87.6796035766602,41.6576156616211,-87.6149063110352,3670144,1397,3187,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-11 09:02:08.121114,-64.66853041412526,69.64043104916419,56.14745924062884,0.0167749784502847,25.0,69.55,3.5496478698597698,69.33,59.6639,84.8541,118.4579,0.502,43.3898,44.0121,43.038069163028666,0
102300,npp,779,3571,93.9227981567383,41.6598968505859,-87.6089477539062,3670144,778,2898,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-12 08:43:30.216424,-68.09938960255306,61.28857298612457,50.97593376524054,0.008822699920359275,22.0,61.22,2.5331140255951103,60.94,58.5394,70.4061,90.2444,0.605,51.8775,56.8208,56.30851428748818,0
103023,npp,2616,537,81.2162094116211,41.6563262939453,-87.6110610961914,3670176,2616,332,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-18 06:50:31.666577,92.48187140256591,60.56017418854477,50.47517666181772,8.644265477183638e-19,4.0,-60.53,2.4157378735459294,-60.84,64.2886,75.3173,90.8109,0.5655,45.0357,45.9298,45.9298,0
103031,npp,1567,3252,60.1627502441406,41.6575622558594,-87.6124420166016,3670176,1565,2594,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-18 08:30:59.827485,-69.77822733626685,53.67595307527544,45.53351074858165,3.2523924666611496e-11,20.0,53.62,1.9513309067639726,53.24,53.2296,66.3725,79.9457,0.6417,39.4115,38.6087,38.6087,0
103142,npp,1782,24,96.7229156494141,41.6600646972656,-87.6115417480469,3670176,1783,8,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-19 06:31:30.643617,269.42830975849364,69.90658504245214,56.284767100170214,2.3929929256655288e-21,1.0,-69.86,3.5496478698597698,-70.01,72.2415,95.1118,121.2855,0.4478,43.0476,43.3153,43.3153,0
103388,npp,2546,1742,48.0231513977051,41.6623687744141,-87.6159362792969,3670176,2547,1326,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-21 07:34:39.457720,100.43254665896588,16.692705874545027,14.739362311027332,2.938530368323075e-22,11.0,-16.72,1.0442604737599883,-17.38,38.7897,43.8682,55.8145,0.9709,46.5726,46.628,46.628,0
103625,npp,1019,706,63.3771095275879,41.6579208374023,-87.6138534545898,3670176,1018,487,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-23 06:56:48.094272,93.57969990536805,56.612031291073706,47.69425274074221,1.292583244124182e-19,5.0,-56.59,2.1127631471468895,-56.89,53.1939,64.0613,81.1958,0.6649,42.2699,42.1388,42.1388,0
103745,npp,211,194,81.213996887207,41.6592025756836,-87.6148986816406,3670176,214,96,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-24 06:37:48.859011,90.50669429011772,67.16627731399855,54.71894609410616,2.7080658931793454e-17,2.0,-67.12,3.1865100272627664,-67.32,61.2453,87.4239,116.8952,0.4872,40.645,39.5683,39.5683,0
103988,npp,941,1911,33.5818824768066,41.6574630737305,-87.6167831420898,3670176,941,1484,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-26 07:40:52.358919,97.27320131740429,7.139374718448984,6.320235749219387,1.9879034889318003e-15,12.0,-7.13,1.0,-7.71,37.1461,42.6725,54.7779,0.9982,33.5031,33.5199,33.5199,0
104104,npp,184,1400,46.1806106567383,41.6587829589844,-87.61181640625,3670176,184,1052,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-04-27 07:22:00.239948,97.78111500932152,33.676034076182276,29.415755777458685,1.6055545844142994e-12,9.0,-33.69,1.2937979144666532,-34.24,41.4085,48.6972,63.4679,0.8747,40.6486,40.3926,40.3926,0
131754,npp,2677,1214,42.2265243530273,41.6584663391113,-87.6140823364258,3670144,2678,900,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-12 07:14:43.917392,96.47609641266105,41.17132032293892,35.6666466831931,0.0008098149364262425,8.0,-41.15,1.4276677814245327,-41.15,41.8219,49.482,61.8617,0.8608,37.5117,36.3483,36.3483,0
132111,npp,1096,182,24.9556751251221,41.6611976623535,-87.6148681640625,3670176,1096,89,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-14 06:36:47.260291,90.44371910198724,67.37028157082574,54.83647846932333,3.498468745732782e-11,2.0,-67.32,3.1865100272627664,-67.32,61.2453,87.4239,116.8952,0.4872,22.9898,12.1586,12.1586,0
132656,npp,1083,1388,63.4678802490234,41.6594696044922,-87.6090316772461,3670176,1083,1044,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-17 07:21:00.473911,97.24887948962709,34.208306265319685,29.86512153126453,6.954244017740359e-23,9.0,-34.19,1.2937979144666532,-34.24,41.4085,48.6972,63.4679,0.8747,54.0103,55.5131,55.5131,0
132835,npp,317,866,69.6165618896484,41.6591415405273,-87.6128692626953,3670176,316,651,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-18 07:02:04.815563,94.15971434730345,52.41892779829043,44.582048284722916,6.559446710447206e-26,6.0,-52.38,1.847645286154319,-52.38,47.7182,56.6673,69.3803,0.7516,49.6023,52.327,52.327,0
133392,npp,229,2071,32.3477630615234,41.6590423583984,-87.6148910522461,3670176,229,1637,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-21 07:46:09.121633,-79.87660146475822,2.157122078368017,1.910579139629057,8.099117381508068e-28,13.0,2.16,1.0,2.16,35.5,42.5938,54.4194,1.0,32.3478,32.3478,32.3478,0
133572,npp,2573,1559,30.920597076416,41.657039642334,-87.6152954101562,3670176,2572,1170,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-22 07:27:17.017879,98.29925941533624,26.289678898506686,23.097859558290082,3.0132024644817333e-26,10.0,-26.29,1.1367971201176101,-26.24,39.121,47.2015,55.7717,0.9024,28.272,27.9022,27.9022,0
133749,npp,1816,1040,54.5694847106934,41.6589889526367,-87.6145935058594,3670176,1816,764,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-23 07:08:23.135208,95.68993825753017,47.197238759262554,40.53095145794327,6.071565586067964e-23,7.0,-47.18,1.646109783506203,-47.22,46.1934,55.2287,67.8687,0.7712,42.1933,42.0854,42.0854,0
133933,npp,1014,524,72.9212188720703,41.6614074707031,-87.6121520996094,3670176,1015,321,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-24 06:49:25.694123,92.47732002753659,60.85130936712554,50.674469911246284,4.0434799772877314e-18,4.0,-60.81,2.4157378735459294,-60.84,64.2886,75.3173,90.8109,0.5655,41.6019,41.2387,41.2387,0
133944,npp,3058,3241,58.175895690918,41.6542625427246,-87.6102447509766,3670176,3060,2581,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-24 08:29:55.635541,-70.54586593016435,53.362172070251994,45.29855606295698,1.1880633344456994e-24,20.0,53.32,1.9513309067639726,53.24,53.2296,66.3725,79.9457,0.6417,38.3933,37.3337,37.3337,0
134113,npp,198,11,86.9108200073242,41.6594924926758,-87.615364074707,3670176,199,2,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-25 06:30:24.696042,269.3310151140459,70.11530200698638,56.39953655156675,3.3150179195305022e-12,1.0,-70.06,3.5496478698597698,-70.01,72.2415,95.1118,121.2855,0.4478,40.2834,38.9211,38.9211,0
134124,npp,2379,2742,38.8944396972656,41.6608009338379,-87.6145553588867,3670176,2379,2200,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-25 08:11:10.650216,-72.95552385498236,36.75651524362489,32.009552833172755,6.034647839375157e-20,17.0,36.74,1.357151599901897,36.74,41.9073,53.7064,63.5271,0.7931,31.6797,30.8466,30.8466,0
134676,npp,221,1214,70.6050643920898,41.6583404541016,-87.6082229614258,3670144,220,900,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-28 07:14:39.699276,96.03132118200102,41.17995933368855,35.67614165276217,0.004383067763355726,8.0,-41.15,1.4276677814245327,-41.15,41.8219,49.482,61.8617,0.8608,57.3893,60.7763,60.521799335531426,0
134687,npp,2042,3873,116.884101867676,41.6625480651855,-87.6131896972656,3670176,2042,3101,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-28 08:54:46.510221,-65.9146413359468,66.96591613231558,54.608823160498766,3.224010619938403e-08,24.0,66.89,3.1865100272627664,66.84,63.1646,91.1137,121.9911,0.4675,50.6811,54.6409,54.6409,0
134859,npp,2517,694,56.9749336242676,41.6571083068848,-87.6101608276367,3670144,2518,475,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-29 06:55:44.042888,93.79932514568198,56.91022544685787,47.909932521050486,0.029268224799503622,5.0,-56.89,2.1127631471468895,-56.89,53.1939,64.0613,81.1958,0.6649,39.2397,37.8821,36.18265498535429,0
134872,npp,1420,3400,57.5532760620117,41.6613121032715,-87.614387512207,3670144,1419,2749,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-29 08:36:06.867135,-68.9531002270818,57.43212318653704,48.290598871731156,0.003830125521139215,21.0,57.38,2.2013981571160284,57.33,49.5845,65.2849,86.0473,0.6524,39.0816,37.5494,37.327005653675386,0
135035,npp,1710,181,75.2255477905273,41.6562995910645,-87.6151733398438,3670144,1707,88,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-30 06:36:43.046677,90.30707447595144,67.3869402941302,54.85010651390075,0.07390582575500886,2.0,-67.34,3.1865100272627664,-67.32,61.2453,87.4239,116.8952,0.4872,38.7657,36.6506,32.3592947365952,0
135048,npp,767,2909,58.3044395446777,41.6622848510742,-87.6130828857422,3670144,766,2346,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-30 08:17:23.664070,-71.78983018859297,43.10628704366036,37.251394639354736,0.0386822897494544,18.0,43.07,1.4867838833500562,43.07,46.9551,57.8265,70.1988,0.7366,42.9152,42.9458,40.699731954530215,0
135237,npp,86,2408,58.8274116516113,41.6562271118164,-87.6094207763672,3670144,86,1948,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-08-31 07:58:38.684372,-75.08465867627173,21.15089720164967,18.63949468439669,0.11178433490086188,15.0,21.14,1.0837787002826917,21.14,37.0548,45.076,57.9407,0.9449,55.2822,55.5879,49.09719781481047,0
135786,npp,925,865,63.5345573425293,41.6585159301758,-87.6147155761719,3670144,924,651,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-03 07:02:00.618826,94.21057545203338,52.43994004667372,44.59935178411963,0.08814737328874439,6.0,-52.41,1.847645286154319,-52.38,47.7182,56.6673,69.3803,0.7516,46.3105,47.7555,42.63726631429276,0
135797,npp,2850,3559,62.174488067627,41.6583518981934,-87.6141052246094,3670144,2853,2889,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-03 08:42:19.885779,-68.29357880576607,61.02170948387777,50.798168672821,0.0854091358822045,22.0,60.97,2.5331140255951103,60.94,58.5394,70.4061,90.2444,0.605,39.3442,37.6139,32.654660716629714,0
136175,npp,1533,2575,43.5297431945801,41.6587562561035,-87.6082916259766,3670144,1533,2081,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-05 08:04:51.706850,-73.52051875549938,29.431886221130515,25.802156580172998,0.05533681779972771,16.0,29.41,1.184412938166907,29.46,39.5582,47.7378,61.8524,0.8922,39.0409,38.8391,35.625995010533735,0
136362,npp,831,2070,37.1932106018066,41.6606597900391,-87.6122894287109,3670144,831,1635,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-06 07:46:03.169200,-63.409690606249875,2.207935819629466,1.9556137845226587,0.038733889093586056,13.0,2.1,1.0,2.16,35.5,42.5938,54.4194,1.0,37.1932,37.1932,34.944135864102996,0
136741,npp,2398,1039,45.720100402832,41.6614456176758,-87.6102523803711,3670144,2397,763,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-08 07:08:17.196629,95.32398929778732,47.23245983465916,40.559797578340536,0.012452527770875509,7.0,-47.22,1.646109783506203,-47.22,46.1934,55.2287,67.8687,0.7712,36.8174,35.2605,34.53745012646238,0
136755,npp,1215,3716,86.2339553833008,41.6618995666504,-87.6119079589844,3670144,1221,3004,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-08 08:48:29.345841,-66.89928719953316,64.15939471423188,52.86946454171331,0.019730152158094854,23.0,64.09,2.7445598364131496,64.08,57.5947,76.0515,100.7104,0.5601,46.3038,48.2966,47.15097846152376,0
136927,npp,1611,523,53.6816749572754,41.6547889709473,-87.6081008911133,3670144,1610,320,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-09 06:49:19.764390,92.25835404530294,60.87582539361681,50.69249530066907,0.004658296126369429,4.0,-60.84,2.4157378735459294,-60.84,64.2886,75.3173,90.8109,0.5655,33.6377,30.3583,30.087818336594292,0
137115,npp,792,10,83.0861206054688,41.6608848571777,-87.6163558959961,3670144,792,1,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-10 06:30:18.772871,269.2600791248428,70.14142287108251,56.41517407543125,0.0006674754106051195,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137127,npp,2974,2741,41.2777824401855,41.6562080383301,-87.6127166748047,3670144,2973,2199,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-10 08:11:04.728601,-72.69900425173496,36.72180462171398,31.981162006126635,0.004083371669181603,17.0,36.7,1.357151599901897,36.74,41.9073,53.7064,63.5271,0.7931,33.4359,32.7368,32.49970104119148,0
137512,npp,1559,1728,39.0036773681641,41.6615753173828,-87.6138305664062,3670176,1559,1313,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-12 07:33:27.638640,99.06752960817856,17.493173318335774,15.441373764425895,5.2659796338398605e-06,11.0,-17.49,1.0442604737599883,-17.38,38.7897,43.8682,55.8145,0.9709,37.9354,37.8705,37.8705,0
137701,npp,810,1212,39.130199432373,41.6555137634277,-87.6131057739258,3670176,809,898,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-13 07:14:33.768662,96.21828360676022,41.246789264045006,35.730605963371396,5.922697533587728e-13,8.0,-41.23,1.4276677814245327,-41.15,41.8219,49.482,61.8617,0.8608,35.3429,33.683,33.683,0
137713,npp,2631,3872,63.1646270751953,41.659984588623,-87.6118240356445,3670176,2632,3100,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-13 08:54:40.581690,-66.01024798705076,66.94804274717815,54.59784372925611,1.23639940156384e-05,24.0,66.88,3.1865100272627664,66.84,63.1646,91.1137,121.9911,0.4675,33.8227,29.5282,29.5282,0
138282,npp,652,2405,35.7361946105957,41.6591148376465,-87.6147842407227,3670176,652,1946,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-16 07:58:31.006553,-75.1096192755379,21.011583112035723,18.51775452523192,1.349977966619385e-26,15.0,20.98,1.0837787002826917,21.14,37.0548,45.076,57.9407,0.9449,33.976,33.7683,33.7683,0
138477,npp,3012,1897,34.5907974243164,41.6571578979492,-87.615837097168,3670176,3012,1470,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-17 07:39:42.471915,100.83487074581755,7.933040054113678,7.021866781953799,8.023382528488991e-29,12.0,-7.95,1.0,-7.71,37.1461,42.6725,54.7779,0.9982,34.512,34.5269,34.5269,0
138688,npp,969,4026,120.503120422363,41.657600402832,-87.6137084960938,3670176,969,3180,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-18 09:00:50.070827,-64.96637619348851,69.43148042175169,56.03428278968611,1.943644553134896e-28,25.0,69.35,3.5496478698597698,69.33,59.6639,84.8541,118.4579,0.502,52.6367,60.4883,60.4883,0
138868,npp,1501,863,52.6335258483887,41.6610450744629,-87.6126022338867,3670176,1500,649,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-19 07:01:52.947956,94.05690206242495,52.5040778552129,44.647069859554314,7.874823367369193e-29,6.0,-52.47,1.847645286154319,-52.38,47.7182,56.6673,69.3803,0.7516,40.4106,39.5618,39.5618,0
138881,npp,355,3557,93.945442199707,41.6561813354492,-87.6097564697266,3670176,357,2887,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-19 08:42:12.214536,-68.4906905424452,60.98743448634234,50.77392920361743,5.668523762313282e-30,22.0,60.93,2.5331140255951103,60.94,58.5394,70.4061,90.2444,0.605,51.8864,56.8345,56.8345,0
139658,npp,655,1555,26.4862804412842,41.6564254760742,-87.6172409057617,3670176,654,1167,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-23 07:27:03.429634,97.60150882227029,26.501567759666475,23.28060095710177,4.8428041894324035e-17,10.0,-26.49,1.1367971201176101,-26.24,39.121,47.2015,55.7717,0.9024,24.3713,23.9007,23.9007,0
139851,npp,2966,1036,45.3045616149902,41.661247253418,-87.6165924072266,3670176,2967,761,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-24 07:08:09.564965,95.60332670970341,47.33346884544294,40.63819367987786,2.97612770206739e-10,7.0,-47.31,1.646109783506203,-47.22,46.1934,55.2287,67.8687,0.7712,36.5649,34.94,34.94,0
139866,npp,1768,3713,91.8003997802734,41.6601600646973,-87.6147232055664,3670176,1768,3002,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-24 08:48:21.714772,-67.06622194148947,64.10180546633457,52.83049173813609,3.706604004243393e-18,23.0,64.04,2.7445598364131496,64.08,57.5947,76.0515,100.7104,0.5601,48.332,51.4142,51.4142,0
140045,npp,2177,520,70.7687149047852,41.6584548950195,-87.6160583496094,3670144,2180,318,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-25 06:49:12.143971,92.83909618897691,60.93023845242069,50.72635022538281,0.0006998247726429231,4.0,-60.9,2.4157378735459294,-60.84,64.2886,75.3173,90.8109,0.5655,40.7109,40.0215,40.0215,0
140059,npp,1132,3236,72.4730606079102,41.6587715148926,-87.6091232299805,3670176,1131,2576,196611,3866787,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-25 08:29:40.307188,-70.22528705379747,53.23974102612673,45.20547610578179,1.9865730383697167e-11,20.0,53.19,1.9513309067639726,53.24,53.2296,66.3725,79.9457,0.6417,45.7201,46.5087,46.5087,0
140620,npp,2120,1725,37.6078071594238,41.6568794250488,-87.6113357543945,3670144,2120,1310,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-28 07:33:18.287179,99.46109230692868,17.63455398615873,15.564427778702239,0.052700981478546245,11.0,-17.65,1.0442604737599883,-17.38,38.7897,43.8682,55.8145,0.9709,36.5987,36.5152,33.455143544434904,0
140820,npp,118,3868,126.489143371582,41.6609153747559,-87.6111297607422,3670144,120,3098,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-29 08:54:31.237169,-66.15219877991566,66.88888742546283,54.55960862601603,0.06809989292861983,24.0,66.81,3.1865100272627664,66.84,63.1646,91.1137,121.9911,0.4675,53.6954,59.1311,55.17691335806152,0
140987,npp,571,689,66.0861282348633,41.6574516296387,-87.6111602783203,3670144,570,470,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-30 06:55:27.009351,93.51655500711682,57.04263729537372,48.0026861547065,0.2014750127307174,5.0,-57.02,2.1127631471468895,-56.89,53.1939,64.0613,81.1958,0.6649,43.5521,43.94,32.24145291330733,0
141000,npp,2564,3395,92.5359115600586,41.6586761474609,-87.6121826171875,3670144,2566,2744,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-09-30 08:35:51.614582,-69.41887715214695,57.32032188040184,48.20791025219844,0.14757752474297303,21.0,57.26,2.2013981571160284,57.33,49.5845,65.2849,86.0473,0.6524,54.9727,60.3731,51.80408392826157,0
142155,npp,1244,346,79.7917022705078,41.6567459106445,-87.6112594604492,3670144,1242,189,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-10-06 06:42:42.728118,91.18127726172166,64.44638542053565,53.03848906819847,0.028705094793181722,3.0,-64.4,2.7445598364131496,-64.26,64.7044,86.7456,103.9253,0.491,40.0601,39.1793,37.51255285098833,0
142168,npp,252,3067,52.3159255981445,41.6573486328125,-87.6125564575195,3670144,251,2464,196611,3866755,6011,usa_chicago_47_72,41.65833333,-87.6125,47,72,usa_chicago,2012-10-06 08:23:18.009675,-71.41930825955279,48.367828672602315,41.45437562784308,0.039162104481124255,19.0,48.32,1.7549928774784245,48.53,49.1218,58.0966,75.368,0.7332,39.2999,38.3557,36.08177174916157,0
