lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.745,0.759,0.75
2,0.576,0.595,0.585
3,0.441,0.461,0.452
4,0.332,0.354,0.344
5,0.252,0.27,0.262
6,0.205,0.206,0.212
7,0.179,0.158,0.182
8,0.144,0.124,0.145
9,0.114,0.101,0.112
10,0.099,0.088,0.094
11,0.09,0.082,0.085
12,0.082,0.081,0.075
13,0.077,0.084,0.07
14,0.076,0.09,0.069
15,0.091,0.097,0.083
16,0.104,0.105,0.097
17,0.127,0.112,0.121
18,0.133,0.119,0.128
19,0.128,0.124,0.125
20,0.125,0.128,0.122
21,0.12,0.129,0.119
22,0.112,0.129,0.113
23,0.112,0.127,0.116
24,0.116,0.123,0.123
25,0.124,0.117,0.133
26,0.131,0.109,0.141
27,0.119,0.103,0.131
28,0.101,0.095,0.115
29,0.072,0.087,0.086
30,0.045,0.078,0.06
31,0.032,0.069,0.046
32,0.031,0.061,0.045
33,0.036,0.052,0.05
34,0.042,0.046,0.054
35,0.048,0.041,0.056
36,0.041,0.038,0.047
37,0.033,0.037,0.036
38,0.032,0.036,0.033
39,0.034,0.037,0.032
40,0.039,0.04,0.036
41,0.047,0.045,0.042
42,0.054,0.05,0.047
43,0.05,0.056,0.042
44,0.051,0.061,0.044
45,0.057,0.066,0.05
46,0.058,0.072,0.052
47,0.057,0.077,0.051
48,0.058,0.082,0.054
49,0.071,0.087,0.067
50,0.095,0.09,0.092
51,0.114,0.091,0.114
52,0.134,0.09,0.136
53,0.141,0.088,0.146
54,0.135,0.085,0.143
55,0.113,0.081,0.124
56,0.082,0.077,0.095
57,0.064,0.072,0.078
58,0.046,0.066,0.06
59,0.045,0.06,0.058
60,0.047,0.054,0.059
61,0.042,0.047,0.053
62,0.041,0.04,0.051
63,0.017,0.035,0.025
64,0.001,0.029,0.007
65,0.004,0.025,0.007
66,0.009,0.021,0.008
67,0.004,0.017,0.0
68,0.005,0.014,0.0
69,-0.001,0.011,-0.007
70,0.001,0.009,-0.007
71,0.01,0.008,0.002
72,0.023,0.007,0.014
73,0.019,0.007,0.011
74,0.019,0.009,0.012
75,0.017,0.011,0.011
76,0.016,0.012,0.012
77,0.017,0.014,0.014
78,0.025,0.015,0.023
79,0.035,0.015,0.034
80,0.039,0.014,0.04
81,0.029,0.014,0.032
82,0.019,0.013,0.025
83,0.014,0.013,0.022
84,0.002,0.013,0.012
85,-0.001,0.012,0.01
86,-0.007,0.011,0.005
87,-0.012,0.009,-0.0
88,-0.012,0.007,-0.001
89,-0.006,0.005,0.005
90,0.001,0.004,0.01
91,0.003,0.003,0.011
92,0.004,0.002,0.011
93,0.01,0.002,0.014
94,-0.0,0.002,0.001
95,0.012,0.003,0.01
96,0.019,0.005,0.015
97,0.021,0.006,0.014
98,0.017,0.007,0.01
99,0.012,0.008,0.003
100,0.012,0.009,0.004
101,0.002,0.01,-0.007
102,-0.002,0.011,-0.01
103,-0.002,0.012,-0.01
104,0.001,0.013,-0.007
105,0.004,0.013,-0.003
106,0.011,0.012,0.005
107,0.013,0.011,0.008
108,0.022,0.01,0.017
109,0.016,0.009,0.012
110,0.011,0.007,0.008
111,0.013,0.004,0.012
112,0.011,0.002,0.012
113,0.001,-0.001,0.004
114,0.002,-0.004,0.006
115,0.001,-0.007,0.007
116,-0.016,-0.01,-0.011
117,-0.02,-0.012,-0.014
118,-0.024,-0.014,-0.018
119,-0.023,-0.015,-0.017
120,-0.013,-0.015,-0.008
121,-0.009,-0.016,-0.005
122,-0.013,-0.016,-0.011
123,-0.016,-0.016,-0.015
124,-0.012,-0.015,-0.014
125,-0.015,-0.015,-0.019
126,-0.027,-0.015,-0.033
127,-0.031,-0.014,-0.039
128,-0.024,-0.013,-0.032
129,-0.024,-0.011,-0.032
130,-0.021,-0.009,-0.029
131,-0.009,-0.006,-0.018
132,0.002,-0.003,-0.007
133,0.013,-0.0,0.004
134,0.017,0.002,0.009
135,0.026,0.005,0.018
136,0.029,0.007,0.022
137,0.033,0.01,0.026
138,0.023,0.012,0.018
139,0.012,0.014,0.007
140,0.001,0.016,-0.003
141,0.001,0.016,-0.002
142,0.012,0.017,0.011
143,0.001,0.018,0.002
144,0.007,0.019,0.009
145,0.017,0.021,0.02
146,0.009,0.022,0.013
147,0.022,0.023,0.027
148,0.031,0.025,0.036
149,0.036,0.026,0.04
150,0.042,0.028,0.045
151,0.032,0.029,0.032
152,0.037,0.03,0.036
153,0.029,0.032,0.026
154,0.025,0.033,0.02
155,0.028,0.035,0.021
156,0.029,0.036,0.021
157,0.033,0.038,0.025
158,0.033,0.039,0.025
159,0.032,0.04,0.024
160,0.039,0.04,0.031
161,0.041,0.039,0.033
162,0.048,0.038,0.04
163,0.06,0.036,0.052
164,0.053,0.035,0.046
165,0.058,0.033,0.051
166,0.037,0.032,0.031
167,0.025,0.031,0.018
168,0.022,0.029,0.015
169,0.017,0.028,0.01
170,0.016,0.026,0.01
171,0.008,0.025,0.003
172,0.008,0.024,0.005
173,0.016,0.024,0.016
174,0.012,0.024,0.014
175,0.021,0.023,0.024
176,0.034,0.021,0.038
177,0.027,0.02,0.032
178,0.023,0.019,0.029
179,0.019,0.018,0.024
180,0.025,0.018,0.028
181,0.015,0.018,0.017
182,0.023,0.018,0.023
183,0.042,0.019,0.04
184,0.026,0.02,0.022
185,0.02,0.022,0.014
186,0.018,0.023,0.013
187,0.016,0.024,0.01
188,0.013,0.025,0.007
189,0.016,0.025,0.009
190,0.023,0.025,0.016
191,0.029,0.024,0.023
192,0.034,0.024,0.028
193,0.03,0.024,0.024
194,0.024,0.024,0.019
195,0.013,0.023,0.008
196,0.014,0.024,0.008
197,0.019,0.024,0.014
198,0.031,0.024,0.025
199,0.045,0.025,0.04
200,0.036,0.026,0.032
201,0.026,0.027,0.024
202,0.018,0.028,0.019
203,0.024,0.029,0.027
204,0.029,0.03,0.033
205,0.022,0.031,0.027
206,0.021,0.032,0.028
207,0.027,0.033,0.034
208,0.03,0.034,0.036
209,0.035,0.033,0.04
210,0.047,0.033,0.051
211,0.044,0.032,0.047
212,0.031,0.031,0.033
213,0.028,0.03,0.028
214,0.025,0.029,0.023
215,0.033,0.029,0.03
216,0.034,0.028,0.03
217,0.041,0.028,0.036
218,0.033,0.028,0.029
219,0.029,0.028,0.024
220,0.031,0.028,0.025
221,0.03,0.028,0.023
222,0.021,0.029,0.013
223,0.015,0.029,0.007
224,0.011,0.028,0.003
225,0.019,0.026,0.011
226,0.011,0.024,0.004
227,0.01,0.022,0.003
228,0.017,0.021,0.011
229,0.023,0.019,0.019
230,0.024,0.017,0.022
231,0.021,0.016,0.022
232,0.033,0.015,0.036
233,0.033,0.015,0.039
234,0.031,0.014,0.039
235,0.031,0.013,0.039
236,0.025,0.012,0.034
237,0.02,0.01,0.029
238,0.003,0.008,0.012
239,-0.005,0.007,0.004
240,-0.014,0.007,-0.007
241,-0.02,0.007,-0.015
242,-0.017,0.008,-0.014
243,-0.013,0.007,-0.011
244,0.004,0.007,0.004
245,0.01,0.008,0.007
246,0.012,0.008,0.008
247,0.018,0.007,0.012
248,0.017,0.006,0.01
249,0.014,0.005,0.006
250,0.01,0.003,0.002
251,0.006,0.001,-0.003
252,0.004,0.0,-0.004
253,0.005,-0.0,-0.003
254,0.003,-0.0,-0.003
255,0.005,0.0,-0.001
256,0.008,0.001,0.002
257,0.005,0.002,0.0
258,0.003,0.002,-0.0
259,0.007,0.003,0.005
260,0.011,0.003,0.011
261,0.002,0.003,0.005
262,-0.011,0.002,-0.006
263,-0.023,0.001,-0.016
264,-0.028,0.0,-0.02
265,-0.021,-0.001,-0.014
266,-0.014,-0.002,-0.006
267,-0.014,-0.004,-0.006
268,-0.013,-0.005,-0.004
269,-0.003,-0.005,0.006
270,0.011,-0.006,0.018
271,0.024,-0.008,0.029
272,0.034,-0.009,0.036
273,0.026,-0.01,0.027
274,0.012,-0.011,0.01
275,-0.002,-0.012,-0.005
276,-0.017,-0.012,-0.023
277,-0.025,-0.011,-0.031
278,-0.025,-0.011,-0.033
279,-0.028,-0.009,-0.036
280,-0.026,-0.007,-0.035
281,-0.027,-0.005,-0.035
282,-0.025,-0.003,-0.033
283,-0.024,-0.001,-0.032
284,-0.018,0.0,-0.026
285,-0.014,0.001,-0.02
286,-0.008,0.001,-0.013
287,0.003,0.0,-0.001
288,0.014,-0.001,0.013
289,0.023,-0.002,0.024
290,0.028,-0.002,0.032
291,0.021,-0.003,0.027
292,0.016,-0.003,0.023
293,0.014,-0.001,0.022
294,0.021,0.001,0.03
295,0.019,0.003,0.028
296,0.009,0.005,0.019
297,0.007,0.006,0.019
298,-0.015,0.005,-0.002
299,-0.016,0.003,-0.004
300,-0.022,0.001,-0.012
301,-0.02,-0.002,-0.013
302,-0.026,-0.004,-0.022
303,-0.03,-0.006,-0.029
304,-0.029,-0.008,-0.03
305,-0.021,-0.008,-0.024
306,-0.011,-0.008,-0.016
307,0.005,-0.006,-0.002
308,0.016,-0.005,0.007
309,0.019,-0.004,0.009
310,0.025,-0.003,0.014
311,0.029,-0.001,0.019
312,0.025,0.0,0.015
313,0.017,0.002,0.008
314,0.002,0.003,-0.005
315,-0.013,0.005,-0.018
316,-0.026,0.007,-0.03
317,-0.024,0.008,-0.026
318,-0.011,0.011,-0.013
319,-0.0,0.013,-0.0
320,0.017,0.015,0.019
321,0.035,0.016,0.038
322,0.04,0.016,0.045
323,0.035,0.017,0.041
324,0.019,0.017,0.026
325,0.043,0.019,0.051
326,0.008,0.02,0.017
327,0.007,0.021,0.016
328,0.002,0.023,0.011
329,-0.002,0.025,0.005
330,0.006,0.027,0.01
331,0.031,0.03,0.032
332,0.052,0.032,0.05
333,0.05,0.034,0.046
334,0.05,0.036,0.044
335,0.054,0.039,0.047
336,0.051,0.04,0.042
337,0.047,0.041,0.037
338,0.037,0.041,0.026
339,0.029,0.039,0.018
340,0.03,0.038,0.019
341,0.029,0.037,0.019
342,0.021,0.037,0.011
343,0.041,0.038,0.031
344,0.043,0.039,0.034
345,0.045,0.04,0.037
346,0.047,0.039,0.042
347,0.038,0.039,0.036
348,0.032,0.037,0.033
349,0.03,0.035,0.034
350,0.039,0.034,0.045
351,0.034,0.032,0.042
352,0.041,0.031,0.05
353,0.043,0.031,0.052
354,0.042,0.032,0.05
355,0.035,0.034,0.042
356,0.024,0.037,0.031
357,0.014,0.039,0.021
358,0.013,0.04,0.017
359,0.02,0.041,0.023
360,0.045,0.042,0.045
361,0.053,0.043,0.051
362,0.05,0.042,0.046
363,0.05,0.04,0.044
364,0.041,0.037,0.035
365,0.033,0.035,0.026
366,0.025,0.032,0.017
367,0.038,0.029,0.029
368,0.048,0.027,0.038
369,0.051,0.025,0.04
370,0.048,0.023,0.038
371,0.042,0.023,0.032
372,0.038,0.023,0.029
373,0.032,0.024,0.024
374,0.023,0.026,0.017
375,0.013,0.029,0.009
376,0.002,0.03,0.0
377,-0.001,0.032,0.0
378,-0.003,0.034,0.001
379,0.004,0.036,0.009
380,0.019,0.039,0.026
381,0.024,0.042,0.033
382,0.026,0.045,0.035
383,0.039,0.048,0.049
384,0.057,0.052,0.068
385,0.083,0.055,0.092
386,0.103,0.058,0.111
387,0.113,0.061,0.119
388,0.103,0.063,0.107
389,0.09,0.065,0.093
390,0.083,0.065,0.083
391,0.078,0.065,0.076
392,0.052,0.062,0.048
393,0.037,0.059,0.032
394,0.022,0.053,0.016
395,0.01,0.045,0.004
396,0.004,0.034,-0.003
397,0.0,0.02,-0.007
398,-0.003,0.002,-0.011
399,-0.006,-0.02,-0.014
400,-0.012,-0.046,-0.02
