lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.775,0.777,0.783
2,0.614,0.666,0.626
3,0.514,0.575,0.526
4,0.444,0.499,0.453
5,0.406,0.438,0.411
6,0.381,0.389,0.383
7,0.364,0.351,0.364
8,0.347,0.322,0.343
9,0.336,0.3,0.33
10,0.322,0.284,0.314
11,0.312,0.273,0.302
12,0.296,0.267,0.284
13,0.272,0.263,0.259
14,0.276,0.261,0.262
15,0.271,0.26,0.257
16,0.261,0.261,0.249
17,0.256,0.261,0.246
18,0.245,0.262,0.237
19,0.238,0.263,0.232
20,0.231,0.262,0.226
21,0.243,0.261,0.239
22,0.248,0.259,0.246
23,0.24,0.257,0.242
24,0.236,0.253,0.242
25,0.237,0.248,0.246
26,0.239,0.24,0.252
27,0.231,0.234,0.248
28,0.232,0.229,0.252
29,0.22,0.224,0.242
30,0.224,0.221,0.246
31,0.23,0.217,0.251
32,0.215,0.213,0.234
33,0.205,0.208,0.221
34,0.197,0.203,0.209
35,0.197,0.196,0.205
36,0.204,0.19,0.207
37,0.198,0.182,0.198
38,0.183,0.175,0.182
39,0.162,0.169,0.161
40,0.15,0.163,0.148
41,0.147,0.158,0.143
42,0.148,0.154,0.142
43,0.154,0.15,0.146
44,0.148,0.147,0.14
45,0.142,0.144,0.135
46,0.141,0.141,0.135
47,0.136,0.139,0.131
48,0.13,0.137,0.126
49,0.113,0.135,0.113
50,0.108,0.133,0.109
51,0.117,0.131,0.12
52,0.122,0.129,0.127
53,0.127,0.127,0.134
54,0.135,0.125,0.145
55,0.134,0.122,0.147
56,0.132,0.119,0.149
57,0.137,0.115,0.158
58,0.142,0.11,0.164
59,0.134,0.106,0.157
60,0.118,0.101,0.141
61,0.104,0.096,0.126
62,0.082,0.09,0.101
63,0.064,0.082,0.079
64,0.052,0.074,0.063
65,0.043,0.066,0.05
66,0.039,0.057,0.041
67,0.047,0.049,0.046
68,0.048,0.041,0.044
69,0.037,0.032,0.032
70,0.026,0.023,0.021
71,0.008,0.015,0.003
72,0.003,0.005,-0.003
73,0.0,-0.003,-0.007
74,-0.008,-0.011,-0.014
75,-0.008,-0.018,-0.013
76,-0.016,-0.023,-0.019
77,-0.029,-0.028,-0.03
78,-0.028,-0.031,-0.029
79,-0.022,-0.033,-0.022
80,-0.028,-0.034,-0.027
81,-0.035,-0.034,-0.033
82,-0.053,-0.034,-0.049
83,-0.051,-0.033,-0.046
84,-0.047,-0.032,-0.04
85,-0.043,-0.031,-0.033
86,-0.038,-0.031,-0.025
87,-0.03,-0.031,-0.014
88,-0.041,-0.031,-0.024
89,-0.036,-0.032,-0.018
90,-0.036,-0.033,-0.02
91,-0.032,-0.034,-0.019
92,-0.03,-0.035,-0.021
93,-0.02,-0.036,-0.016
94,-0.017,-0.039,-0.016
95,-0.016,-0.042,-0.019
96,-0.019,-0.046,-0.024
97,-0.037,-0.05,-0.042
98,-0.041,-0.054,-0.047
99,-0.042,-0.057,-0.047
100,-0.053,-0.061,-0.059
101,-0.067,-0.064,-0.073
102,-0.084,-0.067,-0.09
103,-0.096,-0.07,-0.102
104,-0.103,-0.073,-0.108
105,-0.102,-0.076,-0.106
106,-0.102,-0.079,-0.106
107,-0.111,-0.082,-0.113
108,-0.105,-0.084,-0.107
109,-0.093,-0.086,-0.095
110,-0.072,-0.086,-0.076
111,-0.068,-0.087,-0.071
112,-0.07,-0.086,-0.072
113,-0.071,-0.085,-0.071
114,-0.074,-0.084,-0.071
115,-0.071,-0.082,-0.065
116,-0.075,-0.081,-0.066
117,-0.066,-0.079,-0.054
118,-0.062,-0.077,-0.049
119,-0.064,-0.074,-0.051
120,-0.07,-0.072,-0.059
121,-0.077,-0.071,-0.07
122,-0.081,-0.071,-0.079
123,-0.089,-0.071,-0.091
124,-0.091,-0.072,-0.095
125,-0.091,-0.074,-0.098
126,-0.081,-0.076,-0.09
127,-0.072,-0.078,-0.083
128,-0.074,-0.08,-0.084
129,-0.072,-0.081,-0.081
130,-0.078,-0.083,-0.087
131,-0.074,-0.084,-0.083
132,-0.075,-0.085,-0.084
133,-0.083,-0.084,-0.093
134,-0.087,-0.084,-0.096
135,-0.089,-0.083,-0.096
136,-0.087,-0.082,-0.094
137,-0.08,-0.081,-0.088
138,-0.078,-0.079,-0.087
139,-0.077,-0.077,-0.087
140,-0.076,-0.075,-0.086
141,-0.087,-0.074,-0.096
142,-0.093,-0.072,-0.102
143,-0.088,-0.071,-0.096
144,-0.071,-0.07,-0.076
145,-0.063,-0.07,-0.065
146,-0.049,-0.07,-0.048
147,-0.056,-0.069,-0.052
148,-0.059,-0.069,-0.054
149,-0.068,-0.069,-0.065
150,-0.07,-0.068,-0.07
151,-0.074,-0.067,-0.079
152,-0.064,-0.066,-0.073
153,-0.057,-0.066,-0.07
154,-0.054,-0.067,-0.069
155,-0.062,-0.067,-0.077
156,-0.072,-0.069,-0.086
157,-0.071,-0.07,-0.085
158,-0.076,-0.071,-0.088
159,-0.085,-0.072,-0.096
160,-0.089,-0.073,-0.1
161,-0.088,-0.074,-0.099
162,-0.083,-0.075,-0.093
163,-0.072,-0.075,-0.083
164,-0.064,-0.076,-0.075
165,-0.068,-0.076,-0.079
166,-0.072,-0.077,-0.084
167,-0.079,-0.077,-0.091
168,-0.077,-0.076,-0.09
169,-0.072,-0.076,-0.087
170,-0.074,-0.075,-0.089
171,-0.069,-0.074,-0.084
172,-0.071,-0.074,-0.083
173,-0.083,-0.074,-0.091
174,-0.087,-0.073,-0.091
175,-0.08,-0.071,-0.081
176,-0.063,-0.069,-0.062
177,-0.057,-0.067,-0.055
178,-0.054,-0.066,-0.053
179,-0.062,-0.065,-0.064
180,-0.063,-0.064,-0.067
181,-0.07,-0.064,-0.078
182,-0.071,-0.063,-0.081
183,-0.064,-0.063,-0.077
184,-0.066,-0.062,-0.079
185,-0.064,-0.062,-0.077
186,-0.066,-0.06,-0.078
187,-0.064,-0.059,-0.076
188,-0.06,-0.058,-0.071
189,-0.048,-0.058,-0.06
190,-0.044,-0.058,-0.057
191,-0.053,-0.058,-0.067
192,-0.045,-0.058,-0.06
193,-0.047,-0.057,-0.06
194,-0.051,-0.056,-0.064
195,-0.056,-0.054,-0.068
196,-0.057,-0.052,-0.07
197,-0.068,-0.05,-0.082
198,-0.065,-0.047,-0.08
199,-0.05,-0.045,-0.067
200,-0.04,-0.042,-0.056
201,-0.038,-0.039,-0.053
202,-0.044,-0.037,-0.056
203,-0.048,-0.035,-0.056
204,-0.037,-0.034,-0.04
205,-0.033,-0.033,-0.033
206,-0.031,-0.033,-0.028
207,-0.028,-0.033,-0.025
208,-0.03,-0.032,-0.028
209,-0.029,-0.032,-0.029
210,-0.021,-0.032,-0.025
211,-0.012,-0.031,-0.018
212,-0.005,-0.03,-0.014
213,-0.016,-0.03,-0.026
214,-0.024,-0.03,-0.033
215,-0.027,-0.031,-0.035
216,-0.042,-0.033,-0.048
217,-0.053,-0.035,-0.059
218,-0.056,-0.038,-0.062
219,-0.058,-0.04,-0.066
220,-0.057,-0.042,-0.066
221,-0.054,-0.044,-0.064
222,-0.048,-0.046,-0.059
223,-0.041,-0.046,-0.052
224,-0.047,-0.047,-0.057
225,-0.05,-0.047,-0.06
226,-0.046,-0.049,-0.057
227,-0.03,-0.05,-0.043
228,-0.027,-0.051,-0.039
229,-0.041,-0.052,-0.051
230,-0.05,-0.052,-0.058
231,-0.059,-0.051,-0.063
232,-0.06,-0.05,-0.06
233,-0.06,-0.05,-0.056
234,-0.072,-0.048,-0.063
235,-0.057,-0.047,-0.046
236,-0.046,-0.047,-0.034
237,-0.032,-0.047,-0.023
238,-0.03,-0.048,-0.023
239,-0.031,-0.049,-0.027
240,-0.04,-0.049,-0.039
241,-0.05,-0.049,-0.05
242,-0.056,-0.049,-0.058
243,-0.064,-0.049,-0.066
244,-0.052,-0.048,-0.055
245,-0.051,-0.047,-0.054
246,-0.055,-0.045,-0.059
247,-0.052,-0.043,-0.057
248,-0.038,-0.042,-0.045
249,-0.027,-0.04,-0.035
250,-0.027,-0.039,-0.036
251,-0.037,-0.038,-0.046
252,-0.045,-0.038,-0.053
253,-0.046,-0.038,-0.054
254,-0.049,-0.039,-0.055
255,-0.048,-0.039,-0.053
256,-0.038,-0.038,-0.043
257,-0.027,-0.037,-0.032
258,-0.022,-0.036,-0.027
259,-0.014,-0.035,-0.017
260,-0.014,-0.034,-0.014
261,-0.03,-0.033,-0.027
262,-0.044,-0.032,-0.035
263,-0.043,-0.032,-0.03
264,-0.044,-0.032,-0.028
265,-0.039,-0.032,-0.021
266,-0.037,-0.032,-0.019
267,-0.041,-0.032,-0.023
268,-0.045,-0.033,-0.029
269,-0.043,-0.033,-0.031
270,-0.035,-0.033,-0.025
271,-0.029,-0.034,-0.021
272,-0.025,-0.034,-0.02
273,-0.019,-0.035,-0.016
274,-0.017,-0.036,-0.016
275,-0.015,-0.037,-0.014
276,-0.029,-0.039,-0.028
277,-0.048,-0.041,-0.048
278,-0.053,-0.041,-0.054
279,-0.047,-0.041,-0.05
280,-0.045,-0.039,-0.051
281,-0.029,-0.037,-0.036
282,-0.026,-0.034,-0.033
283,-0.027,-0.03,-0.034
284,-0.028,-0.027,-0.033
285,-0.03,-0.023,-0.034
286,-0.025,-0.02,-0.028
287,-0.04,-0.016,-0.042
288,-0.036,-0.011,-0.037
289,-0.026,-0.006,-0.025
290,-0.003,-0.001,-0.001
291,0.009,0.005,0.014
292,0.014,0.011,0.024
293,0.011,0.017,0.026
294,0.023,0.023,0.042
295,0.046,0.029,0.065
296,0.056,0.035,0.074
297,0.063,0.04,0.08
298,0.063,0.045,0.078
299,0.057,0.048,0.07
300,0.064,0.05,0.075
301,0.056,0.052,0.065
302,0.045,0.053,0.052
303,0.046,0.056,0.052
304,0.053,0.059,0.057
305,0.055,0.061,0.058
306,0.055,0.063,0.056
307,0.052,0.064,0.051
308,0.059,0.066,0.056
309,0.063,0.066,0.058
310,0.062,0.066,0.056
311,0.064,0.066,0.057
312,0.063,0.065,0.057
313,0.056,0.066,0.052
314,0.064,0.067,0.06
315,0.064,0.068,0.062
316,0.076,0.069,0.075
317,0.079,0.07,0.08
318,0.082,0.073,0.085
319,0.085,0.077,0.09
320,0.086,0.08,0.095
321,0.099,0.084,0.11
322,0.101,0.087,0.115
323,0.105,0.09,0.122
324,0.084,0.092,0.104
325,0.078,0.095,0.099
326,0.079,0.096,0.1
327,0.074,0.097,0.094
328,0.084,0.099,0.101
329,0.099,0.102,0.114
330,0.096,0.104,0.109
331,0.102,0.106,0.112
332,0.118,0.108,0.125
333,0.131,0.111,0.136
334,0.134,0.114,0.136
335,0.132,0.117,0.133
336,0.133,0.12,0.132
337,0.134,0.124,0.13
338,0.131,0.128,0.125
339,0.138,0.133,0.129
340,0.136,0.139,0.128
341,0.12,0.146,0.113
342,0.117,0.152,0.111
343,0.134,0.158,0.128
344,0.155,0.164,0.149
345,0.161,0.17,0.156
346,0.172,0.176,0.17
347,0.184,0.181,0.183
348,0.192,0.185,0.193
349,0.204,0.188,0.206
350,0.206,0.193,0.212
351,0.206,0.197,0.215
352,0.201,0.201,0.214
353,0.208,0.204,0.224
354,0.223,0.208,0.241
355,0.22,0.21,0.239
356,0.222,0.213,0.241
357,0.229,0.215,0.246
358,0.226,0.218,0.24
359,0.219,0.22,0.229
360,0.214,0.222,0.222
361,0.208,0.223,0.213
362,0.21,0.224,0.212
363,0.205,0.224,0.204
364,0.207,0.224,0.204
365,0.216,0.224,0.209
366,0.225,0.224,0.217
367,0.218,0.225,0.209
368,0.225,0.225,0.214
369,0.228,0.225,0.216
370,0.234,0.224,0.223
371,0.231,0.223,0.221
372,0.22,0.221,0.213
373,0.22,0.22,0.215
374,0.226,0.22,0.223
375,0.234,0.22,0.233
376,0.252,0.219,0.251
377,0.242,0.218,0.244
378,0.224,0.217,0.229
379,0.22,0.216,0.228
380,0.219,0.215,0.229
381,0.201,0.214,0.215
382,0.19,0.213,0.206
383,0.191,0.213,0.209
384,0.204,0.212,0.222
385,0.21,0.211,0.228
386,0.197,0.21,0.213
387,0.193,0.209,0.205
388,0.199,0.208,0.208
389,0.196,0.207,0.201
390,0.202,0.205,0.203
391,0.215,0.202,0.212
392,0.223,0.199,0.218
393,0.22,0.194,0.213
394,0.213,0.189,0.205
395,0.192,0.182,0.184
396,0.16,0.174,0.151
397,0.141,0.163,0.132
398,0.133,0.15,0.124
399,0.132,0.135,0.122
400,0.128,0.117,0.119
