gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2005,522,132.529495239258,41.7808532714844,-87.7427520751953,3670144,2006,320,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-02 06:50:36.337226,92.61816289077342,60.885988442115746,50.69310492973367,0.014670385324167267,4.0,-60.86,2.4157378735459294,-61.16,141.2851,185.9024,243.2617,0.8251,131.2862,109.3443,109.29376731048494,0
101048,npp,962,3232,140.263702392578,41.7810935974121,-87.7397613525391,3670144,964,2571,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-02 08:31:06.277194,-70.73983763228252,53.13822828680312,45.12584220351184,0.0009711760846816951,20.0,53.08,1.9513309067639726,52.695,140.2637,225.3829,314.245,0.6805,109.7589,95.4537,95.4537,0
101163,npp,1188,11,133.583221435547,41.781795501709,-87.7458877563477,3670144,1190,2,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-03 06:31:35.312281,269.4476941866334,70.123038637752,56.39832152199728,0.03191994857552577,1.0,-70.06,3.5496478698597698,-70.06,,133.5832,,1.1482,153.38,153.38,153.27005054638568,0
101172,npp,299,2735,124.177719116211,41.7814674377441,-87.7383651733398,3670144,298,2193,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-03 08:12:21.265864,-73.26693059968042,36.50360456985554,31.795470600628754,0.008951396142279537,17.0,36.46,1.357151599901897,35.9,119.317,171.2,287.3908,0.8959,118.7322,111.2522,111.22136658206387,0
101294,npp,2679,2234,227.401214599609,41.7849349975586,-87.7449264526367,3670144,2679,1792,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-04 07:53:34.476451,-75.83085580070407,11.606032332096811,10.264159109294308,0.027570392838448435,14.0,11.57,1.015504800579495,10.89,131.9567,172.2817,239.4177,0.8903,207.6579,202.4521,202.35713275337844,0
101543,npp,1211,1210,119.870567321777,41.7816925048828,-87.7422256469727,3670144,1210,897,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-06 07:15:50.223599,96.43210692576021,41.30347462232835,35.774863527499164,0.10622511498138792,8.0,-41.3,1.4276677814245327,-41.78,118.5651,164.0238,248.4808,0.9351,122.4531,112.0919,111.72600362881107,0
101551,npp,3034,3863,273.163330078125,41.7846412658691,-87.7434005737305,3670144,3033,3095,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-06 08:55:57.033541,-66.04105805874534,66.81104015688557,54.51052923986195,0.05715048543898773,24.0,66.73,3.1865100272627664,66.48,167.6453,228.3603,289.5151,0.6717,167.4402,183.4723,183.27544302095623,0
101665,npp,418,692,224.614517211914,41.7838172912598,-87.741081237793,3670144,420,473,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-07 06:56:54.541974,93.73607084055577,56.96300568389919,47.94404954531879,0.11072615170420375,5.0,-56.94,2.1127631471468895,-57.26,140.7661,174.0435,247.6935,0.8813,177.3159,197.9469,197.56549963991208,0
101673,npp,2411,3392,150.819396972656,41.7841033935547,-87.7383575439453,3670144,2410,2740,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-07 08:37:17.365369,-69.20511047632642,57.25634454848943,48.16021215011124,0.07621459699977778,21.0,57.19,2.2013981571160284,56.85,146.5911,192.1283,325.2762,0.7983,134.6151,120.4022,120.139675977515,0
101787,npp,2682,180,194.597946166992,41.7844657897949,-87.7462921142578,3670144,2681,88,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-08 06:37:53.524323,90.259698520039,67.40543163332141,54.856354740718906,0.06222212854983688,2.0,-67.36,3.1865100272627664,-67.58,139.7555,181.315,238.5707,0.8459,157.5485,164.6165,164.4021735570677,0
101796,npp,1742,2902,159.967910766602,41.7822189331055,-87.7401275634766,3670144,1741,2340,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-08 08:18:34.140218,-72.16977187290048,42.87360101541878,37.05956591531621,0.056502402940830296,18.0,42.82,1.4867838833500562,42.38,136.5767,193.8688,284.9266,0.7912,130.5785,126.5592,126.36457536529731,0
102047,npp,348,1894,233.660903930664,41.7844276428223,-87.7436981201172,3670144,348,1467,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-10 07:40:58.784755,96.34912423963694,8.151127749071977,7.2143796427487965,0.021673027769362165,12.0,-8.12,1.0,-8.76,121.9168,164.7125,270.3218,0.9312,222.3284,217.5846,217.50994644735496,0
102168,npp,2681,1383,114.550933837891,41.7825050354004,-87.7452697753906,3670144,2681,1041,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-11 07:22:06.649891,97.24765793033934,34.41245727056827,30.03719408791043,0.009074610424605748,9.0,-34.41,1.2937979144666532,-34.96,117.7099,167.1747,263.1255,0.9175,112.7061,105.0986,105.067342165872,0
102179,npp,1380,4019,163.312484741211,41.7843208312988,-87.7380981445312,3670144,1383,3177,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-11 09:02:08.121114,-65.06375666463019,69.33145533256479,55.97566562011045,0.016638100759873934,25.0,69.24,3.5496478698597698,69.01,132.3835,180.6396,285.1965,0.8491,148.4986,138.6677,138.61038944126273,0
102291,npp,1913,863,104.340682983398,41.7809257507324,-87.7438125610352,3670144,1913,649,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-12 07:03:10.952432,94.23448307035375,52.500714475733055,44.64336823850029,0.0016477063685338801,6.0,-52.47,1.847645286154319,-52.83,119.3078,190.856,252.5461,0.8036,106.5553,83.8526,83.84692441394732,0
102300,npp,767,3550,162.922668457031,41.7817764282227,-87.7410507202148,3670144,772,2882,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-12 08:43:28.437151,-67.93643513485745,60.848983902023136,50.67788930768127,0.008721244772891244,22.0,60.78,2.4157378735459294,60.5,146.3886,205.3485,290.2557,0.7469,135.8177,121.691,121.66095934704133,0
103023,npp,2597,521,275.007446289062,41.7864074707031,-87.7448272705078,3670176,2599,319,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-18 06:50:29.887296,92.41489345680212,60.9091564925804,50.713382992636134,8.531717065439691e-19,4.0,-60.88,2.4157378735459294,-61.16,141.2851,185.9024,243.2617,0.8251,190.2652,226.8967,226.8967,0
103031,npp,1554,3232,383.023681640625,41.7860717773438,-87.7430801391602,3670176,1556,2572,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-18 08:30:59.827485,-70.4759580063037,53.13321728592203,45.12584103396608,3.037242468851668e-11,20.0,53.08,1.9513309067639726,52.695,140.2637,225.3829,314.245,0.6805,234.1662,260.6593,260.6593,0
103388,npp,2531,1725,122.248054504395,41.7801132202148,-87.7392425537109,3670176,2531,1310,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-21 07:34:37.678440,99.78412942670451,17.63401632740132,15.56473002267544,3.1016165448081445e-22,11.0,-17.65,1.0442604737599883,-18.37,116.2092,158.1687,249.5529,0.9697,118.9818,118.5469,118.5469,0
103625,npp,1001,690,114.078132629395,41.7826232910156,-87.7458877563477,3670176,1001,472,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-23 06:56:46.314998,93.47370234652932,57.013823269178914,47.984636452025036,1.4694500486833993e-19,5.0,-56.99,2.1127631471468895,-57.26,140.7661,174.0435,247.6935,0.8813,124.9975,100.5341,100.5341,0
103745,npp,191,179,147.194793701172,41.7839088439941,-87.7388229370117,3670176,197,87,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-24 06:37:45.300500,90.1568770076957,67.41836493598532,54.86876099620358,3.1490217827358305e-17,2.0,-67.37,3.1865100272627664,-67.58,139.7555,181.315,238.5707,0.8459,142.6723,124.5167,124.5167,0
104104,npp,167,1382,330.014617919922,41.7862281799316,-87.7420654296875,3670176,168,1040,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-04-27 07:21:58.460676,97.60454726081498,34.44212806696439,30.063277201267326,2.1778583217829537e-12,9.0,-34.45,1.2937979144666532,-34.96,117.7099,167.1747,263.1255,0.9175,279.242,302.7829,302.7829,0
131754,npp,2660,1197,170.444076538086,41.7824478149414,-87.7405014038086,3670144,2661,886,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-12 07:14:42.138112,96.91869858234615,41.78018667356261,36.16559222987592,0.0008039329261375569,8.0,-41.78,1.4867838833500562,-41.78,118.5651,164.0238,248.4808,0.9351,157.6982,159.3836,159.3836,0
132111,npp,1077,168,186.516082763672,41.7852401733398,-87.7408218383789,3670176,1079,81,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-14 06:36:45.481018,90.36258949518518,67.6151999055944,54.98112633995521,3.5319941607917016e-11,2.0,-67.56,3.1865100272627664,-67.58,139.7555,181.315,238.5707,0.8459,155.0122,157.7798,157.7798,0
132656,npp,1067,1370,106.88020324707,41.7800941467285,-87.7426376342773,3670176,1066,1032,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-17 07:20:58.694630,96.9961033202953,34.97685969164321,30.513519333326716,6.685776931348832e-23,9.0,-34.96,1.2937979144666532,-34.96,117.7099,167.1747,263.1255,0.9175,106.7773,98.0608,98.0608,0
132835,npp,299,850,197.064376831055,41.7861442565918,-87.738037109375,3670176,298,641,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-18 07:02:03.036325,94.49790086817605,52.850643260943365,44.908859605396614,7.100787027555789e-26,6.0,-52.83,1.9513309067639726,-52.83,119.3078,190.856,252.5461,0.8036,156.5616,158.3693,158.3693,0
133209,npp,915,2556,115.465942382812,41.7822494506836,-87.745849609375,3670176,915,2068,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-20 08:04:55.889438,-74.455504344879,28.52699049163546,25.025385258376403,1.3862012128858729e-27,16.0,28.52,1.184412938166907,28.52,130.7276,181.4081,267.1225,0.8455,97.705,97.6261,97.6261,0
133392,npp,214,2053,106.350914001465,41.7808227539062,-87.7379913330078,3670176,214,1619,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-21 07:46:07.342359,-72.64094554958199,1.1421288354645587,1.0116316304862,8.848490460588006e-28,13.0,1.13,1.0,1.105,120.2299,153.38,225.8338,1.0,106.3509,106.3509,106.3509,0
133572,npp,2556,1542,284.016784667969,41.7855682373047,-87.740364074707,3670176,2556,1157,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-22 07:27:15.238596,98.11062747733112,27.140130191562005,23.831448890073606,3.331612650238244e-26,10.0,-27.13,1.1367971201176101,-27.08,122.2526,172.3634,274.7809,0.8899,251.5975,252.7363,252.7363,0
133749,npp,1799,1024,138.593811035156,41.7808303833008,-87.7396926879883,3670176,1799,752,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-23 07:08:21.355934,95.53522835251913,47.72260063245344,40.94629815914214,6.695087697043254e-23,7.0,-47.7,1.646109783506203,-47.7,112.9052,153.4388,232.0949,0.9996,144.3618,138.5407,138.5407,0
133933,npp,996,509,133.005249023438,41.7824974060059,-87.738883972168,3670176,998,309,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-24 06:49:23.914842,92.36686400612561,61.179107412578,50.89718431601485,4.4164160015644704e-18,4.0,-61.14,2.5331140255951103,-61.16,141.2851,185.9024,243.2617,0.8251,132.4977,109.7369,109.7369,0
133944,npp,3045,3220,119.277328491211,41.7801856994629,-87.7424392700195,3670176,3046,2559,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-24 08:29:53.856261,-70.38419621218003,52.795287437730465,44.871470732570586,1.3056828505688674e-24,20.0,52.76,1.9513309067639726,52.695,140.2637,225.3829,314.245,0.6805,99.004,81.1719,81.1719,0
134124,npp,2365,2722,311.559173583984,41.7850151062012,-87.7438430786133,3670176,2365,2185,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-25 08:11:08.870980,-72.67647417941771,35.94409135381135,31.328646904302865,6.599037557116591e-20,17.0,35.92,1.2937979144666532,35.9,119.317,171.2,287.3908,0.8959,261.8661,279.1293,279.1293,0
134308,npp,1673,2222,111.489936828613,41.783863067627,-87.7378463745117,3670176,1673,1780,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-26 07:52:22.110206,-76.17298987291015,10.909853212538238,9.650869839119055,7.567771973198565e-14,14.0,10.89,1.015504800579495,10.89,131.9567,172.2817,239.4177,0.8903,93.5164,99.2579,99.2579,0
134676,npp,204,1196,164.206512451172,41.7837829589844,-87.7425155639648,3670144,203,885,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-28 07:14:37.920040,95.88167336574638,41.84025887846121,36.21723867427512,0.004402441496392085,8.0,-41.81,1.4867838833500562,-41.78,118.5651,164.0238,248.4808,0.9351,153.5028,153.5508,153.53563562603642,0
134687,npp,2031,3852,230.317779541016,41.7834320068359,-87.7428894042969,3670176,2028,3089,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-28 08:54:44.730941,-65.76392260247954,66.60928247074449,54.39458050733488,3.449581407306189e-08,24.0,66.54,3.1865100272627664,66.48,167.6453,228.3603,289.5151,0.6717,153.9943,154.6947,154.6947,0
134859,npp,2499,678,90.3054275512695,41.781063079834,-87.7425155639648,3670144,2501,459,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-29 06:55:42.263607,93.68569510930362,57.308326141436204,48.196558999006626,0.029245443282559305,5.0,-57.29,2.2013981571160284,-57.26,140.7661,174.0435,247.6935,0.8813,115.3414,79.5838,79.4830629796374,0
134872,npp,1407,3380,219.791290283203,41.7861366271973,-87.7400436401367,3670144,1412,2730,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-29 08:36:05.087853,-69.17464592327785,56.9551271003372,47.947754904291195,0.0038640535951424996,21.0,56.9,2.1127631471468895,56.85,146.5911,192.1283,325.2762,0.7983,166.4733,175.4639,175.45059012324637,0
135035,npp,1691,167,137.530685424805,41.7800445556641,-87.7375259399414,3670144,1690,80,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-30 06:36:41.267441,90.2281084351004,67.62525449283343,54.990834163009474,0.07375892816280531,2.0,-67.58,3.1865100272627664,-67.58,139.7555,181.315,238.5707,0.8459,139.6395,116.3415,116.08743462043054,0
135048,npp,754,2890,344.686279296875,41.7854080200195,-87.7431716918945,3670144,756,2331,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-30 08:17:23.664070,-72.73076692946604,42.40967214681596,36.68433946176427,0.03872006295780634,18.0,42.38,1.4867838833500562,42.38,136.5767,193.8688,284.9266,0.7912,254.8187,272.6997,272.5663272987236,0
135237,npp,71,2389,102.947052001953,41.7830657958984,-87.737419128418,3670144,71,1932,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-08-31 07:58:36.905090,-74.64666672913201,20.149540199293373,17.76582500078235,0.11168978743159631,15.0,20.14,1.0837787002826917,20.14,113.402,154.5273,225.3283,0.9926,105.787,102.1827,101.79798036070147,0
135786,npp,907,849,266.860931396484,41.7859992980957,-87.7402191162109,3670144,906,641,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-03 07:01:58.839544,94.12288769111223,52.887231455229625,44.93794994136108,0.0878754567934526,6.0,-52.86,1.9513309067639726,-52.83,119.3078,190.856,252.5461,0.8036,192.3303,214.4607,214.15800971095746,0
135797,npp,2838,3539,135.039413452148,41.780445098877,-87.7398223876953,3670144,2839,2872,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-03 08:42:18.106498,-68.47639667268739,60.599213968156874,50.51035939180143,0.08531046891311614,22.0,60.54,2.4157378735459294,60.5,146.3886,205.3485,290.2557,0.7469,124.2754,100.8643,100.57044490739592,0
136175,npp,1519,2555,149.597930908203,41.7831535339355,-87.7435455322266,3670144,1518,2067,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-05 08:04:49.927570,-73.13305854330329,28.490900461764827,24.994920201133088,0.05522177997254579,16.0,28.47,1.184412938166907,28.52,130.7276,181.4081,267.1225,0.8455,126.5226,126.4846,126.2943865188841,0
136362,npp,816,2051,252.642135620117,41.7828216552734,-87.7444152832031,3670144,816,1617,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-06 07:46:01.389970,-40.94718429470744,1.3309800682907535,1.178919283000543,0.038639111694608964,13.0,1.02,1.0,1.105,120.2299,153.38,225.8338,1.0,252.6421,252.6421,252.50900613836947,0
136741,npp,2381,1022,206.492736816406,41.7840270996094,-87.7440643310547,3670144,2380,751,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-08 07:08:15.417355,95.1706369208433,47.78823923730414,40.99904719515249,0.012405725484080966,7.0,-47.77,1.646109783506203,-47.7,112.9052,153.4388,232.0949,0.9996,185.6099,206.4136,206.37086801578528,0
136755,npp,1204,3696,429.493560791016,41.7860260009766,-87.7445220947266,3670144,1206,2990,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-08 08:48:29.345841,-67.36556672691792,63.76988201213874,52.61928967081452,0.019680075866685506,23.0,63.71,2.7445598364131496,63.65,140.333,198.7813,274.7263,0.7716,237.4416,331.3979,331.33011124452906,0
136927,npp,1592,507,30.0337009429932,41.7845115661621,-87.741569519043,3670144,1592,307,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-09 06:49:17.985110,92.19155374933415,61.21970123906497,50.926013513005984,0.004633735808331491,4.0,-61.18,2.5331140255951103,-61.16,141.2851,185.9024,243.2617,0.8251,91.8475,24.7795,24.763538924150716,0
136940,npp,553,3219,115.633735656738,41.7823944091797,-87.7387008666992,3670144,553,2558,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-09 08:29:47.926918,-70.17035077084512,52.77195308387557,44.85508274040534,0.010313210716514374,20.0,52.73,1.9513309067639726,52.695,140.2637,225.3829,314.245,0.6805,97.1367,78.6923,78.65677576096161,0
137127,npp,2960,2721,110.192260742188,41.7808685302734,-87.7432479858398,3670144,2962,2185,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-10 08:11:02.949320,-72.41467038923169,35.903317554167664,31.295060813980335,0.004064740072819387,17.0,35.88,1.2937979144666532,35.9,119.317,171.2,287.3908,0.8959,106.226,98.7225,98.70849885118757,0
137322,npp,2266,2220,94.2989883422852,41.7808303833008,-87.7435836791992,3670144,2266,1779,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-11 07:52:16.198529,-75.59394241249798,10.805444992954621,9.558808560533448,0.0007836112529908191,14.0,10.78,1.015504800579495,10.89,131.9567,172.2817,239.4177,0.8903,76.5879,83.9531,83.9531,0
137512,npp,1544,1711,111.521781921387,41.779167175293,-87.7386245727539,3670176,1544,1298,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-12 07:33:25.859359,98.50790122626493,18.438116246193008,16.269085728336538,5.011963774758767e-06,11.0,-18.42,1.0442604737599883,-18.37,116.2092,158.1687,249.5529,0.9697,108.7101,108.1453,108.1453,0
137701,npp,793,1195,93.3765182495117,41.7801818847656,-87.7388153076172,3670176,793,884,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-13 07:14:31.989381,96.06961293256133,41.870812770232675,36.241854202708886,5.825671047838304e-13,8.0,-41.85,1.4867838833500562,-41.78,118.5651,164.0238,248.4808,0.9351,105.8631,87.3171,87.3171,0
137713,npp,2620,3851,141.465911865234,41.7811546325684,-87.7402038574219,3670176,2618,3088,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-13 08:54:38.802409,-65.86266179960042,66.5929841566356,54.38446677649358,1.2060929363537052e-05,24.0,66.52,3.1865100272627664,66.48,167.6453,228.3603,289.5151,0.6717,126.1105,95.0167,95.0167,0
138092,npp,1339,2888,124.937049865723,41.7804260253906,-87.742301940918,3670176,1338,2329,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-15 08:17:15.980039,-71.94812470257156,42.34013449045025,36.62722267890279,2.792116422145252e-20,18.0,42.31,1.4867838833500562,42.38,136.5767,193.8688,284.9266,0.7912,107.017,98.8444,98.8444,0
138282,npp,637,2386,344.184783935547,41.7864837646484,-87.7420349121094,3670176,637,1930,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-16 07:58:29.227272,-74.68450800140889,20.012122919204746,17.64556690705602,1.3742605777526218e-26,15.0,19.98,1.0837787002826917,20.14,113.402,154.5273,225.3283,0.9926,328.3764,341.6292,341.6292,0
138477,npp,2996,1879,221.357940673828,41.7840003967285,-87.7436904907227,3670176,2996,1453,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-17 07:39:40.692632,100.03388019494483,8.988507132975133,7.954550259975001,8.396497636724297e-29,12.0,-8.99,1.0,-8.76,121.9168,164.7125,270.3218,0.9312,210.0254,206.1281,206.1281,0
138675,npp,2254,1367,165.180465698242,41.7845001220703,-87.7414932250977,3670176,2253,1030,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-18 07:20:46.818137,96.65753048855653,35.104155333497,30.621152363861885,1.0770631783239407e-29,9.0,-35.08,1.2937979144666532,-34.96,117.7099,167.1747,263.1255,0.9175,151.8386,151.5503,151.5503,0
138688,npp,958,4005,163.629043579102,41.7801818847656,-87.7396926879883,3670176,955,3170,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-18 09:00:48.291555,-64.83201155688684,69.10883598937565,55.85384491300245,1.9849418000701126e-28,25.0,69.03,3.5496478698597698,69.01,132.3835,180.6396,285.1965,0.8491,148.5878,138.9364,138.9364,0
138868,npp,1484,847,134.758605957031,41.7817230224609,-87.7381134033203,3670176,1483,639,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-19 07:01:51.168675,94.35040649224202,52.933462693672794,44.97186188064534,8.541645881837808e-29,6.0,-52.91,1.9513309067639726,-52.83,119.3078,190.856,252.5461,0.8036,124.6317,108.2977,108.2977,0
138881,npp,343,3536,150.048675537109,41.7799186706543,-87.7420425415039,3670176,343,2870,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-19 08:42:10.435307,-68.3402116790976,60.540116482717075,50.469071725617916,5.943751113566584e-30,22.0,60.48,2.4157378735459294,60.5,146.3886,205.3485,290.2557,0.7469,130.4885,112.0751,112.0751,0
139658,npp,638,1538,343.180297851562,41.7852363586426,-87.7424240112305,3670176,638,1154,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-23 07:27:01.650353,97.4425707268218,27.350366902191,24.012416076943026,5.268507862497727e-17,10.0,-27.33,1.1367971201176101,-27.08,122.2526,172.3634,274.7809,0.8899,303.6415,305.3837,305.3837,0
139851,npp,2949,1020,191.752624511719,41.7835807800293,-87.7415313720703,3670176,2950,750,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-24 07:08:07.785683,95.45451389525222,47.85639728896298,41.05121939774512,3.188918862009523e-10,7.0,-47.83,1.646109783506203,-47.7,112.9052,153.4388,232.0949,0.9996,176.6554,191.6791,191.6791,0
139866,npp,1756,3693,135.720321655273,41.7828598022461,-87.7381134033203,3670176,1754,2987,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-24 08:48:19.935535,-66.92163685861314,63.71781654465436,52.583793825954665,4.069043196912236e-18,23.0,63.65,2.7445598364131496,63.65,140.333,198.7813,274.7263,0.7716,130.4032,104.722,104.722,0
140045,npp,2158,504,130.337463378906,41.7804946899414,-87.7412872314453,3670144,2155,305,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-25 06:49:08.585460,92.06978135018056,61.27442284443288,50.96003459488746,0.0007096018737456906,4.0,-61.24,2.5331140255951103,-61.16,141.2851,185.9024,243.2617,0.8251,131.4446,107.5358,107.5358,0
140059,npp,1119,3215,251.051940917969,41.7850074768066,-87.7399673461914,3670176,1117,2556,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-25 08:29:38.527905,-70.06081982155673,52.675268019176734,44.77971827009269,2.1746582028619406e-11,20.0,52.63,1.9513309067639726,52.695,140.2637,225.3829,314.245,0.6805,166.5346,170.8485,170.8485,0
140245,npp,452,2718,119.954437255859,41.7864761352539,-87.7431335449219,3670176,453,2182,196611,3866787,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-26 08:10:55.339850,-73.85238756898191,35.78149458844597,31.191278239619113,0.00030385728743213944,17.0,35.75,1.2937979144666532,35.9,119.317,171.2,287.3908,0.8959,113.7713,107.4685,107.4685,0
140430,npp,2828,2217,116.296524047852,41.7829284667969,-87.737922668457,3670144,2828,1776,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-27 07:52:06.813182,-73.28892412798935,10.654276247423525,9.42505556703812,0.014284098579231897,14.0,10.61,1.015504800579495,10.89,131.9567,172.2817,239.4177,0.8903,98.2496,103.5372,103.48799788958796,0
140620,npp,2104,1707,111.471199035645,41.7819976806641,-87.7445297241211,3670144,2104,1295,196611,3866755,3460,usa_chicago_16_42,41.78333333,-87.74166667,16,42,usa_chicago,2012-09-28 07:33:16.507898,99.04539618478297,18.634663053867012,16.440214574549344,0.052753719279936405,11.0,-18.64,1.0442604737599883,-18.37,116.2092,158.1687,249.5529,0.9697,108.6617,108.0963,107.91458784600864,0
