gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1991,532,237.253509521484,41.8675384521484,-87.6373901367188,3670144,1991,327,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-02 06:50:34.557946,92.51424746709115,60.67209610076788,50.547513902302164,0.014591093059335591,4.0,-60.64,2.4157378735459294,-60.94,193.2217,252.7205,299.9672,1.2938,320.5592,306.9511,0
101048,npp,946,3237,290.375762939453,41.8677024841309,-87.6422500610352,3670144,948,2577,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-02 08:31:04.497964,-70.56913606529578,53.274687316019495,45.228671815748676,0.000957693299686232,20.0,53.22,1.9513309067639726,52.84,203.718,258.6516,306.4053,1.2641,343.2195,367.0644,0
101163,npp,1174,21,218.342422485352,41.8710899353027,-87.6442413330078,3670144,1175,7,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-03 06:31:33.533000,269.37408610913354,69.96811436894352,56.31401099286764,0.03179028903050666,1.0,-69.91,3.5496478698597698,-70.01,104.8634,214.4941,296.1057,1.5243,328.0459,332.8279,0
101172,npp,283,2741,226.678573608398,41.8714904785156,-87.6411209106445,3670144,283,2199,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-03 08:12:19.486591,-73.04661892255417,36.74056557334002,31.993957204749137,0.008866804436528859,17.0,36.7,1.357151599901897,36.155,228.7546,264.7992,305.2351,1.2348,298.8731,279.8922,0
101294,npp,2664,2242,200.726119995117,41.868896484375,-87.6374664306641,3670144,2664,1799,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-04 07:53:32.697171,-74.994753340677,12.05834914218221,10.66292169903892,0.027389226570368026,14.0,12.02,1.015504800579495,11.29,211.8496,260.1362,301.2257,1.2569,268.4587,252.29,0
101543,npp,1196,1219,189.834014892578,41.8720512390137,-87.6375732421875,3670144,1196,904,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-06 07:15:48.444326,96.27811133094563,40.96755184114537,35.49924406939688,0.10577799640529444,8.0,-40.96,1.4276677814245327,-41.45,200.6793,272.1391,303.2024,1.2015,269.3117,228.0762,0
101551,npp,3017,3867,199.017776489258,41.8731956481934,-87.6395797729492,3670144,3017,3097,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-06 08:55:55.254304,-65.92584252531765,66.8840385910384,54.55452864401407,0.056702947487659236,24.0,66.79,3.1865100272627664,66.55,194.9315,246.7577,309.017,1.325,311.9799,263.7049,0
101665,npp,404,701,366.255737304688,41.869312286377,-87.6416397094727,3670144,405,482,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-07 06:56:52.762738,93.6074202113882,56.739542820839276,47.782890583050424,0.11034608815179135,5.0,-56.72,2.1127631471468895,-57.055,200.7842,253.0633,311.3444,1.292,380.5373,473.2082,0
101673,npp,2395,3397,242.540893554688,41.8699073791504,-87.639404296875,3670144,2394,2745,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-07 08:37:15.586088,-69.04781207474944,57.37380344527238,48.244658763583125,0.07578354595239233,21.0,57.31,2.2013981571160284,56.97,206.8342,248.6048,284.3087,1.3152,324.2072,318.9866,0
101787,npp,2668,191,230.862167358398,41.8728866577148,-87.6370620727539,3670144,2666,94,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-08 06:37:51.745042,90.18115624388362,67.22323269839673,54.74857675899691,0.06203335403329608,2.0,-67.17,3.1865100272627664,-67.41,181.5619,230.8622,284.586,1.4163,326.9618,326.9618,0
101796,npp,1726,2908,255.34342956543,41.8702697753906,-87.6384963989258,3670144,1725,2345,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-08 08:18:32.360945,-71.97344209487458,43.08894520623346,37.23473226409595,0.05623750204601918,18.0,43.03,1.4867838833500562,42.56,201.8822,243.2145,295.4965,1.3443,335.1196,343.2671,0
102047,npp,333,1902,252.334533691406,41.8710594177246,-87.6390533447266,3670144,333,1474,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-10 07:40:57.005519,98.69162546498121,7.6354791601061445,6.75860813845933,0.0216082186158227,12.0,-7.66,1.0,-8.35,200.3104,246.7862,306.0706,1.3249,332.5101,334.3126,0
102168,npp,2666,1392,313.497741699219,41.8717231750488,-87.6414794921875,3670144,2666,1047,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-11 07:22:04.870612,97.03282188987521,34.04048962077787,29.7231072019601,0.00905707559047304,9.0,-34.03,1.2937979144666532,-34.58,197.185,252.7057,308.2627,1.2938,373.9491,405.6173,0
102179,npp,1363,4022,209.106079101562,41.8751182556152,-87.6435317993164,3670144,1366,3178,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-11 09:02:06.341841,-64.95500516311589,69.37628637445104,56.00089141324766,0.016577692382207496,25.0,69.29,3.5496478698597698,69.06,167.3949,228.9121,301.0409,1.4283,321.3821,298.6723,0
102291,npp,1898,872,255.449234008789,41.8730697631836,-87.6402740478516,3670144,1898,655,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-12 07:03:09.173196,94.57228771650928,52.22522437159136,44.43438930402334,0.0016511952295273627,6.0,-52.21,1.847645286154319,-52.59,224.9254,265.8837,308.2091,1.2297,321.3143,314.1303,0
102300,npp,751,3555,272.144287109375,41.8674621582031,-87.6389007568359,3670144,756,2886,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-12 08:43:26.657870,-67.79343830947928,60.95356844405183,50.74920264353618,0.008704601843518832,22.0,60.89,2.5331140255951103,60.6,188.0936,239.3762,286.485,1.3659,339.8977,371.7194,0
102421,npp,107,3073,188.67985534668,41.8729286193848,-87.641731262207,3670144,107,2468,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-13 08:24:45.199996,-71.30380205478144,48.550436559403956,41.5995194974567,0.003055205928948623,19.0,48.5,1.7549928774784245,48.09,203.669,256.2713,300.5,1.2758,288.448,240.7258,0
102904,npp,299,1045,316.287567138672,41.8717231750488,-87.643440246582,3670176,298,768,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-17 07:09:25.572052,95.3129152119717,47.02789813493616,40.39666602299443,2.2904848096980552e-15,7.0,-47.02,1.646109783506203,-47.41,189.7699,242.03,298.8099,1.3509,372.0727,427.2775,0
103023,npp,2583,531,213.772705078125,41.872428894043,-87.6376342773438,3670176,2584,327,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-18 06:50:28.108060,92.64428736385884,60.68059026020537,50.557724992843674,9.530795311120092e-19,4.0,-60.66,2.4157378735459294,-60.94,193.2217,252.7205,299.9672,1.2938,310.8393,276.5724,0
103031,npp,1538,3238,187.550369262695,41.8715476989746,-87.6383209228516,3670176,1540,2578,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-18 08:30:58.048204,-70.72989494695966,53.302444101587184,45.25326552754457,3.372525803522733e-11,20.0,53.24,1.9513309067639726,52.84,203.718,258.6516,306.4053,1.2641,290.5245,237.0826,0
103142,npp,1749,20,196.168548583984,41.871509552002,-87.6404495239258,3670176,1751,6,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-19 06:31:27.085055,269.5178614763958,69.96888605253712,56.31920694922193,2.7415431796921075e-21,1.0,-69.92,3.5496478698597698,-70.01,104.8634,214.4941,296.1057,1.5243,321.7991,299.0274,0
103388,npp,2516,1732,253.243576049805,41.8687210083008,-87.6465148925781,3670176,2516,1317,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-21 07:34:35.899161,99.26779180014391,17.25978368929512,15.236761673575245,3.4555296415424964e-22,11.0,-17.27,1.0442604737599883,-17.93,214.7287,253.2857,297.433,1.2909,326.9215,326.9074,0
103625,npp,987,699,294.698455810547,41.8687705993652,-87.6451568603516,3670176,986,481,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-23 06:56:44.535762,93.34865218532046,56.78775947150381,47.821685135847105,1.5877760523242226e-19,5.0,-56.77,2.1127631471468895,-57.055,200.7842,253.0633,311.3444,1.292,346.6683,380.7551,0
103745,npp,178,189,284.155639648438,41.8722305297852,-87.6430282592773,3670176,181,93,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-24 06:37:45.300500,90.61651748373664,67.24395809786635,54.765431792304106,3.3351733018211053e-17,2.0,-67.2,3.1865100272627664,-67.41,181.5619,230.8622,284.586,1.4163,343.6865,402.4394,0
104104,npp,153,1391,249.557098388672,41.8687171936035,-87.6394653320312,3670176,153,1046,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-27 07:21:56.681395,97.30512479978995,34.069900559863484,29.748993168204283,2.1916704515919062e-12,9.0,-34.07,1.2937979144666532,-34.58,197.185,252.7057,308.2627,1.2938,324.5282,322.888,0
104220,npp,2455,870,65.1958465576172,41.8694190979004,-87.6458587646484,3670176,2455,654,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-28 07:03:01.003893,94.78606796210032,52.272736225934544,44.472192640848256,1.0491070281476488e-08,6.0,-52.27,1.847645286154319,-52.59,224.9254,265.8837,308.2091,1.2297,218.3436,80.1724,0
104337,npp,1655,358,223.821166992188,41.8709335327148,-87.643684387207,3670176,1656,198,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-04-29 06:44:01.771137,91.37787555140125,64.19592749224685,52.88493079313763,0.0001446632286590715,3.0,-64.16,2.7445598364131496,-64.38,189.4629,233.3526,293.7777,1.4011,323.4889,313.6068,0
131754,npp,2645,1206,214.470977783203,41.8727684020996,-87.6397323608398,3670144,2646,893,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-12 07:14:40.358838,96.76670930447762,41.46192820471645,35.90511092478729,0.0008160878628274823,8.0,-41.45,1.4867838833500562,-41.45,200.6793,272.1391,303.2024,1.2015,288.1746,257.6763,0
132111,npp,1063,178,181.402038574219,41.8739891052246,-87.6380615234375,3670176,1064,86,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-14 06:36:43.701737,90.28249292941408,67.44575480433754,54.881497519903014,4.004042134952457e-11,2.0,-67.39,3.1865100272627664,-67.41,181.5619,230.8622,284.586,1.4163,311.4401,256.9132,0
132656,npp,1052,1379,234.425247192383,41.8692626953125,-87.6380462646484,3670176,1051,1038,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-17 07:20:56.915350,96.78411730780051,34.60457262411509,30.19977349955792,7.448570545256385e-23,9.0,-34.58,1.2937979144666532,-34.58,197.185,252.7057,308.2627,1.2938,312.8325,303.3098,0
132835,npp,285,859,308.117279052734,41.8711929321289,-87.6407852172852,3670176,284,647,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-18 07:02:01.257046,94.34575250031108,52.6091109682406,44.72636795137592,7.699547287987548e-26,6.0,-52.59,1.847645286154319,-52.59,224.9254,265.8837,308.2091,1.2297,349.8198,378.8971,0
133209,npp,899,2563,231.871643066406,41.871883392334,-87.6409301757812,3670176,900,2073,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-20 08:04:54.110158,-75.1413641103796,28.869591111127647,25.31953823622833,1.4717848491912426e-27,16.0,28.85,1.184412938166907,28.85,205.6632,253.678,302.28,1.2889,308.5506,298.8559,0
133392,npp,199,2060,316.257049560547,41.8675689697266,-87.6424865722656,3670176,199,1626,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-21 07:46:05.563077,-67.36008181197907,1.572683847592645,1.3929779869665806,9.102835350317743e-28,13.0,1.53,1.0,1.47,241.3418,326.9618,383.2867,1.0,316.257,316.257,0
133572,npp,2542,1550,271.666168212891,41.8679046630859,-87.6413726806641,3670176,2541,1163,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-22 07:27:13.459322,97.69236802882627,26.753006004315743,23.49778430314183,3.3073455067608316e-26,10.0,-26.73,1.1367971201176101,-26.69,203.3335,255.6367,293.9541,1.279,341.0624,347.4637,0
133749,npp,1784,1032,299.838165283203,41.8728370666504,-87.6445541381836,3670176,1784,758,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-23 07:08:19.576697,95.41308493968347,47.46092698221296,40.73980090911498,6.454941022362605e-23,7.0,-47.44,1.646109783506203,-47.41,189.7699,242.03,298.8099,1.3509,362.0799,405.0557,0
133933,npp,982,518,227.680480957031,41.8705749511719,-87.6404342651367,3670176,983,316,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-24 06:49:22.135606,92.59824973486143,60.972870935966164,50.75740675532694,4.109903896087057e-18,4.0,-60.94,2.4157378735459294,-60.94,193.2217,252.7205,299.9672,1.2938,316.5964,294.5658,0
133944,npp,3028,3225,214.873474121094,41.8739204406738,-87.6444854736328,3670176,3030,2564,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-24 08:29:52.076980,-70.68988369806065,52.935760091319565,44.977632226540166,1.2660030120550947e-24,20.0,52.9,1.9513309067639726,52.84,203.718,258.6516,306.4053,1.2641,304.5268,271.6218,0
134124,npp,2349,2728,244.134780883789,41.8745574951172,-87.6439819335938,3670176,2349,2189,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-25 08:11:07.091699,-73.18802459203386,36.20734683228786,31.54958896995575,6.183407086913445e-20,17.0,36.18,1.2937979144666532,36.155,228.7546,264.7992,305.2351,1.2348,310.9899,301.4464,0
134308,npp,1658,2229,208.260513305664,41.8695678710938,-87.6395950317383,3670176,1658,1787,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-26 07:52:20.330933,-75.2772611956714,11.305383815045218,9.99979719660592,6.909177222943662e-14,14.0,11.29,1.015504800579495,11.29,211.8496,260.1362,301.2257,1.2569,275.8781,261.7599,0
134492,npp,938,1720,169.29296875,41.8700790405273,-87.6401138305664,3670176,938,1306,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-27 07:33:30.016326,99.5320247713178,17.922669957733746,15.817776320778567,3.492763745441845e-07,11.0,-17.93,1.0442604737599883,-17.93,214.7287,253.2857,297.433,1.2909,246.5291,218.5371,0
134676,npp,190,1205,289.253692626953,41.8680076599121,-87.6421432495117,3670144,188,892,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-28 07:14:36.140759,96.26681375984215,41.50036822780181,35.93904034867002,0.004302544731433973,8.0,-41.49,1.4867838833500562,-41.45,200.6793,272.1391,303.2024,1.2015,338.4729,347.5241,0
134687,npp,2014,3856,215.373016357422,41.8722877502441,-87.6398544311523,3670176,2011,3091,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-28 08:54:42.951704,-65.64977614616336,66.68174335925902,54.438501216367875,3.104556701121828e-08,24.0,66.61,3.1865100272627664,66.55,194.9315,246.7577,309.017,1.325,317.1126,285.3761,0
134859,npp,2485,687,212.212982177734,41.867748260498,-87.645751953125,3670144,2486,469,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-29 06:55:40.484333,93.56317594182843,57.09420118845344,48.042825404314726,0.029017500412526622,5.0,-57.07,2.1127631471468895,-57.055,200.7842,253.0633,311.3444,1.292,307.6268,274.1825,0
134872,npp,1391,3385,174.637252807617,41.8733825683594,-87.6397399902344,3670144,1396,2735,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-29 08:36:03.308580,-69.02628249447633,57.07591032635001,48.0349452707228,0.003766038095408892,21.0,57.02,2.2013981571160284,56.97,206.8342,248.6048,284.3087,1.3152,293.3615,229.6806,0
135035,npp,1677,176,290.583953857422,41.8690452575684,-87.644401550293,3670144,1675,86,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-30 06:36:39.488167,90.14182470142016,67.47347060562902,54.90165117526203,0.07344273819694809,2.0,-67.43,3.1865100272627664,-67.41,181.5619,230.8622,284.586,1.4163,345.7038,411.5436,0
135048,npp,738,2896,216.678268432617,41.8739624023438,-87.642204284668,3670144,740,2336,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-30 08:17:21.884790,-72.53218150704531,42.624337036473506,36.85941528130115,0.03839918966751691,18.0,42.6,1.4867838833500562,42.56,201.8822,243.2145,295.4965,1.3443,309.1137,291.2882,0
135237,npp,56,2395,266.58837890625,41.868968963623,-87.6446685791016,3670144,56,1937,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-08-31 07:58:35.125853,-75.54848947472787,20.48026590194871,18.05456940461794,0.11123070873166825,15.0,20.45,1.0837787002826917,20.51,195.8145,261.8672,287.3422,1.2486,331.318,332.8565,0
135786,npp,893,858,308.300994873047,41.8705024719238,-87.6424789428711,3670144,892,646,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-03 07:01:57.060308,94.39582433195694,52.629695022897714,44.743334458499135,0.08779670647787069,6.0,-52.61,1.847645286154319,-52.59,224.9254,265.8837,308.2091,1.2297,349.9192,379.123,0
135797,npp,2821,3543,183.982788085938,41.8729209899902,-87.6409072875977,3670144,2823,2876,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-03 08:42:16.327268,-68.36329380344709,60.68998638395596,50.572557347923436,0.08515294147074892,22.0,60.63,2.4157378735459294,60.6,188.0936,239.3762,286.485,1.3659,304.0316,251.3004,0
135973,npp,95,346,248.569595336914,41.8697319030762,-87.6410217285156,3670144,92,189,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-04 06:42:57.846210,91.00020008894187,64.43867130063987,53.03982207973199,0.06487213451354816,3.0,-64.4,2.7445598364131496,-64.38,189.4629,233.3526,293.7777,1.4011,332.5062,348.283,0
136175,npp,1503,2562,173.168975830078,41.8722267150879,-87.6392211914062,3670144,1503,2072,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-05 08:04:48.148289,-73.82810744497428,28.824259378958992,25.28117695042251,0.05520093646848287,16.0,28.8,1.184412938166907,28.85,205.6632,253.678,302.28,1.2889,258.988,223.1949,0
136362,npp,801,2059,294.712310791016,41.871452331543,-87.6452789306641,3670144,801,1625,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-06 07:46:01.389970,-84.88272084751884,1.4492215008275018,1.2836473427686765,0.03865180148172599,13.0,1.47,1.0,1.47,241.3418,326.9618,383.2867,1.0,294.7123,294.7123,0
136741,npp,2367,1031,326.452545166016,41.8683166503906,-87.6412734985352,3670144,2365,757,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-08 07:08:13.638118,94.99077067238215,47.49771277447631,40.76984988843138,0.01244210623433572,7.0,-47.48,1.646109783506203,-47.41,189.7699,242.03,298.8099,1.3509,378.2479,441.0095,0
136755,npp,1188,3701,364.335205078125,41.8679084777832,-87.6419830322266,3670144,1190,2993,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-08 08:48:27.566561,-67.21204566691127,63.86323643586612,52.67962254892379,0.019697635647772122,23.0,63.8,2.7445598364131496,63.75,160.6503,235.2285,298.5541,1.39,374.0027,506.4168,0
136940,npp,537,3224,336.026123046875,41.8702201843262,-87.6430816650391,3670144,537,2563,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-09 08:29:46.147637,-70.43524124431116,52.9132464890868,44.9618956465221,0.010332694573152319,20.0,52.87,1.9513309067639726,52.84,203.718,258.6516,306.4053,1.2641,366.614,424.771,0
137127,npp,2944,2727,340.935852050781,41.8696937561035,-87.6428070068359,3670144,2946,2189,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-10 08:11:01.170084,-72.92236103044635,36.169424406010265,31.518435852702854,0.0040823601496479504,17.0,36.13,1.2937979144666532,36.155,228.7546,264.7992,305.2351,1.2348,385.8092,420.9718,0
137322,npp,2250,2227,349.328887939453,41.8728065490723,-87.6437530517578,3670144,2250,1785,196611,3866755,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-11 07:52:14.419255,-74.98961364365435,11.197870717094322,9.905027994751064,0.000793605535627527,14.0,11.18,1.015504800579495,11.29,211.8496,260.1362,301.2257,1.2569,414.7926,439.0668,0
137512,npp,1528,1718,346.710815429688,41.8745307922363,-87.6439971923828,3670176,1528,1304,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-12 07:33:24.080078,99.76986615801682,18.02874494868035,15.910667998783763,5.636690898924088e-06,11.0,-18.04,1.0442604737599883,-17.93,214.7287,253.2857,297.433,1.2909,416.4271,447.5625,0
137701,npp,778,1203,245.194717407227,41.8712501525879,-87.6453857421875,3670176,778,891,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-13 07:14:30.210144,96.51477544083225,41.563949144461944,35.99076040344011,6.532022992989207e-13,8.0,-41.56,1.4867838833500562,-41.45,200.6793,272.1391,303.2024,1.2015,308.8392,294.5894,0
137713,npp,2603,3855,178.217926025391,41.8705787658691,-87.6418075561523,3670176,2602,3091,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-13 08:54:37.023128,-66.0271471198254,66.66278675453563,54.42671197061382,1.2504083782599301e-05,24.0,66.59,3.1865100272627664,66.55,194.9315,246.7577,309.017,1.325,305.4524,236.1444,0
138078,npp,2245,175,264.933074951172,41.8737564086914,-87.6395568847656,3670176,2247,85,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-15 06:36:33.582146,90.36932296004797,67.48584799578786,54.907737085529114,4.0400006390285527e-25,2.0,-67.44,3.1865100272627664,-67.41,181.5619,230.8622,284.586,1.4163,337.654,375.2152,0
138092,npp,1323,2894,322.62744140625,41.8683662414551,-87.6420516967773,3670176,1322,2334,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-15 08:17:14.200757,-72.33915939796917,42.56450797173643,36.810222242222274,3.107900213957806e-20,18.0,42.53,1.4867838833500562,42.56,201.8822,243.2145,295.4965,1.3443,380.3743,433.7194,0
138282,npp,622,2393,273.666809082031,41.8703346252441,-87.6411514282227,3670176,622,1935,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-16 07:58:27.448042,-74.16721651633995,20.383697338558388,17.970050970147806,1.5042719789348448e-26,15.0,20.35,1.0837787002826917,20.51,195.8145,261.8672,287.3422,1.2486,337.8492,341.6945,0
138477,npp,2981,1887,184.879333496094,41.8707313537598,-87.6397323608398,3670176,2981,1460,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-17 07:39:38.913352,98.91275449994352,8.53809321988552,7.5566305050351845,9.001554651756624e-29,12.0,-8.53,1.0,-8.35,200.3104,246.7862,306.0706,1.3249,265.0549,244.9426,0
138675,npp,2240,1375,136.159561157227,41.8682594299316,-87.6463623046875,3670176,2242,1036,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-18 07:20:45.038856,97.12227868662926,34.7463858001409,30.319745054370273,1.1201456174754848e-29,9.0,-34.75,1.2937979144666532,-34.58,197.185,252.7057,308.2627,1.2938,236.8812,176.1693,0
138688,npp,941,4009,303.415252685547,41.8677940368652,-87.6390762329102,3670176,939,3172,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-18 09:00:46.512273,-64.71537494637474,69.16704615099272,55.88678945970119,2.1253590678707765e-28,25.0,69.09,3.5496478698597698,69.06,167.3949,228.9121,301.0409,1.4283,347.9507,433.3768,0
138868,npp,1470,856,338.486694335938,41.8674240112305,-87.6413040161133,3670176,1468,645,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-19 07:01:49.389447,94.20180878309819,52.69426542046083,44.7912949905137,8.621914200619244e-29,6.0,-52.67,1.9513309067639726,-52.59,224.9254,265.8837,308.2091,1.2297,364.1687,416.2429,0
138881,npp,326,3541,188.743148803711,41.8706474304199,-87.6372756958008,3670176,327,2873,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-19 08:42:08.656025,-68.22353690768101,60.646011374767085,50.541669686098494,6.21369894641339e-30,22.0,60.59,2.4157378735459294,60.6,188.0936,239.3762,286.485,1.3659,306.0021,257.8026,0
139658,npp,623,1546,258.539154052734,41.8739891052246,-87.6422729492188,3670176,623,1160,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-23 07:26:59.871073,97.12984247939947,26.96562369120554,23.680972495450202,5.801988387891559e-17,10.0,-26.93,1.1367971201176101,-26.69,203.3335,255.6367,293.9541,1.279,329.515,330.6741,0
139851,npp,2935,1029,280.846343994141,41.8676338195801,-87.6386337280273,3670176,2935,756,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-24 07:08:06.006446,95.77989496224384,47.54899805959827,40.8087591377859,2.8828797804131783e-10,7.0,-47.54,1.646109783506203,-47.41,189.7699,242.03,298.8099,1.3509,350.5425,379.3994,0
139866,npp,1740,3697,377.671844482422,41.8679656982422,-87.64306640625,3670176,1738,2990,196611,3866787,1720,usa_chicago_40_21,41.87083333,-87.64166667,40,21,usa_chicago,2012-09-24 08:48:18.156254,-67.08450760340736,63.79997894532917,52.636885159142,3.820940199752779e-18,23.0,63.73,2.7445598364131496,63.75,160.6503,235.2285,298.5541,1.39,378.862,524.9544,0
