lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.768,0.751,0.794
2,0.558,0.559,0.596
3,0.382,0.403,0.42
4,0.246,0.278,0.276
5,0.147,0.181,0.164
6,0.092,0.108,0.09
7,0.057,0.054,0.04
8,0.031,0.016,0.004
9,0.02,-0.007,-0.015
10,0.014,-0.019,-0.027
11,0.01,-0.023,-0.034
12,0.007,-0.019,-0.04
13,0.004,-0.011,-0.045
14,0.007,0.001,-0.046
15,0.007,0.014,-0.045
16,0.015,0.029,-0.037
17,0.021,0.043,-0.03
18,0.027,0.056,-0.023
19,0.03,0.068,-0.016
20,0.037,0.078,-0.004
21,0.051,0.085,0.017
22,0.069,0.09,0.045
23,0.098,0.093,0.085
24,0.123,0.093,0.128
25,0.143,0.09,0.17
26,0.144,0.087,0.197
27,0.128,0.081,0.206
28,0.112,0.074,0.208
29,0.06,0.067,0.173
30,0.008,0.06,0.125
31,0.003,0.054,0.104
32,0.004,0.048,0.085
33,0.003,0.042,0.065
34,-0.0,0.037,0.041
35,0.01,0.032,0.026
36,0.011,0.026,0.006
37,0.008,0.02,-0.015
38,0.007,0.014,-0.028
39,0.007,0.009,-0.036
40,0.007,0.005,-0.042
41,0.012,0.003,-0.041
42,0.02,0.001,-0.036
43,0.02,0.001,-0.037
44,0.018,0.003,-0.038
45,0.018,0.005,-0.034
46,0.019,0.009,-0.031
47,0.017,0.014,-0.03
48,0.015,0.018,-0.028
49,0.016,0.023,-0.022
50,0.019,0.026,-0.012
51,0.026,0.028,0.005
52,0.024,0.028,0.016
53,0.023,0.027,0.032
54,0.02,0.024,0.049
55,0.019,0.022,0.07
56,0.011,0.02,0.085
57,0.01,0.018,0.104
58,0.024,0.016,0.13
59,0.034,0.014,0.14
60,0.036,0.013,0.129
61,0.03,0.012,0.106
62,0.019,0.01,0.074
63,0.004,0.007,0.038
64,-0.007,0.005,0.008
65,-0.011,0.002,-0.014
66,-0.013,-0.0,-0.029
67,-0.014,-0.003,-0.039
68,-0.012,-0.005,-0.043
69,-0.012,-0.008,-0.048
70,-0.009,-0.01,-0.049
71,-0.008,-0.011,-0.049
72,-0.008,-0.012,-0.051
73,-0.013,-0.012,-0.055
74,-0.01,-0.012,-0.053
75,-0.009,-0.011,-0.052
76,-0.009,-0.01,-0.051
77,-0.008,-0.009,-0.049
78,-0.007,-0.008,-0.046
79,-0.002,-0.007,-0.038
80,-0.0,-0.005,-0.029
81,-0.012,-0.004,-0.03
82,-0.02,-0.002,-0.024
83,-0.016,-0.0,-0.005
84,-0.011,0.002,0.016
85,-0.007,0.002,0.037
86,0.026,0.003,0.084
87,0.024,0.002,0.097
88,0.015,0.001,0.098
89,0.011,0.001,0.093
90,0.008,-0.0,0.08
91,0.008,-0.001,0.063
92,0.004,-0.002,0.04
93,-0.003,-0.003,0.015
94,-0.012,-0.004,-0.01
95,-0.017,-0.005,-0.029
96,-0.019,-0.006,-0.042
97,-0.017,-0.008,-0.048
98,-0.022,-0.01,-0.057
99,-0.02,-0.012,-0.058
100,-0.013,-0.014,-0.054
101,-0.01,-0.017,-0.053
102,-0.017,-0.019,-0.058
103,-0.018,-0.022,-0.059
104,-0.022,-0.024,-0.062
105,-0.026,-0.027,-0.065
106,-0.027,-0.03,-0.065
107,-0.028,-0.032,-0.065
108,-0.031,-0.033,-0.065
109,-0.03,-0.034,-0.061
110,-0.03,-0.035,-0.055
111,-0.031,-0.035,-0.048
112,-0.034,-0.036,-0.038
113,-0.038,-0.037,-0.028
114,-0.041,-0.038,-0.014
115,-0.041,-0.039,0.003
116,-0.051,-0.04,0.01
117,-0.05,-0.041,0.017
118,-0.049,-0.041,0.02
119,-0.045,-0.041,0.021
120,-0.04,-0.041,0.016
121,-0.041,-0.041,0.002
122,-0.038,-0.04,-0.01
123,-0.036,-0.04,-0.023
124,-0.036,-0.039,-0.036
125,-0.035,-0.039,-0.046
126,-0.037,-0.039,-0.057
127,-0.039,-0.039,-0.065
128,-0.042,-0.039,-0.073
129,-0.035,-0.038,-0.07
130,-0.035,-0.037,-0.071
131,-0.032,-0.037,-0.069
132,-0.031,-0.036,-0.069
133,-0.031,-0.036,-0.068
134,-0.036,-0.036,-0.072
135,-0.036,-0.036,-0.07
136,-0.033,-0.036,-0.067
137,-0.036,-0.036,-0.068
138,-0.041,-0.037,-0.069
139,-0.041,-0.037,-0.064
140,-0.044,-0.036,-0.061
141,-0.049,-0.036,-0.056
142,-0.043,-0.036,-0.039
143,-0.037,-0.035,-0.02
144,-0.034,-0.033,-0.003
145,-0.029,-0.032,0.013
146,-0.026,-0.031,0.029
147,-0.027,-0.031,0.04
148,-0.018,-0.031,0.048
149,-0.021,-0.031,0.042
150,-0.036,-0.03,0.019
151,-0.041,-0.03,0.002
152,-0.036,-0.029,-0.01
153,-0.031,-0.028,-0.02
154,-0.025,-0.027,-0.027
155,-0.009,-0.026,-0.024
156,-0.018,-0.025,-0.04
157,-0.019,-0.024,-0.047
158,-0.022,-0.024,-0.054
159,-0.025,-0.024,-0.06
160,-0.029,-0.024,-0.065
161,-0.032,-0.025,-0.069
162,-0.027,-0.025,-0.066
163,-0.029,-0.025,-0.069
164,-0.029,-0.025,-0.07
165,-0.03,-0.024,-0.07
166,-0.03,-0.023,-0.07
167,-0.027,-0.022,-0.064
168,-0.02,-0.02,-0.053
169,-0.011,-0.019,-0.039
170,-0.006,-0.018,-0.026
171,-0.008,-0.018,-0.017
172,-0.011,-0.018,-0.006
173,-0.022,-0.018,0.0
174,-0.028,-0.019,0.008
175,-0.028,-0.02,0.021
176,-0.026,-0.021,0.034
177,-0.023,-0.021,0.04
178,-0.012,-0.02,0.046
179,-0.016,-0.019,0.032
180,-0.01,-0.017,0.023
181,-0.008,-0.016,0.01
182,-0.004,-0.014,0.001
183,0.002,-0.012,-0.005
184,-0.009,-0.011,-0.025
185,-0.022,-0.011,-0.044
186,-0.029,-0.011,-0.057
187,-0.028,-0.011,-0.061
188,-0.028,-0.011,-0.065
189,-0.027,-0.01,-0.066
190,-0.018,-0.009,-0.059
191,-0.009,-0.008,-0.052
192,0.0,-0.006,-0.044
193,0.015,-0.003,-0.031
194,0.016,-0.001,-0.029
195,0.017,0.001,-0.027
196,0.016,0.003,-0.026
197,0.012,0.005,-0.025
198,0.018,0.005,-0.016
199,0.014,0.006,-0.013
200,-0.001,0.007,-0.017
201,-0.01,0.008,-0.013
202,-0.017,0.008,-0.004
203,-0.017,0.007,0.012
204,-0.016,0.007,0.028
205,-0.012,0.006,0.045
206,0.013,0.006,0.076
207,0.026,0.005,0.087
208,0.034,0.004,0.089
209,0.035,0.001,0.08
210,0.024,-0.0,0.059
211,0.009,-0.003,0.034
212,-0.011,-0.004,0.005
213,-0.014,-0.005,-0.011
214,-0.014,-0.005,-0.023
215,-0.017,-0.004,-0.036
216,-0.023,-0.004,-0.047
217,-0.02,-0.003,-0.051
218,-0.018,-0.002,-0.053
219,-0.011,-0.002,-0.05
220,-0.005,-0.002,-0.046
221,0.003,-0.001,-0.041
222,0.003,-0.001,-0.04
223,0.002,-0.001,-0.039
224,0.009,-0.002,-0.032
225,0.016,-0.002,-0.024
226,0.014,-0.002,-0.023
227,0.006,-0.001,-0.026
228,-0.001,0.0,-0.027
229,-0.001,0.002,-0.019
230,-0.0,0.005,-0.008
231,0.01,0.009,0.014
232,0.018,0.012,0.038
233,0.014,0.015,0.053
234,0.013,0.017,0.069
235,0.019,0.018,0.091
236,0.0,0.019,0.086
237,-0.002,0.02,0.086
238,0.015,0.021,0.088
239,0.024,0.022,0.08
240,0.022,0.023,0.061
241,0.017,0.024,0.041
242,0.034,0.026,0.042
243,0.031,0.027,0.026
244,0.034,0.029,0.016
245,0.037,0.03,0.008
246,0.039,0.031,0.002
247,0.034,0.031,-0.007
248,0.033,0.029,-0.01
249,0.033,0.027,-0.012
250,0.024,0.024,-0.021
251,0.018,0.02,-0.027
252,0.018,0.015,-0.025
253,0.016,0.011,-0.024
254,0.007,0.007,-0.031
255,-0.0,0.003,-0.035
256,-0.003,-0.001,-0.033
257,-0.004,-0.005,-0.029
258,-0.002,-0.009,-0.02
259,-0.002,-0.012,-0.012
260,-0.004,-0.015,-0.001
261,-0.013,-0.018,0.005
262,-0.026,-0.02,0.011
263,-0.037,-0.021,0.018
264,-0.046,-0.022,0.024
265,-0.046,-0.022,0.034
266,-0.045,-0.022,0.037
267,-0.037,-0.021,0.037
268,-0.036,-0.02,0.029
269,-0.025,-0.019,0.026
270,-0.006,-0.018,0.025
271,0.009,-0.017,0.02
272,0.013,-0.016,0.008
273,0.005,-0.015,-0.011
274,0.001,-0.014,-0.025
275,-0.006,-0.014,-0.039
276,-0.012,-0.014,-0.049
277,-0.01,-0.013,-0.051
278,-0.008,-0.013,-0.05
279,-0.01,-0.014,-0.054
280,-0.014,-0.014,-0.059
281,-0.022,-0.013,-0.067
282,-0.025,-0.013,-0.069
283,-0.026,-0.013,-0.068
284,-0.019,-0.014,-0.059
285,-0.022,-0.015,-0.059
286,-0.02,-0.016,-0.053
287,-0.023,-0.018,-0.048
288,-0.023,-0.02,-0.039
289,-0.022,-0.021,-0.028
290,-0.016,-0.021,-0.01
291,-0.022,-0.02,0.001
292,-0.016,-0.018,0.022
293,-0.01,-0.016,0.043
294,-0.007,-0.013,0.057
295,-0.006,-0.009,0.067
296,-0.007,-0.006,0.072
297,-0.002,-0.004,0.074
298,0.002,-0.001,0.069
299,0.008,0.002,0.062
300,0.004,0.006,0.04
301,0.002,0.009,0.019
302,0.001,0.012,0.001
303,0.004,0.014,-0.01
304,0.003,0.016,-0.019
305,0.008,0.017,-0.021
306,0.014,0.018,-0.021
307,0.023,0.018,-0.015
308,0.028,0.018,-0.014
309,0.03,0.018,-0.015
310,0.032,0.017,-0.015
311,0.03,0.016,-0.016
312,0.022,0.013,-0.022
313,0.016,0.01,-0.025
314,0.009,0.007,-0.029
315,0.003,0.004,-0.031
316,-0.001,0.002,-0.03
317,0.003,0.0,-0.021
318,0.008,-0.001,-0.006
319,0.007,-0.003,0.007
320,-0.008,-0.004,0.013
321,-0.012,-0.004,0.03
322,-0.023,-0.003,0.042
323,-0.032,-0.003,0.055
324,-0.029,-0.002,0.073
325,0.003,-0.001,0.105
326,0.006,0.0,0.099
327,-0.003,0.003,0.076
328,-0.002,0.005,0.058
329,0.002,0.008,0.042
330,0.008,0.011,0.027
331,0.014,0.015,0.016
332,0.022,0.019,0.01
333,0.033,0.024,0.009
334,0.044,0.028,0.009
335,0.054,0.03,0.01
336,0.051,0.032,0.003
337,0.047,0.032,-0.005
338,0.039,0.032,-0.014
339,0.031,0.031,-0.023
340,0.023,0.03,-0.03
341,0.027,0.029,-0.024
342,0.031,0.029,-0.019
343,0.025,0.028,-0.023
344,0.02,0.028,-0.024
345,0.026,0.027,-0.013
346,0.03,0.027,-0.004
347,0.029,0.027,0.004
348,0.026,0.029,0.012
349,0.02,0.031,0.021
350,0.021,0.034,0.034
351,0.025,0.036,0.052
352,0.03,0.038,0.07
353,0.03,0.041,0.081
354,0.027,0.045,0.087
355,0.014,0.048,0.08
356,0.024,0.052,0.085
357,0.05,0.055,0.098
358,0.096,0.058,0.126
359,0.092,0.061,0.106
360,0.092,0.062,0.089
361,0.088,0.062,0.071
362,0.082,0.061,0.054
363,0.073,0.058,0.037
364,0.064,0.055,0.023
365,0.052,0.051,0.009
366,0.046,0.046,0.001
367,0.036,0.04,-0.01
368,0.033,0.034,-0.015
369,0.028,0.028,-0.022
370,0.022,0.023,-0.027
371,0.015,0.018,-0.034
372,0.01,0.013,-0.039
373,0.005,0.009,-0.043
374,-0.002,0.007,-0.047
375,-0.006,0.005,-0.043
376,-0.01,0.004,-0.038
377,-0.008,0.005,-0.025
378,-0.006,0.006,-0.008
379,-0.004,0.008,0.013
380,-0.001,0.01,0.036
381,0.006,0.014,0.062
382,0.012,0.019,0.084
383,0.022,0.024,0.105
384,0.038,0.03,0.125
385,0.054,0.037,0.137
386,0.063,0.044,0.133
387,0.074,0.05,0.128
388,0.074,0.057,0.112
389,0.085,0.063,0.1
390,0.089,0.068,0.085
391,0.088,0.072,0.069
392,0.072,0.074,0.045
393,0.061,0.074,0.027
394,0.052,0.072,0.013
395,0.039,0.067,-0.003
396,0.032,0.058,-0.011
397,0.03,0.045,-0.015
398,0.008,0.026,-0.034
399,0.011,0.002,-0.031
400,0.01,-0.028,-0.032
