lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.81,0.811,0.813
2,0.659,0.693,0.664
3,0.556,0.594,0.561
4,0.481,0.513,0.486
5,0.426,0.446,0.43
6,0.39,0.392,0.392
7,0.379,0.349,0.38
8,0.351,0.317,0.352
9,0.324,0.292,0.324
10,0.301,0.274,0.301
11,0.279,0.262,0.279
12,0.256,0.255,0.256
13,0.242,0.251,0.24
14,0.23,0.25,0.228
15,0.242,0.251,0.239
16,0.236,0.253,0.234
17,0.239,0.256,0.237
18,0.25,0.26,0.249
19,0.26,0.263,0.259
20,0.267,0.267,0.267
21,0.27,0.269,0.27
22,0.276,0.271,0.276
23,0.281,0.272,0.281
24,0.282,0.272,0.283
25,0.277,0.271,0.28
26,0.274,0.268,0.278
27,0.266,0.265,0.272
28,0.262,0.263,0.269
29,0.257,0.26,0.263
30,0.253,0.257,0.259
31,0.247,0.255,0.253
32,0.235,0.252,0.24
33,0.225,0.249,0.229
34,0.235,0.245,0.238
35,0.24,0.241,0.242
36,0.232,0.236,0.233
37,0.231,0.231,0.231
38,0.238,0.227,0.237
39,0.229,0.223,0.229
40,0.221,0.219,0.22
41,0.21,0.216,0.209
42,0.204,0.214,0.203
43,0.201,0.212,0.199
44,0.201,0.21,0.198
45,0.207,0.207,0.204
46,0.207,0.204,0.205
47,0.206,0.201,0.204
48,0.196,0.197,0.195
49,0.192,0.193,0.191
50,0.196,0.189,0.196
51,0.193,0.183,0.193
52,0.195,0.177,0.196
53,0.188,0.171,0.19
54,0.171,0.164,0.174
55,0.156,0.158,0.16
56,0.144,0.152,0.15
57,0.137,0.146,0.144
58,0.138,0.141,0.144
59,0.147,0.136,0.152
60,0.136,0.131,0.14
61,0.124,0.126,0.127
62,0.114,0.121,0.117
63,0.102,0.116,0.104
64,0.091,0.111,0.092
65,0.093,0.106,0.093
66,0.096,0.102,0.095
67,0.098,0.099,0.096
68,0.103,0.097,0.101
69,0.102,0.095,0.1
70,0.095,0.095,0.092
71,0.089,0.094,0.086
72,0.098,0.094,0.094
73,0.102,0.094,0.097
74,0.106,0.094,0.101
75,0.109,0.094,0.104
76,0.105,0.095,0.101
77,0.094,0.095,0.091
78,0.082,0.095,0.08
79,0.075,0.094,0.074
80,0.079,0.093,0.077
81,0.083,0.092,0.081
82,0.087,0.091,0.086
83,0.099,0.089,0.1
84,0.103,0.087,0.105
85,0.1,0.084,0.103
86,0.093,0.081,0.097
87,0.089,0.078,0.093
88,0.084,0.075,0.088
89,0.074,0.073,0.078
90,0.066,0.071,0.07
91,0.061,0.069,0.064
92,0.06,0.068,0.061
93,0.06,0.068,0.061
94,0.058,0.067,0.058
95,0.061,0.067,0.059
96,0.065,0.066,0.064
97,0.059,0.066,0.057
98,0.054,0.065,0.052
99,0.052,0.064,0.05
100,0.052,0.063,0.049
101,0.052,0.061,0.049
102,0.062,0.06,0.057
103,0.074,0.059,0.069
104,0.077,0.058,0.071
105,0.072,0.057,0.066
106,0.075,0.056,0.07
107,0.072,0.055,0.067
108,0.065,0.055,0.061
109,0.059,0.054,0.055
110,0.046,0.052,0.043
111,0.049,0.051,0.046
112,0.043,0.049,0.042
113,0.035,0.047,0.035
114,0.031,0.045,0.032
115,0.026,0.043,0.028
116,0.021,0.04,0.024
117,0.025,0.038,0.028
118,0.034,0.036,0.036
119,0.04,0.033,0.041
120,0.04,0.031,0.04
121,0.039,0.028,0.039
122,0.036,0.026,0.035
123,0.029,0.023,0.028
124,0.023,0.021,0.021
125,0.023,0.02,0.02
126,0.025,0.019,0.022
127,0.023,0.019,0.02
128,0.029,0.019,0.025
129,0.025,0.018,0.02
130,0.02,0.018,0.014
131,0.011,0.018,0.006
132,0.015,0.019,0.008
133,0.013,0.02,0.007
134,0.01,0.021,0.004
135,0.008,0.022,0.002
136,0.011,0.023,0.006
137,0.009,0.023,0.004
138,0.016,0.024,0.011
139,0.022,0.025,0.017
140,0.028,0.026,0.024
141,0.031,0.027,0.027
142,0.034,0.028,0.032
143,0.037,0.029,0.035
144,0.031,0.029,0.03
145,0.037,0.028,0.036
146,0.039,0.027,0.038
147,0.039,0.025,0.038
148,0.032,0.022,0.031
149,0.025,0.02,0.023
150,0.021,0.017,0.019
151,0.021,0.014,0.018
152,0.018,0.01,0.015
153,0.01,0.006,0.007
154,-0.008,0.002,-0.012
155,-0.02,-0.002,-0.024
156,-0.025,-0.007,-0.029
157,-0.022,-0.011,-0.026
158,-0.022,-0.016,-0.026
159,-0.02,-0.02,-0.025
160,-0.022,-0.024,-0.027
161,-0.03,-0.027,-0.036
162,-0.034,-0.03,-0.04
163,-0.037,-0.032,-0.043
164,-0.032,-0.033,-0.039
165,-0.029,-0.033,-0.036
166,-0.019,-0.032,-0.025
167,-0.026,-0.032,-0.031
168,-0.031,-0.031,-0.036
169,-0.028,-0.03,-0.033
170,-0.026,-0.028,-0.03
171,-0.027,-0.027,-0.031
172,-0.03,-0.025,-0.033
173,-0.026,-0.024,-0.029
174,-0.029,-0.023,-0.031
175,-0.026,-0.022,-0.028
176,-0.026,-0.021,-0.028
177,-0.027,-0.02,-0.029
178,-0.022,-0.021,-0.024
179,-0.015,-0.022,-0.016
180,-0.005,-0.023,-0.007
181,-0.005,-0.023,-0.007
182,-0.009,-0.023,-0.012
183,-0.016,-0.023,-0.02
184,-0.022,-0.023,-0.026
185,-0.027,-0.023,-0.031
186,-0.026,-0.023,-0.03
187,-0.03,-0.023,-0.035
188,-0.035,-0.022,-0.04
189,-0.033,-0.021,-0.039
190,-0.025,-0.019,-0.032
191,-0.016,-0.017,-0.023
192,-0.017,-0.015,-0.025
193,-0.015,-0.012,-0.022
194,-0.019,-0.01,-0.026
195,-0.019,-0.007,-0.025
196,-0.016,-0.005,-0.021
197,-0.006,-0.002,-0.01
198,0.003,0.001,-0.002
199,0.01,0.004,0.005
200,0.014,0.006,0.01
201,0.017,0.008,0.013
202,0.025,0.01,0.021
203,0.023,0.012,0.02
204,0.021,0.013,0.019
205,0.015,0.014,0.013
206,0.011,0.014,0.01
207,0.017,0.014,0.016
208,0.014,0.013,0.014
209,0.014,0.011,0.014
210,0.013,0.009,0.013
211,0.01,0.006,0.009
212,-0.002,0.003,-0.003
213,-0.01,0.0,-0.012
214,-0.01,-0.003,-0.014
215,-0.012,-0.005,-0.017
216,-0.013,-0.008,-0.017
217,-0.015,-0.011,-0.019
218,-0.01,-0.014,-0.014
219,-0.018,-0.017,-0.023
220,-0.023,-0.019,-0.028
221,-0.023,-0.02,-0.028
222,-0.016,-0.02,-0.021
223,-0.009,-0.02,-0.014
224,-0.016,-0.019,-0.021
225,-0.013,-0.018,-0.018
226,-0.019,-0.017,-0.022
227,-0.021,-0.016,-0.024
228,-0.022,-0.015,-0.025
229,-0.029,-0.014,-0.031
230,-0.026,-0.013,-0.028
231,-0.014,-0.012,-0.016
232,-0.004,-0.01,-0.006
233,-0.0,-0.009,-0.002
234,-0.002,-0.009,-0.003
235,-0.009,-0.008,-0.009
236,-0.01,-0.008,-0.009
237,-0.007,-0.009,-0.006
238,-0.006,-0.01,-0.004
239,-0.001,-0.011,-0.0
240,0.005,-0.013,0.005
241,0.001,-0.014,0.001
242,-0.007,-0.016,-0.008
243,-0.02,-0.018,-0.021
244,-0.032,-0.02,-0.033
245,-0.032,-0.021,-0.034
246,-0.032,-0.021,-0.034
247,-0.03,-0.021,-0.033
248,-0.019,-0.02,-0.022
249,-0.013,-0.02,-0.017
250,-0.015,-0.019,-0.02
251,-0.024,-0.017,-0.028
252,-0.024,-0.016,-0.028
253,-0.03,-0.015,-0.034
254,-0.03,-0.014,-0.033
255,-0.026,-0.012,-0.028
256,-0.02,-0.01,-0.021
257,-0.009,-0.009,-0.011
258,-0.01,-0.008,-0.011
259,-0.001,-0.007,-0.001
260,0.01,-0.007,0.009
261,0.012,-0.007,0.013
262,0.014,-0.007,0.015
263,0.008,-0.008,0.01
264,0.012,-0.009,0.014
265,0.008,-0.01,0.01
266,-0.004,-0.012,-0.001
267,-0.019,-0.015,-0.015
268,-0.025,-0.019,-0.022
269,-0.036,-0.022,-0.032
270,-0.039,-0.025,-0.037
271,-0.038,-0.028,-0.037
272,-0.042,-0.03,-0.041
273,-0.05,-0.031,-0.05
274,-0.043,-0.032,-0.044
275,-0.04,-0.032,-0.041
276,-0.033,-0.033,-0.036
277,-0.032,-0.033,-0.034
278,-0.035,-0.034,-0.038
279,-0.042,-0.035,-0.045
280,-0.039,-0.036,-0.043
281,-0.032,-0.036,-0.037
282,-0.029,-0.035,-0.033
283,-0.034,-0.035,-0.037
284,-0.031,-0.034,-0.033
285,-0.027,-0.034,-0.028
286,-0.029,-0.035,-0.03
287,-0.022,-0.036,-0.023
288,-0.027,-0.037,-0.027
289,-0.026,-0.038,-0.026
290,-0.017,-0.039,-0.016
291,-0.014,-0.04,-0.013
292,-0.024,-0.041,-0.022
293,-0.044,-0.043,-0.04
294,-0.054,-0.044,-0.049
295,-0.065,-0.044,-0.059
296,-0.08,-0.044,-0.073
297,-0.084,-0.043,-0.077
298,-0.07,-0.041,-0.064
299,-0.052,-0.038,-0.047
300,-0.033,-0.034,-0.029
301,-0.018,-0.031,-0.016
302,-0.014,-0.028,-0.013
303,-0.023,-0.025,-0.022
304,-0.029,-0.022,-0.029
305,-0.025,-0.019,-0.025
306,-0.014,-0.016,-0.015
307,0.002,-0.012,0.0
308,0.005,-0.009,0.003
309,0.012,-0.006,0.009
310,0.016,-0.004,0.013
311,0.006,-0.002,0.003
312,-0.002,-0.001,-0.004
313,-0.005,-0.001,-0.006
314,-0.005,-0.002,-0.006
315,-0.0,-0.004,-0.001
316,0.007,-0.007,0.006
317,0.001,-0.01,0.0
318,-0.013,-0.014,-0.012
319,-0.026,-0.017,-0.024
320,-0.029,-0.02,-0.026
321,-0.037,-0.023,-0.034
322,-0.041,-0.025,-0.036
323,-0.041,-0.027,-0.035
324,-0.029,-0.028,-0.022
325,-0.012,-0.027,-0.006
326,-0.014,-0.025,-0.007
327,-0.021,-0.022,-0.015
328,-0.026,-0.018,-0.021
329,-0.028,-0.014,-0.025
330,-0.024,-0.01,-0.021
331,-0.024,-0.005,-0.022
332,-0.007,0.001,-0.007
333,0.011,0.008,0.01
334,0.021,0.015,0.021
335,0.033,0.023,0.032
336,0.047,0.031,0.046
337,0.052,0.038,0.05
338,0.049,0.045,0.047
339,0.049,0.052,0.046
340,0.059,0.058,0.056
341,0.057,0.064,0.055
342,0.058,0.069,0.056
343,0.07,0.074,0.07
344,0.096,0.078,0.096
345,0.111,0.082,0.112
346,0.105,0.084,0.105
347,0.089,0.086,0.09
348,0.066,0.088,0.068
349,0.053,0.088,0.056
350,0.053,0.087,0.057
351,0.075,0.085,0.079
352,0.103,0.081,0.107
353,0.112,0.077,0.117
354,0.104,0.072,0.109
355,0.075,0.068,0.081
356,0.058,0.064,0.065
357,0.049,0.061,0.054
358,0.041,0.059,0.045
359,0.053,0.056,0.056
360,0.066,0.054,0.067
361,0.067,0.051,0.067
362,0.059,0.049,0.059
363,0.049,0.047,0.049
364,0.034,0.045,0.034
365,0.018,0.044,0.017
366,0.012,0.043,0.011
367,0.019,0.043,0.018
368,0.04,0.043,0.038
369,0.039,0.044,0.037
370,0.04,0.044,0.038
371,0.048,0.043,0.046
372,0.058,0.042,0.057
373,0.061,0.042,0.06
374,0.064,0.044,0.064
375,0.072,0.046,0.072
376,0.067,0.048,0.068
377,0.062,0.05,0.063
378,0.056,0.052,0.058
379,0.047,0.054,0.051
380,0.042,0.056,0.047
381,0.04,0.058,0.047
382,0.043,0.06,0.051
383,0.05,0.061,0.058
384,0.051,0.062,0.059
385,0.055,0.063,0.062
386,0.054,0.064,0.061
387,0.06,0.064,0.067
388,0.062,0.063,0.067
389,0.064,0.062,0.068
390,0.065,0.061,0.067
391,0.067,0.058,0.068
392,0.064,0.056,0.065
393,0.067,0.052,0.067
394,0.06,0.048,0.06
395,0.044,0.043,0.044
396,0.03,0.038,0.029
397,0.027,0.032,0.025
398,0.026,0.025,0.024
399,0.017,0.018,0.015
400,0.007,0.011,0.005
