lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.73,0.734,0.732
2,0.541,0.614,0.544
3,0.428,0.514,0.432
4,0.368,0.431,0.371
5,0.319,0.365,0.321
6,0.298,0.311,0.3
7,0.291,0.269,0.293
8,0.277,0.237,0.278
9,0.267,0.212,0.267
10,0.253,0.195,0.252
11,0.241,0.182,0.239
12,0.213,0.174,0.21
13,0.17,0.169,0.167
14,0.15,0.167,0.147
15,0.147,0.166,0.144
16,0.154,0.166,0.15
17,0.142,0.167,0.139
18,0.15,0.168,0.147
19,0.166,0.168,0.165
20,0.178,0.169,0.178
21,0.182,0.168,0.182
22,0.174,0.168,0.175
23,0.152,0.166,0.153
24,0.128,0.164,0.13
25,0.13,0.161,0.132
26,0.14,0.154,0.143
27,0.148,0.15,0.15
28,0.145,0.149,0.148
29,0.144,0.149,0.147
30,0.155,0.15,0.157
31,0.153,0.151,0.155
32,0.129,0.153,0.131
33,0.118,0.154,0.119
34,0.133,0.154,0.134
35,0.147,0.153,0.147
36,0.164,0.153,0.164
37,0.184,0.151,0.183
38,0.175,0.148,0.174
39,0.163,0.146,0.161
40,0.163,0.145,0.161
41,0.17,0.145,0.167
42,0.165,0.144,0.162
43,0.145,0.144,0.142
44,0.112,0.143,0.109
45,0.106,0.141,0.103
46,0.112,0.139,0.109
47,0.125,0.136,0.123
48,0.126,0.133,0.125
49,0.125,0.13,0.124
50,0.121,0.127,0.121
51,0.108,0.123,0.108
52,0.112,0.117,0.113
53,0.127,0.111,0.128
54,0.116,0.104,0.118
55,0.108,0.096,0.11
56,0.104,0.089,0.107
57,0.1,0.082,0.103
58,0.09,0.077,0.093
59,0.079,0.072,0.082
60,0.071,0.067,0.074
61,0.084,0.061,0.086
62,0.069,0.055,0.071
63,0.044,0.049,0.045
64,0.03,0.043,0.031
65,0.027,0.039,0.028
66,0.031,0.036,0.031
67,0.033,0.033,0.033
68,0.02,0.032,0.019
69,0.002,0.031,0.001
70,-0.003,0.032,-0.005
71,-0.001,0.035,-0.003
72,0.026,0.037,0.023
73,0.043,0.041,0.039
74,0.058,0.045,0.054
75,0.075,0.049,0.071
76,0.073,0.055,0.07
77,0.071,0.061,0.069
78,0.067,0.068,0.066
79,0.062,0.073,0.062
80,0.059,0.077,0.059
81,0.067,0.081,0.068
82,0.09,0.083,0.091
83,0.119,0.085,0.12
84,0.127,0.086,0.129
85,0.119,0.085,0.12
86,0.093,0.084,0.096
87,0.082,0.081,0.084
88,0.073,0.077,0.076
89,0.059,0.073,0.062
90,0.043,0.067,0.046
91,0.052,0.061,0.054
92,0.051,0.055,0.053
93,0.051,0.048,0.052
94,0.05,0.042,0.051
95,0.049,0.037,0.05
96,0.036,0.033,0.036
97,0.02,0.03,0.02
98,0.013,0.027,0.012
99,0.003,0.025,0.002
100,-0.003,0.023,-0.005
101,0.005,0.022,0.003
102,0.023,0.022,0.02
103,0.035,0.022,0.031
104,0.035,0.024,0.032
105,0.034,0.026,0.031
106,0.029,0.03,0.027
107,0.029,0.035,0.028
108,0.036,0.039,0.035
109,0.041,0.042,0.041
110,0.042,0.045,0.042
111,0.048,0.046,0.048
112,0.064,0.048,0.064
113,0.068,0.049,0.069
114,0.066,0.051,0.067
115,0.058,0.052,0.06
116,0.05,0.053,0.052
117,0.048,0.053,0.05
118,0.047,0.053,0.049
119,0.052,0.053,0.054
120,0.056,0.052,0.058
121,0.058,0.05,0.059
122,0.053,0.048,0.054
123,0.044,0.046,0.045
124,0.037,0.044,0.038
125,0.031,0.043,0.031
126,0.032,0.042,0.032
127,0.032,0.042,0.03
128,0.035,0.04,0.033
129,0.038,0.039,0.035
130,0.032,0.038,0.028
131,0.031,0.036,0.027
132,0.036,0.035,0.031
133,0.041,0.034,0.036
134,0.039,0.034,0.035
135,0.039,0.033,0.035
136,0.038,0.033,0.035
137,0.037,0.032,0.034
138,0.032,0.03,0.03
139,0.035,0.028,0.034
140,0.032,0.026,0.031
141,0.03,0.024,0.029
142,0.026,0.023,0.025
143,0.021,0.022,0.021
144,0.02,0.022,0.021
145,0.018,0.022,0.018
146,0.019,0.021,0.02
147,0.011,0.02,0.012
148,0.008,0.019,0.009
149,0.015,0.019,0.015
150,0.016,0.018,0.016
151,0.013,0.018,0.013
152,0.017,0.018,0.017
153,0.014,0.018,0.013
154,0.016,0.019,0.015
155,0.019,0.019,0.018
156,0.022,0.02,0.02
157,0.021,0.022,0.019
158,0.028,0.023,0.025
159,0.039,0.023,0.035
160,0.047,0.025,0.043
161,0.042,0.027,0.037
162,0.039,0.028,0.034
163,0.028,0.031,0.024
164,0.019,0.033,0.015
165,0.023,0.036,0.018
166,0.028,0.037,0.024
167,0.023,0.038,0.02
168,0.024,0.039,0.021
169,0.03,0.04,0.029
170,0.042,0.04,0.041
171,0.035,0.04,0.034
172,0.04,0.039,0.039
173,0.043,0.038,0.043
174,0.044,0.036,0.043
175,0.042,0.035,0.042
176,0.046,0.033,0.046
177,0.043,0.032,0.043
178,0.038,0.03,0.039
179,0.038,0.028,0.038
180,0.038,0.026,0.037
181,0.034,0.024,0.034
182,0.031,0.022,0.03
183,0.015,0.02,0.014
184,-0.001,0.018,-0.002
185,-0.008,0.016,-0.009
186,-0.002,0.013,-0.004
187,-0.008,0.011,-0.01
188,-0.002,0.009,-0.005
189,0.01,0.007,0.006
190,0.017,0.006,0.012
191,0.014,0.006,0.01
192,0.007,0.006,0.002
193,0.008,0.007,0.004
194,0.01,0.009,0.005
195,0.018,0.011,0.014
196,0.024,0.013,0.02
197,0.021,0.016,0.018
198,0.012,0.019,0.01
199,0.011,0.022,0.01
200,0.013,0.024,0.012
201,0.017,0.027,0.016
202,0.035,0.03,0.035
203,0.041,0.032,0.041
204,0.046,0.035,0.046
205,0.039,0.039,0.04
206,0.039,0.042,0.04
207,0.046,0.044,0.047
208,0.051,0.045,0.052
209,0.052,0.047,0.053
210,0.046,0.048,0.047
211,0.048,0.049,0.049
212,0.045,0.05,0.045
213,0.048,0.052,0.048
214,0.053,0.053,0.052
215,0.051,0.053,0.049
216,0.045,0.053,0.043
217,0.05,0.053,0.047
218,0.056,0.052,0.053
219,0.051,0.052,0.047
220,0.053,0.051,0.049
221,0.059,0.05,0.054
222,0.06,0.049,0.056
223,0.064,0.048,0.06
224,0.054,0.047,0.05
225,0.048,0.047,0.044
226,0.034,0.046,0.031
227,0.033,0.045,0.031
228,0.025,0.044,0.023
229,0.022,0.043,0.022
230,0.039,0.042,0.038
231,0.049,0.041,0.049
232,0.045,0.04,0.045
233,0.046,0.039,0.047
234,0.045,0.037,0.046
235,0.039,0.035,0.041
236,0.031,0.034,0.033
237,0.033,0.032,0.034
238,0.033,0.031,0.034
239,0.033,0.029,0.034
240,0.035,0.028,0.036
241,0.039,0.026,0.04
242,0.034,0.025,0.035
243,0.024,0.025,0.025
244,0.015,0.025,0.015
245,0.021,0.025,0.021
246,0.019,0.026,0.018
247,0.019,0.027,0.016
248,0.029,0.029,0.026
249,0.034,0.031,0.031
250,0.032,0.034,0.028
251,0.034,0.036,0.03
252,0.033,0.04,0.03
253,0.031,0.043,0.027
254,0.032,0.047,0.029
255,0.044,0.051,0.042
256,0.058,0.054,0.056
257,0.059,0.058,0.058
258,0.061,0.061,0.061
259,0.06,0.064,0.06
260,0.071,0.067,0.071
261,0.088,0.068,0.089
262,0.088,0.07,0.089
263,0.083,0.071,0.085
264,0.078,0.071,0.08
265,0.081,0.071,0.082
266,0.075,0.07,0.077
267,0.068,0.069,0.071
268,0.072,0.066,0.074
269,0.066,0.063,0.067
270,0.049,0.06,0.051
271,0.042,0.057,0.043
272,0.036,0.053,0.037
273,0.038,0.051,0.039
274,0.045,0.048,0.046
275,0.039,0.045,0.039
276,0.044,0.042,0.043
277,0.044,0.038,0.042
278,0.044,0.034,0.041
279,0.034,0.031,0.031
280,0.021,0.028,0.017
281,0.015,0.026,0.011
282,0.019,0.024,0.015
283,0.033,0.022,0.03
284,0.033,0.022,0.03
285,0.026,0.022,0.024
286,0.018,0.023,0.017
287,0.023,0.022,0.023
288,0.022,0.022,0.023
289,0.019,0.022,0.02
290,0.03,0.022,0.032
291,0.029,0.022,0.031
292,0.03,0.022,0.032
293,0.02,0.022,0.023
294,0.01,0.021,0.013
295,0.008,0.02,0.011
296,0.009,0.02,0.012
297,0.008,0.022,0.011
298,0.018,0.024,0.021
299,0.04,0.026,0.043
300,0.049,0.029,0.051
301,0.046,0.032,0.048
302,0.042,0.034,0.044
303,0.035,0.035,0.036
304,0.023,0.035,0.025
305,0.025,0.036,0.025
306,0.028,0.037,0.028
307,0.024,0.038,0.023
308,0.021,0.038,0.019
309,0.036,0.037,0.033
310,0.048,0.036,0.045
311,0.047,0.036,0.043
312,0.045,0.035,0.042
313,0.043,0.034,0.04
314,0.047,0.033,0.045
315,0.052,0.032,0.051
316,0.058,0.031,0.057
317,0.051,0.029,0.05
318,0.039,0.029,0.039
319,0.019,0.03,0.02
320,0.0,0.032,0.001
321,0.006,0.034,0.007
322,0.012,0.037,0.013
323,0.015,0.041,0.018
324,0.027,0.045,0.03
325,0.042,0.048,0.045
326,0.06,0.052,0.063
327,0.055,0.058,0.058
328,0.049,0.062,0.052
329,0.063,0.066,0.065
330,0.081,0.069,0.083
331,0.091,0.073,0.092
332,0.097,0.077,0.098
333,0.1,0.081,0.1
334,0.083,0.086,0.083
335,0.083,0.089,0.083
336,0.114,0.092,0.112
337,0.122,0.094,0.119
338,0.112,0.095,0.109
339,0.099,0.097,0.095
340,0.097,0.097,0.094
341,0.079,0.097,0.076
342,0.064,0.096,0.062
343,0.075,0.094,0.073
344,0.097,0.092,0.096
345,0.096,0.089,0.096
346,0.085,0.086,0.085
347,0.078,0.084,0.079
348,0.067,0.082,0.068
349,0.062,0.079,0.064
350,0.051,0.077,0.053
351,0.065,0.074,0.067
352,0.1,0.07,0.102
353,0.099,0.067,0.102
354,0.078,0.064,0.081
355,0.059,0.062,0.063
356,0.07,0.059,0.073
357,0.062,0.057,0.064
358,0.064,0.054,0.066
359,0.064,0.053,0.065
360,0.068,0.052,0.069
361,0.053,0.052,0.054
362,0.036,0.052,0.036
363,0.044,0.051,0.043
364,0.035,0.051,0.034
365,0.037,0.051,0.035
366,0.035,0.052,0.032
367,0.046,0.055,0.043
368,0.062,0.06,0.058
369,0.066,0.066,0.062
370,0.059,0.071,0.055
371,0.064,0.077,0.061
372,0.078,0.082,0.075
373,0.088,0.088,0.086
374,0.107,0.094,0.106
375,0.12,0.1,0.12
376,0.103,0.107,0.103
377,0.109,0.114,0.11
378,0.124,0.121,0.126
379,0.14,0.126,0.143
380,0.126,0.131,0.129
381,0.131,0.136,0.135
382,0.133,0.139,0.137
383,0.135,0.141,0.139
384,0.147,0.141,0.15
385,0.15,0.141,0.153
386,0.147,0.139,0.15
387,0.143,0.135,0.145
388,0.13,0.131,0.131
389,0.109,0.125,0.11
390,0.096,0.118,0.097
391,0.087,0.11,0.088
392,0.079,0.102,0.079
393,0.091,0.094,0.091
394,0.098,0.085,0.096
395,0.098,0.077,0.095
396,0.092,0.069,0.089
397,0.083,0.063,0.079
398,0.064,0.059,0.06
399,0.055,0.058,0.051
400,0.037,0.06,0.033
