gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1586,3715,16.5263328552246,41.9082489013672,-87.5826110839844,3670176,1589,3003,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-01 08:49:44.167210,-67.27850766698381,64.1562597502652,52.86027389574684,4.389071666078743e-07,23.0,64.08,2.7445598364131496,63.82,6.3708,7.2605,8.4869,0.4014,6.2902,6.6332,0
102904,npp,293,1051,5.24588775634766,41.9081115722656,-87.5838012695312,3670176,294,772,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-17 07:09:25.572052,95.69788817563247,46.83114900597511,40.24058382301162,2.4201884778949924e-15,7.0,-46.83,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,3.467,3.5258,0
103023,npp,2578,537,6.51957988739014,41.9053421020508,-87.5799255371094,3670176,2580,332,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-18 06:50:28.108060,92.8767516553057,60.550039000624025,50.46850147267029,1.0045054148129419e-18,4.0,-60.53,2.4157378735459294,-60.84,4.709,6.5196,8.0611,0.447,2.9141,2.9141,0
103031,npp,1530,3241,5.42896604537964,41.9112167358398,-87.5818023681641,3670176,1530,2582,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-18 08:30:56.268969,-70.20672625002774,53.3864131325442,45.316515412451764,3.5622178145599297e-11,20.0,53.32,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,2.7112,2.716,0
103388,npp,2509,1737,2.79459691047668,41.9066848754883,-87.5832824707031,3670176,2509,1321,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-21 07:34:34.119924,98.88948281160769,16.965939838284992,14.97912390575633,3.6504040258564934e-22,11.0,-16.99,1.0442604737599883,-17.625,2.5396,3.0044,3.6122,0.97,2.7133,2.7107,0
103625,npp,981,705,4.6083459854126,41.9078140258789,-87.5859222412109,3670176,982,486,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-23 06:56:44.535762,93.64985531609919,56.63728244596429,47.712851252434646,1.643342978789945e-19,5.0,-56.62,2.1127631471468895,-56.92,4.4282,5.7473,7.5893,0.507,2.3751,2.3366,0
103745,npp,172,195,9.08942794799805,41.9068908691406,-87.5807342529297,3670176,170,96,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-24 06:37:43.521220,90.26553845230141,67.14666037823287,54.7077786288112,3.38892807251986e-17,2.0,-67.1,3.1865100272627664,-67.29,6.4254,8.4039,10.1519,0.3468,3.1293,3.1519,0
104104,npp,146,1396,3.63940691947937,41.9106941223145,-87.5869216918945,3670176,147,1050,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-27 07:21:56.681395,97.95428272241838,33.85471979130803,29.56707963241712,2.198567240821247e-12,9.0,-33.86,1.2937979144666532,-34.36,2.8337,3.5893,4.6683,0.8119,2.9529,2.9549,0
104337,npp,1649,364,8.054916381835941,41.9113616943359,-87.5852127075195,3670176,1653,202,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-04-29 06:44:01.771137,91.62276893067673,64.0778845420444,52.80941106963994,0.0001425877116639383,3.0,-64.04,2.7445598364131496,-64.23,5.7526,6.6286,9.1313,0.4396,3.4339,3.5412,0
132111,npp,1058,184,4.90879535675049,41.9078407287598,-87.5809783935547,3670176,1061,90,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-14 06:36:43.701737,90.47235429551141,67.34215986008643,54.82023402435143,4.2465901404007046e-11,2.0,-67.29,3.1865100272627664,-67.29,6.4254,8.4039,10.1519,0.3468,1.8173,1.7022,0
132474,npp,1799,1894,7.34185552597046,41.9087562561035,-87.584228515625,3670176,1799,1467,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-16 07:39:49.014718,101.17618045021928,8.11146232296592,7.179476108436203,9.152631240765449e-17,12.0,-8.12,1.0,-8.24,2.5743,3.0675,3.9694,0.95,7.1885,6.9749,0
132656,npp,1045,1384,2.78737998008728,41.9115295410156,-87.5849990844727,3670176,1046,1042,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-17 07:20:56.915350,97.42225189184758,34.38669145403386,30.015915888311476,7.850329861592099e-23,9.0,-34.36,1.2937979144666532,-34.36,2.8337,3.5893,4.6683,0.8119,2.2944,2.2631,0
132835,npp,279,865,4.3489670753479,41.909294128418,-87.579719543457,3670176,280,650,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-18 07:02:01.257046,94.68403308422923,52.43454355015443,44.594101309560905,8.005989671269215e-26,6.0,-52.41,1.847645286154319,-52.41,3.9986,5.0721,6.9897,0.5745,2.5228,2.4987,0
133209,npp,892,2567,3.17109847068787,41.9072341918945,-87.5836486816406,3670176,892,2076,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-20 08:04:52.330884,-73.91850308262455,29.05844763676683,25.481627922807203,1.507863507526228e-27,16.0,29.03,1.184412938166907,29.08,3.0828,3.5598,4.0465,0.8186,2.5859,2.5959,0
133392,npp,191,2064,2.3683762550354,41.9124794006348,-87.5861663818359,3670176,192,1630,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-21 07:46:03.783798,-51.10434387879945,2.0177474128084447,1.787158650005476,9.2264320885278e-28,13.0,1.76,1.0,1.76,2.6192,2.9141,3.6796,1.0,2.3684,2.3684,0
133572,npp,2535,1555,2.62081909179688,41.9098243713379,-87.5859069824219,3670176,2535,1167,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-22 07:27:13.459322,98.55553276164542,26.497636594330633,23.277478337293893,3.288797484039963e-26,10.0,-26.49,1.1367971201176101,-26.39,2.5462,2.9551,3.9731,0.9861,2.6201,2.5845,0
133749,npp,1778,1038,6.19698238372803,41.9094161987305,-87.5841827392578,3670176,1780,763,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-23 07:08:19.576697,95.79653125898469,47.26426593414819,40.58425942004364,6.279750339614318e-23,7.0,-47.25,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,4.0448,4.165,0
133933,npp,975,523,8.19269275665283,41.9093246459961,-87.586181640625,3670176,980,321,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-24 06:49:20.356332,92.1877201573368,60.873153371984614,50.689780863124454,3.951378655110025e-18,4.0,-60.84,2.4157378735459294,-60.84,4.709,6.5196,8.0611,0.447,3.6067,3.662,0
133944,npp,3021,3229,6.80067920684814,41.9059677124023,-87.5821990966797,3670176,3019,2568,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-24 08:29:50.297750,-70.11722067444553,53.04847100781972,45.062789964126495,1.234419921413749e-24,20.0,53.0,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,3.4141,3.4022,0
134113,npp,158,13,7.37862253189087,41.9103546142578,-87.5849456787109,3670176,165,3,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-25 06:30:19.358207,269.11693829630514,70.09315159655785,56.38802221116074,3.036874773261449e-12,1.0,-70.03,3.5496478698597698,-70.03,6.5184,7.3786,10.3325,0.3949,2.9141,2.9141,0
134124,npp,2342,2733,3.38817977905273,41.9111862182617,-87.5838241577148,3670176,2343,2192,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-25 08:11:07.091699,-73.72760230369907,36.405390715883634,31.715623440148228,5.944317539891765e-20,17.0,36.38,1.357151599901897,36.32,3.274,3.7397,4.7426,0.7792,2.6551,2.6402,0
134308,npp,1651,2234,3.7681577205658,41.908317565918,-87.581169128418,3670176,1651,1792,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-26 07:52:20.330933,-77.30137725316928,11.576697998121404,10.23906570863734,6.560894160444112e-14,14.0,11.57,1.015504800579495,11.57,2.575,3.0239,4.0415,0.9637,3.6471,3.6314,0
134492,npp,931,1725,2.19600892066956,41.9109153747559,-87.5836563110352,3670176,932,1311,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-27 07:33:30.016326,100.85872870406509,17.6449983402664,15.574506060976056,3.295026430383707e-07,11.0,-17.65,1.0442604737599883,-17.625,2.5396,3.0044,3.6122,0.97,2.14,2.1301,0
134687,npp,2007,3860,8.12356376647949,41.9043617248535,-87.5810165405273,3670176,2008,3093,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-08-28 08:54:42.951704,-65.82608082356069,66.74837480956369,54.478641051309616,2.9387510450666316e-08,24.0,66.67,3.1865100272627664,66.6,6.9722,7.7116,10.3365,0.3779,3.0434,3.0698,0
137512,npp,1522,1724,3.08122897148132,41.9074783325195,-87.5799560546875,3670176,1522,1309,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-12 07:33:24.080078,100.9164110826075,17.697163343353598,15.620197150504529,6.009229476965837e-06,11.0,-17.71,1.0442604737599883,-17.625,2.5396,3.0044,3.6122,0.97,2.9877,2.9887,0
138078,npp,2239,181,6.89235591888428,41.9074859619141,-87.5786361694336,3670176,2245,88,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-15 06:36:31.802864,90.01547499867534,67.39245967486846,54.852791796803444,4.219611427847279e-25,2.0,-67.34,3.1865100272627664,-67.29,6.4254,8.4039,10.1519,0.3468,2.4398,2.39,0
138092,npp,1315,2898,4.2435450553894,41.912296295166,-87.5854415893555,3670176,1317,2337,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-15 08:17:14.200757,-72.83585089898193,42.7080607617776,36.927152767987955,3.2920459012711246e-20,18.0,42.67,1.4867838833500562,42.74,3.5923,4.1358,4.7787,0.7046,2.9866,2.9901,0
138282,npp,615,2398,2.60882306098938,41.9077758789062,-87.5817718505859,3670176,615,1940,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-16 07:58:27.448042,-75.24344094585166,20.635756845286483,18.190027962369854,1.5758756239833982e-26,15.0,20.61,1.0837787002826917,20.72,2.643,2.931,3.2546,0.9943,2.6169,2.5938,0
138477,npp,2974,1891,9.02290630340576,41.9094848632812,-87.5849990844727,3670176,2974,1464,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-17 07:39:37.134115,98.05377481868236,8.29278564032465,7.339867190798263,9.301952446016113e-29,12.0,-8.29,1.0,-8.24,2.5743,3.0675,3.9694,0.95,8.8696,8.5719,0
138688,npp,933,4012,6.31032848358154,41.9085655212402,-87.5831832885742,3670176,935,3173,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-18 09:00:46.512273,-64.90723582762924,69.21272465841669,55.912430975624225,2.199754686805017e-28,25.0,69.13,3.5496478698597698,69.13,7.4639,9.3033,13.944,0.3132,2.071,1.9766,0
138868,npp,1463,862,2.86918020248413,41.9112396240234,-87.5797119140625,3670176,1464,648,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-19 07:01:49.389447,94.57989591815861,52.51981925838531,44.65922742242865,8.637107594591216e-29,6.0,-52.5,1.847645286154319,-52.41,3.9986,5.0721,6.9897,0.5745,1.7219,1.6485,0
138881,npp,318,3544,4.95815896987915,41.9072799682617,-87.5813293457031,3670176,316,2876,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-19 08:42:06.876744,-67.78617613751236,60.7097067853957,50.58534810012604,6.330775273483105e-30,22.0,60.65,2.4157378735459294,60.67,6.1581,6.9854,9.6908,0.4172,2.075,2.0684,0
139658,npp,617,1552,2.05965173244476,41.9081840515137,-87.5789337158203,3670176,617,1164,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-23 07:26:59.871073,97.86581590447743,26.658563866100934,23.41618652343108,5.529059603290237e-17,10.0,-26.64,1.1367971201176101,-26.39,2.5462,2.9551,3.9731,0.9861,2.1265,2.0311,0
139851,npp,2928,1034,2.2628059387207,41.9074516296387,-87.5804595947266,3670176,2931,760,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-24 07:08:04.227166,95.17517195257261,47.39479147902035,40.68702634850152,2.7282981244780363e-10,7.0,-47.38,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,1.6548,1.5208,0
139866,npp,1732,3701,5.74750518798828,41.9080467224121,-87.5798492431641,3670176,1734,2993,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-24 08:48:18.156254,-67.31909180119152,63.87730322786328,52.686676712452325,3.66184427024815e-18,23.0,63.8,2.7445598364131496,63.82,6.3708,7.2605,8.4869,0.4014,2.3629,2.3069,0
140059,npp,1096,3225,5.82506513595581,41.9053001403809,-87.5807037353516,3670176,1096,2563,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-09-25 08:29:36.748669,-70.18636311053392,52.943215127042066,44.982341134368156,1.8921522988006296e-11,20.0,52.9,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,2.9141,2.9141,0
142941,npp,397,1030,3.03043794631958,41.9105072021484,-87.5813140869141,3670176,396,757,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-10 07:07:53.299968,95.61481923402974,47.531916944053826,40.791949459028785,0.00044701535956883655,7.0,-47.51,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,2.1211,2.0368,0
143138,npp,2692,517,4.47605228424072,41.9098243713379,-87.5824584960938,3670176,2694,315,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-11 06:48:57.672788,92.52216505294965,61.014115225848805,50.78118999418645,8.234204538052651e-09,4.0,-60.97,2.4157378735459294,-60.84,4.709,6.5196,8.0611,0.447,2.0682,2.0007,0
143151,npp,1652,3220,4.4037446975708,41.9073066711426,-87.5866165161133,3670176,1653,2559,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-11 08:29:27.616173,-70.50550861734133,52.81478974811559,44.8830705021276,0.0004493200359266105,20.0,52.76,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,2.1858,2.2031,0
144124,npp,1152,687,4.2971887588501,41.9075469970703,-87.5875701904297,3670176,1156,470,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-16 06:55:19.744997,92.99419632083956,57.10443714348677,48.043694536340894,2.8030045712764406e-31,5.0,-57.07,2.1127631471468895,-56.92,4.4282,5.7473,7.5893,0.507,2.2278,2.1789,0
144136,npp,76,3382,6.48086261749268,41.9072189331055,-87.5790481567383,3670176,75,2731,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-16 08:35:44.351439,-69.14021980328081,57.01420776568836,47.984239539338205,2.881848184509117e-28,21.0,56.95,2.1127631471468895,57.02,5.3984,6.026,6.9219,0.4836,3.1294,3.1341,0
144930,npp,381,1379,2.57103610038757,41.9085540771484,-87.5843048095703,3670176,380,1038,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-20 07:20:37.446876,97.06697621210162,34.59627116264008,30.18999482040124,1.867874358781787e-25,9.0,-34.58,1.2937979144666532,-34.36,2.8337,3.5893,4.6683,0.8119,2.1271,2.0874,0
144942,npp,2154,4007,6.31161785125732,41.9068984985352,-87.5836334228516,3670176,2153,3171,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-20 09:00:38.922546,-64.65230683024544,69.15358597061751,55.871258635333355,3.543630320678605e-29,25.0,69.06,3.5496478698597698,69.13,7.4639,9.3033,13.944,0.3132,2.0713,1.977,0
145125,npp,2694,861,3.69511270523071,41.9067726135254,-87.5825347900391,3670176,2695,648,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-21 07:01:43.611190,94.54270546413493,52.56195510568858,44.685529594539666,4.6085674276769266e-20,6.0,-52.53,1.847645286154319,-52.41,3.9986,5.0721,6.9897,0.5745,2.1689,2.123,0
145140,npp,1549,3540,5.06728363037109,41.9108734130859,-87.586555480957,3670176,1547,2873,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-21 08:42:01.100985,-68.11217781122387,60.636512936144115,50.52838823661895,6.13609588714418e-26,22.0,60.57,2.4157378735459294,60.67,6.1581,6.9854,9.6908,0.4172,2.1201,2.114,0
145338,npp,914,3059,3.97802543640137,41.9092826843262,-87.5833740234375,3670176,916,2458,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-10-22 08:23:21.500987,-71.66743455493832,48.128506040549354,41.264347251314035,6.237194559099873e-21,19.0,48.09,1.7549928774784245,48.2,4.0863,4.6279,5.2242,0.6297,2.5439,2.5049,0
148850,npp,258,2064,2.88465142250061,41.9069747924805,-87.5810699462891,3670176,258,1629,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-09 07:45:57.084888,-87.19339281667592,1.7637420747212766,1.5619803710311546,0.00014933896219914482,13.0,1.76,1.0,1.76,2.6192,2.9141,3.6796,1.0,2.8847,2.8847,0
149640,npp,2442,2731,3.44872140884399,41.9077758789062,-87.5847396850586,3670176,2442,2191,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-13 08:11:00.621170,-73.0400925774224,36.33784886436259,31.654277758998283,3.477046948602921e-26,17.0,36.3,1.357151599901897,36.32,3.274,3.7397,4.7426,0.7792,2.6997,2.6874,0
149826,npp,1739,2232,4.36830139160156,41.9070320129395,-87.5854415893555,3670176,1739,1790,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-14 07:52:13.911051,-73.54912099839756,11.50012776596956,10.170150557820932,3.693501803767063e-31,14.0,11.46,1.015504800579495,11.57,2.575,3.0239,4.0415,0.9637,4.238,4.2098,0
150197,npp,280,1211,4.56037425994873,41.9057159423828,-87.5851287841797,3670176,280,898,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-16 07:14:31.608405,96.43415990095255,41.29351942205402,35.76408408301566,8.924134893181342e-31,8.0,-41.27,1.4276677814245327,-41.27,2.9026,3.3418,4.1215,0.872,3.7677,3.9767,0
150209,npp,2102,3856,8.18811130523682,41.9113616943359,-87.5835571289062,3670176,2103,3091,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-16 08:54:38.423759,-65.99137771125069,66.70010712355764,54.43902917546099,1.4128632532448486e-30,24.0,66.61,3.1865100272627664,66.6,6.9722,7.7116,10.3365,0.3779,3.0637,3.0942,0
150384,npp,2579,694,7.23967790603638,41.9083824157715,-87.5859146118164,3670176,2581,475,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-17 06:55:36.007955,93.89980498146197,56.92566438241773,47.91290989224584,6.674687035105105e-28,5.0,-56.89,2.1127631471468895,-56.92,4.4282,5.7473,7.5893,0.507,3.6205,3.6709,0
150583,npp,835,2899,4.0901801586151105,41.9077415466309,-87.5808410644531,3670176,836,2338,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-18 08:17:17.468493,-72.65784483008566,42.74426974271016,36.951601041119744,8.529343193221673e-28,18.0,42.71,1.4867838833500562,42.74,3.5923,4.1358,4.7787,0.7046,2.8835,2.882,0
151130,npp,1786,1384,3.67192411422729,41.9072074890137,-87.583740234375,3670176,1786,1042,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-21 07:20:50.230612,97.50639917748413,34.375939067038765,30.00330540748836,4.732623709160776e-11,9.0,-34.36,1.2937979144666532,-34.36,2.8337,3.5893,4.6683,0.8119,2.978,2.9813,0
151144,npp,485,4011,6.49896860122681,41.9063453674316,-87.5849533081055,3670176,487,3173,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-21 09:00:51.707766,-64.8143922978976,69.21249846294964,55.90166666404799,1.499981654548929e-18,25.0,69.12,3.5496478698597698,69.13,7.4639,9.3033,13.944,0.3132,2.1241,2.0357,0
151307,npp,1005,865,4.37464666366577,41.9100952148438,-87.5829544067383,3670176,1004,651,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-22 07:01:54.625852,94.19433216155586,52.45079446817859,44.60032548450033,0.00030921649858387543,6.0,-52.41,1.847645286154319,-52.41,3.9986,5.0721,6.9897,0.5745,2.5367,2.5134,0
151317,npp,2948,3544,10.409574508667,41.9076194763184,-87.5875473022461,3670176,2950,2877,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-22 08:42:13.895448,-68.1571734740375,60.71933749324486,50.583186965736076,2.2597107359417233e-12,22.0,60.65,2.4157378735459294,60.67,6.1581,6.9854,9.6908,0.4172,4.3316,4.3426,0
151451,npp,2299,3061,3.85838770866394,41.909122467041,-87.5855026245117,3670176,2298,2460,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-11-23 08:23:31.664387,-71.06812647089819,48.22702303524412,41.34115514618231,1.2320854269466117e-05,19.0,48.15,1.7549928774784245,48.2,4.0863,4.6279,5.2242,0.6297,2.4757,2.4296,0
154919,npp,824,1552,2.95068979263306,41.9097747802734,-87.58447265625,3670176,824,1165,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-12 07:27:07.083824,98.82884274239773,26.601433351851668,23.36571479423315,1.2202971370501547e-27,10.0,-26.64,1.1367971201176101,-26.39,2.5462,2.9551,3.9731,0.9861,2.9103,2.9098,0
155101,npp,68,1035,3.218266248703,41.9073295593262,-87.5799560546875,3670176,69,760,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-13 07:08:13.194828,95.91216343324429,47.326338357989925,40.63124973495441,2.1162260442611144e-33,7.0,-47.35,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,2.2352,2.163,0
155113,npp,1943,3698,6.47525072097778,41.9065818786621,-87.5866851806641,3670176,1943,2991,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-13 08:48:25.343567,-67.1320180606489,63.868736206654894,52.67813692695202,2.710148705128563e-29,23.0,63.75,2.7445598364131496,63.82,6.3708,7.2605,8.4869,0.4014,2.628,2.599,0
155278,npp,2354,520,4.74798488616943,41.9115447998047,-87.5797500610352,3670176,2357,318,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-14 06:49:15.746648,92.58669846216043,60.89946339897445,50.70457531425009,2.999387339561434e-32,4.0,-60.9,2.4157378735459294,-60.84,4.709,6.5196,8.0611,0.447,2.1808,2.1223,0
155293,npp,1311,3223,4.73959541320801,41.9077072143555,-87.5872268676758,3670176,1309,2562,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-14 08:29:43.908823,-69.75304509166378,52.93191745299498,44.97235349919923,2.3904802218153556e-30,20.0,52.84,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,2.3579,2.3711,0
156213,npp,2749,3383,17.4758281707764,41.9066925048828,-87.5813903808594,3670176,2747,2732,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2012-12-19 08:35:56.825177,-68.87824924544006,57.06490460859709,48.02367990223335,4.6092785375621066e-21,21.0,56.97,2.1127631471468895,57.02,5.3984,6.026,6.9219,0.4836,8.3335,8.4512,0
168805,npp,558,172,6.38977527618408,41.9051361083984,-87.5796203613281,3670176,555,83,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-05 06:36:26.947597,90.00855798126447,67.50687947727648,54.92092105400528,0.00037289566842093713,2.0,-67.49,3.1865100272627664,-67.29,6.4254,8.4039,10.1519,0.3468,2.2821,2.2157,0
169173,npp,1294,1884,2.11997079849243,41.9101181030273,-87.5828094482422,3670176,1294,1457,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-07 07:39:32.283735,97.62593195925342,8.684569112424938,7.686028918707861,8.145455631045659e-10,12.0,-8.7,1.0,-8.24,2.5743,3.0675,3.9694,0.95,1.9667,2.014,0
169348,npp,538,1373,3.2410900592804,41.9056396484375,-87.5867385864258,3670176,537,1035,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-08 07:20:40.186301,97.53395047842002,34.79710960099776,30.3625802414144,3.920444893969971e-17,9.0,-34.83,1.2937979144666532,-34.36,2.8337,3.5893,4.6683,0.8119,2.645,2.6315,0
169360,npp,2327,4002,9.3033447265625,41.905403137207,-87.5844879150391,3670176,2328,3169,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-08 09:00:41.661025,-64.83305884220725,69.11025375671672,55.85460105431224,3.3870901328493176e-09,25.0,68.98,3.5496478698597698,69.13,7.4639,9.3033,13.944,0.3132,2.9141,2.9141,0
169540,npp,1696,3535,5.17259359359741,41.9066009521484,-87.5853424072266,3670176,1700,2870,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-09 08:42:02.021460,-68.02414738592103,60.56394031723563,50.48596897847792,2.201501800872456e-16,22.0,60.46,2.4157378735459294,60.67,6.1581,6.9854,9.6908,0.4172,2.1637,2.1579,0
170441,npp,1252,1025,4.28131055831909,41.9054260253906,-87.5823593139648,3670176,1253,753,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-14 07:08:01.124867,95.89524797517561,47.646281567036944,40.88738203609992,1.1847982668571505e-27,7.0,-47.67,1.646109783506203,-47.25,3.4671,4.3358,5.3303,0.6721,2.881,2.8775,0
170632,npp,2493,3215,4.92470264434814,41.9070091247559,-87.585807800293,3670176,2491,2556,196611,3866787,978,usa_chicago_54_12,41.90833333,-87.58333333,54,12,usa_chicago,2013-01-15 08:29:31.849614,-69.92757322424794,52.70568859995117,44.80525005360752,2.8491124893058114e-26,20.0,52.63,1.9513309067639726,52.95,4.7396,5.8251,6.9621,0.5003,2.4527,2.4637,0
