gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2024,537,48.8629455566406,41.6515693664551,-87.6197204589844,3670144,2024,332,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-02 06:50:38.116454,92.68244416562894,60.562048777003334,50.471978589249666,0.014585554179826671,4.0,-60.53,2.4157378735459294,-60.86,37.4018,49.1789,64.5886,0.6206,30.3899,30.3246,0
101048,npp,976,3251,58.498046875,41.6483688354492,-87.6207122802734,3670144,980,2594,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-02 08:31:06.277194,-69.99796238849268,53.65268986370352,45.51225920086741,0.0009396265975297314,20.0,53.59,1.9513309067639726,53.22,36.4724,44.987,56.7019,0.6784,37.4447,39.6871,0
101163,npp,1208,24,48.8748588562012,41.6526641845703,-87.6243438720703,3670144,1208,8,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-03 06:31:37.091553,269.5015673186624,69.91363753237013,56.28376738372618,0.031859379248390184,1.0,-69.86,3.5496478698597698,-70.03,39.5497,58.8883,72.961,0.5183,27.6997,25.3309,0
101172,npp,314,2754,28.9171047210693,41.6522064208984,-87.6221694946289,3670144,314,2211,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-03 08:12:23.045100,-73.44231973884213,37.26200743691756,32.42972696385869,0.00885337620597427,17.0,37.22,1.357151599901897,36.7,25.2461,35.2089,46.4755,0.8668,25.8846,25.0666,0
101294,npp,2696,2253,47.0175895690918,41.6465644836426,-87.6183090209961,3670144,2696,1809,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-04 07:53:36.255726,-76.09623218357744,12.682993852678,11.213271899091959,0.02747747324422789,14.0,12.64,1.015504800579495,11.91,27.1912,33.6241,43.3759,0.9077,43.7097,42.6781,0
101543,npp,1229,1226,30.2656898498535,41.6513061523438,-87.6235580444336,3670144,1228,911,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-06 07:15:52.002835,96.5189699060221,40.696645855907015,35.27635971161595,0.10643703742853045,8.0,-40.7,1.4276677814245327,-41.17,27.3761,35.1878,42.9609,0.8674,27.073,26.2514,0
101551,npp,3047,3884,78.5914840698242,41.6508903503418,-87.6186752319336,3670144,3048,3107,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-06 08:55:58.812822,-65.85552930840674,67.16422952905235,54.721647224419634,0.05712639787149504,24.0,67.08,3.1865100272627664,66.84,47.2023,63.3775,90.2974,0.4816,35.2952,37.8473,0
101665,npp,437,707,42.9689750671387,41.6518478393555,-87.6202239990234,3670144,438,488,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-07 06:56:56.321253,93.78859397029579,56.58912243397602,47.67373958430584,0.11114248083246431,5.0,-56.57,2.1127631471468895,-56.92,33.0235,41.1409,53.8007,0.7419,31.386,31.8769,0
101673,npp,2425,3412,65.9320449829102,41.6513977050781,-87.6161880493164,3670144,2425,2759,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-07 08:37:19.144642,-69.30584071614223,57.73823784188441,48.505063032756574,0.0763943082109883,21.0,57.67,2.2013981571160284,57.36,28.9665,41.3734,62.9353,0.7377,41.6766,48.6373,0
101787,npp,2702,195,63.9380683898926,41.6531600952148,-87.6186599731445,3670144,2699,96,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-08 06:37:55.303560,90.30835301252914,67.15509923254096,54.707666701720484,0.062586969792196,2.0,-67.1,3.1865100272627664,-67.34,43.8381,51.4201,63.9381,0.5936,34.4491,37.9508,0
101796,npp,1757,2921,41.1694717407227,41.6503868103027,-87.618408203125,3670144,1756,2356,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-08 08:18:35.919498,-71.73466790664837,43.55762871176579,37.61486490940894,0.05674410596594392,18.0,43.51,1.5732132722552272,43.07,28.3189,34.18,45.2604,0.8929,34.9635,36.7619,0
102047,npp,365,1912,48.6978607177734,41.651123046875,-87.6183624267578,3670144,365,1484,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-10 07:41:00.564035,96.21809564536602,7.099153003533167,6.2844009031376356,0.021959668755735216,12.0,-7.08,1.0,-7.77,27.6042,35.0456,43.2957,0.8709,44.173,42.4103,0
102168,npp,2699,1400,35.246280670166,41.6494178771973,-87.6249847412109,3670144,2699,1053,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-11 07:22:08.429171,97.3207881814755,33.68914726311604,29.425841902156943,0.009215598859524169,9.0,-33.69,1.2937979144666532,-34.24,25.9027,33.6105,47.1445,0.9081,31.785,32.0061,0
102179,npp,1393,4039,69.4617691040039,41.6523094177246,-87.6239318847656,3670144,1397,3187,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-11 09:02:09.900394,-64.89710886335769,69.63727576583106,56.14561619630362,0.016777789984743736,25.0,69.55,3.5496478698597698,69.33,47.4058,67.856,84.817,0.4498,30.9731,31.2429,0
102300,npp,781,3570,55.3976783752441,41.6498069763184,-87.6241912841797,3670144,779,2897,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-12 08:43:30.216424,-68.03536258146875,61.26785636035472,50.96193042209991,0.008823755055582338,22.0,61.2,2.5331140255951103,60.93,40.6212,51.3062,62.3933,0.5949,32.1359,32.9546,0
102421,npp,138,3088,45.6423797607422,41.6499061584473,-87.6187133789062,3670144,138,2477,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-13 08:24:48.758512,-71.09114666105333,48.98834155752815,41.942116857153756,0.0031153465987398643,19.0,48.95,1.7549928774784245,48.53,29.8605,40.0997,52.5739,0.7611,33.6789,34.7393,0
103023,npp,2617,536,49.6974182128906,41.6496772766113,-87.6206893920898,3670176,2617,331,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-18 06:50:31.666577,92.43683866792729,60.58203456574455,50.49012761408464,8.563520234130341e-19,4.0,-60.55,2.4157378735459294,-60.86,37.4018,49.1789,64.5886,0.6206,30.7353,30.8425,0
103031,npp,1569,3252,46.1651000976562,41.649658203125,-87.6227874755859,3670176,1572,2594,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-18 08:31:01.606765,-70.55254461705728,53.67590049611348,45.533331856457785,3.9021434327800405e-11,20.0,53.62,1.9513309067639726,53.22,36.4724,44.987,56.7019,0.6784,31.1244,31.32,0
103388,npp,2548,1742,43.5812568664551,41.6490707397461,-87.6190643310547,3670176,2548,1326,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-21 07:34:39.457720,100.0401559407291,16.6935408453345,14.740094826707617,2.9026537029747113e-22,11.0,-16.72,1.0442604737599883,-17.38,28.5869,35.6259,43.6822,0.8567,38.1389,37.3361,0
103625,npp,1020,705,34.0766983032227,41.6514167785645,-87.6236801147461,3670176,1019,486,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-23 06:56:48.094272,93.52941938800087,56.63713400936526,47.71242851446557,1.285217812857493e-19,5.0,-56.62,2.1127631471468895,-56.92,33.0235,41.1409,53.8007,0.7419,27.1771,25.2801,0
103745,npp,212,193,54.1243858337402,41.6524772644043,-87.6242294311523,3670176,214,95,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-24 06:37:48.859011,90.47009727761427,67.18338902138473,54.72912681989165,2.697745313410364e-17,2.0,-67.14,3.1865100272627664,-67.34,43.8381,51.4201,63.9381,0.5936,31.3694,32.1258,0
103988,npp,942,1911,32.1329917907715,41.6508979797363,-87.6185073852539,3670176,942,1483,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-26 07:40:52.358919,96.81251926484114,7.144980091224457,6.325192392534526,1.977465050188256e-15,12.0,-7.13,1.0,-7.77,27.6042,35.0456,43.2957,0.8709,27.6081,27.9842,0
104104,npp,185,1399,20.8926124572754,41.6530570983887,-87.6217422485352,3670176,185,1052,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-04-27 07:22:00.239948,97.6861188905905,33.71876267500384,29.451910126033038,1.6073068254706663e-12,9.0,-33.73,1.2937979144666532,-34.24,25.9027,33.6105,47.1445,0.9081,20.6908,18.972,0
131754,npp,2678,1213,27.1126689910889,41.652458190918,-87.6242828369141,3670144,2679,900,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-12 07:14:43.917392,96.39938879452681,41.20973268162323,35.698166373543295,0.0008087064490846622,8.0,-41.19,1.4276677814245327,-41.17,27.3761,35.1878,42.9609,0.8674,24.8645,23.5166,0
132111,npp,1098,181,21.5814685821533,41.6475601196289,-87.6244430541992,3670176,1097,88,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-14 06:36:47.260291,90.3764665829098,67.38770348403915,54.84678541230297,3.444787846424585e-11,2.0,-67.34,3.1865100272627664,-67.34,43.8381,51.4201,63.9381,0.5936,21.1566,12.8098,0
132656,npp,1085,1387,51.4925765991211,41.6470260620117,-87.6202774047852,3670176,1084,1044,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-17 07:21:00.473911,97.06738081351334,34.25224874365917,29.902235623609904,6.858532891443238e-23,9.0,-34.24,1.2937979144666532,-34.24,25.9027,33.6105,47.1445,0.9081,44.3421,46.7589,0
132835,npp,318,865,24.3819103240967,41.6527938842773,-87.6229248046875,3670176,317,651,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-18 07:02:04.815563,94.10369964660136,52.44802994466255,44.60411716123681,6.517163470803813e-26,6.0,-52.41,1.847645286154319,-52.38,30.7614,36.8689,50.2437,0.8278,23.7623,20.1837,0
133392,npp,231,2071,42.4666061401367,41.6458358764648,-87.6186676025391,3670176,230,1636,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-21 07:46:09.121633,-76.71660715168414,2.166420228648025,1.918813736275373,8.048020739736189e-28,13.0,2.16,1.0,2.1,25.4154,30.5207,41.1742,1.0,42.4666,42.4666,0
133572,npp,2574,1559,46.775089263916,41.6503105163574,-87.6167144775391,3670176,2574,1170,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-22 07:27:17.017879,98.17776593690851,26.290717571714296,23.098756277569613,3.0070004966912196e-26,10.0,-26.29,1.1367971201176101,-26.29,24.3,33.9508,44.7242,0.899,41.8018,42.0493,0
133749,npp,1817,1039,25.3126754760742,41.6528930664062,-87.6245574951172,3670176,1817,764,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-23 07:08:23.135208,95.62584645382444,47.229900910631464,40.55681134090544,6.099366850868037e-23,7.0,-47.22,1.646109783506203,-47.22,29.2056,38.5523,50.8102,0.7917,22.4777,20.0393,0
133933,npp,1016,523,49.0237274169922,41.6477012634277,-87.6223449707031,3670176,1016,321,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-24 06:49:25.694123,92.39336653640343,60.87346505670857,50.68954992345323,4.074163219647457e-18,4.0,-60.84,2.4157378735459294,-60.86,37.4018,49.1789,64.5886,0.6206,30.4564,30.4244,0
133944,npp,3059,3240,52.0653038024902,41.6500854492188,-87.6218032836914,3670176,3061,2581,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-24 08:29:55.635541,-70.50584253691537,53.33526218760896,45.2783310057032,1.1941337629949366e-24,20.0,53.3,1.9513309067639726,53.22,36.4724,44.987,56.7019,0.6784,34.1481,35.3229,0
134113,npp,199,10,58.888256072998,41.6524353027344,-87.6249084472656,3670176,200,1,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-25 06:30:24.696042,269.29641890004535,70.13118406858071,56.40818012880863,3.3455906536712938e-12,1.0,-70.08,3.5496478698597698,-70.03,39.5497,58.8883,72.961,0.5183,30.5207,30.5207,0
134124,npp,2381,2742,45.949634552002,41.6478843688965,-87.6196212768555,3670176,2380,2200,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-25 08:11:10.650216,-72.79849886421054,36.758078133492944,32.010860832825145,6.053628096946673e-20,17.0,36.74,1.357151599901897,36.7,25.2461,35.2089,46.4755,0.8668,38.4348,39.8312,0
134308,npp,1690,2240,41.1760215759277,41.6472549438477,-87.6206436157227,3670176,1690,1797,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-26 07:52:23.889486,-73.96667254307756,11.929102136361497,10.549729408165659,7.102330651582549e-14,14.0,11.91,1.015504800579495,11.91,27.1912,33.6241,43.3759,0.9077,37.9574,37.3756,0
134676,npp,222,1213,33.1598510742188,41.6523017883301,-87.6184310913086,3670144,221,899,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-28 07:14:39.699276,95.95483197964015,41.218684462692636,35.707919412727975,0.004392066781424597,8.0,-41.19,1.4276677814245327,-41.17,27.3761,35.1878,42.9609,0.8674,29.1002,28.7617,0
134687,npp,2044,3873,107.910911560059,41.6501846313477,-87.6205978393555,3670176,2042,3101,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-28 08:54:46.510221,-65.85831161664521,66.96605718343953,54.60890757625042,3.2540076399697527e-08,24.0,66.89,3.1865100272627664,66.84,47.2023,63.3775,90.2974,0.4816,44.4963,51.9666,0
134859,npp,2518,693,40.3421783447266,41.6505889892578,-87.6201019287109,3670144,2519,474,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-29 06:55:44.042888,93.74907991526594,56.93528945375917,47.92801160869036,0.029288385827514817,5.0,-56.92,2.1127631471468895,-56.92,33.0235,41.1409,53.8007,0.7419,30.1427,29.9282,0
134872,npp,1422,3400,47.8799743652344,41.6485862731934,-87.620849609375,3670144,1420,2748,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-29 08:36:06.867135,-68.87365922201955,57.43258735715955,48.29093152596737,0.0038391857650702196,21.0,57.38,2.2013981571160284,57.36,28.9665,41.3734,62.9353,0.7377,33.4763,35.3205,0
135035,npp,1711,180,56.6642837524414,41.6494903564453,-87.6246490478516,3670144,1717,88,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-30 06:36:43.046677,90.27033693808644,67.40422751641569,54.860330581222925,0.07393276963678767,2.0,-67.36,3.1865100272627664,-67.34,43.8381,51.4201,63.9381,0.5936,32.1664,33.6334,0
135048,npp,769,2909,25.2707824707031,41.6539039611816,-87.6232452392578,3670144,771,2347,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-30 08:17:25.443351,-72.85938138793261,43.10477174772275,37.2500552712185,0.03871378681929153,18.0,43.07,1.4867838833500562,43.07,28.3189,34.18,45.2604,0.8929,24.5284,22.5653,0
135237,npp,87,2407,37.2953720092773,41.6513366699219,-87.6204528808594,3670144,87,1947,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-08-31 07:58:38.684372,-74.93684517767042,21.099495481670935,18.594678799864635,0.11182317943946245,15.0,21.08,1.0837787002826917,21.11,26.1179,34.23,43.044,0.8916,33.3491,33.2539,0
135786,npp,926,864,30.1140556335449,41.6521606445312,-87.6248168945312,3670144,924,650,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-03 07:02:00.618826,94.15443681830975,52.469141554837975,44.62149256778027,0.08815246433403016,6.0,-52.44,1.847645286154319,-52.38,30.7614,36.8689,50.2437,0.8278,26.8647,24.9289,0
135797,npp,2851,3559,55.8369407653809,41.6520805358887,-87.6174850463867,3670144,2854,2888,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-03 08:42:19.885779,-68.25870767612055,61.02172319710022,50.798177984078045,0.08541838249835589,22.0,60.97,2.5331140255951103,60.93,40.6212,51.3062,62.3933,0.5949,32.3093,33.2159,0
136175,npp,1535,2574,37.1638488769531,41.6474151611328,-87.6218643188477,3670144,1534,2081,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-05 08:04:51.706850,-73.31446410004601,29.38751114185612,25.764129486773598,0.05533935165232609,16.0,29.36,1.184412938166907,29.46,28.6658,36.73,46.5626,0.8309,30.8869,30.8812,0
136362,npp,833,2070,28.952579498291,41.6496772766113,-87.6222229003906,3670144,833,1636,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-06 07:46:04.948480,-74.5801580309561,2.092387215188581,1.8532777071820468,0.038733273354734025,13.0,2.1,1.0,2.1,25.4154,30.5207,41.1742,1.0,28.9526,28.9526,0
136741,npp,2400,1038,51.3123321533203,41.6485481262207,-87.6211624145508,3670144,2403,763,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-08 07:08:17.196629,95.20201195186041,47.26589890030166,40.586266833015515,0.012448641510762458,7.0,-47.25,1.646109783506203,-47.22,29.2056,38.5523,50.8102,0.7917,38.2723,40.6224,0
136755,npp,1218,3717,95.998420715332,41.6467514038086,-87.6173248291016,3670144,1221,3004,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-08 08:48:31.125115,-67.43153211479854,64.17916150093146,52.88191638945274,0.019730496864863417,23.0,64.11,2.7445598364131496,64.08,40.3895,54.4933,80.7482,0.5601,45.6434,53.767,0
136927,npp,1612,522,69.3423004150391,41.648078918457,-87.6178665161133,3670144,1610,319,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-09 06:49:19.764390,92.21340157542167,60.897842517056596,50.707475553607345,0.004655497859532271,4.0,-60.86,2.4157378735459294,-60.86,37.4018,49.1789,64.5886,0.6206,38.8674,43.0342,0
137127,npp,2975,2740,24.3510265350342,41.6516075134277,-87.623664855957,3670144,2974,2198,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-10 08:11:04.728601,-72.6246405246442,36.682783649624675,31.948497083805893,0.0040815365076713175,17.0,36.66,1.357151599901897,36.7,25.2461,35.2089,46.4755,0.8668,22.5202,21.1086,0
137322,npp,2282,2238,26.7705841064453,41.650463104248,-87.624755859375,3670144,2282,1796,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-11 07:52:17.977809,-73.68149752068221,11.823327566172106,10.45654146415555,0.0007895447411163279,14.0,11.8,1.015504800579495,11.91,27.1912,33.6241,43.3759,0.9077,23.7719,24.2998,0
137512,npp,1561,1728,36.2511367797852,41.6482238769531,-87.6169586181641,3670176,1561,1313,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-12 07:33:27.638640,98.6923999974294,17.49645024490242,15.444245759591084,5.222159588476359e-06,11.0,-17.49,1.0442604737599883,-17.38,28.5869,35.6259,43.6822,0.8567,31.1194,31.0563,0
137701,npp,811,1211,34.500114440918,41.6494789123535,-87.6233139038086,3670176,810,898,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-13 07:14:33.768662,96.14175829726813,41.28533494229868,35.762225480137715,5.861786490614289e-13,8.0,-41.27,1.4276677814245327,-41.17,27.3761,35.1878,42.9609,0.8674,30.039,29.9242,0
137713,npp,2633,3872,33.9848175048828,41.6476593017578,-87.6193161010742,3670176,2633,3100,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-13 08:54:40.581690,-65.95398006380746,66.94794627051368,54.597785963501536,1.2323762279728965e-05,24.0,66.88,3.1865100272627664,66.84,47.2023,63.3775,90.2974,0.4816,21.2966,16.3661,0
138282,npp,654,2405,41.370677947998,41.6460151672363,-87.6191940307617,3670176,653,1945,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-16 07:58:31.006553,-74.80546724100074,21.014170041355595,18.52001037817403,1.3375206138555364e-26,15.0,20.98,1.0837787002826917,21.11,26.1179,34.23,43.044,0.8916,37.1094,36.8876,0
138477,npp,3013,1897,31.3165073394775,41.650577545166,-87.6175384521484,3670176,3013,1470,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-17 07:39:42.471915,100.41923394801653,7.934745093281193,7.023373879534196,7.991161530515267e-29,12.0,-7.95,1.0,-7.77,27.6042,35.0456,43.2957,0.8709,26.7916,27.2731,0
138688,npp,970,4026,86.1273880004883,41.6513862609863,-87.6176223754883,3670176,969,3180,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-18 09:00:50.070827,-64.94040511076646,69.43150455141817,56.03429623104515,1.9360056848840971e-28,25.0,69.35,3.5496478698597698,69.33,47.4058,67.856,84.817,0.4498,35.6681,38.7389,0
138868,npp,1503,862,43.5580444335938,41.6477661132812,-87.6234817504883,3670176,1501,649,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-19 07:01:52.947956,93.95078345095929,52.533875244409984,44.66964765439723,7.85520991612188e-29,6.0,-52.5,1.847645286154319,-52.38,30.7614,36.8689,50.2437,0.8278,34.141,36.058,0
138881,npp,356,3556,58.334041595459,41.65234375,-87.6213760375977,3670176,358,2886,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-19 08:42:12.214536,-68.4612289761904,60.96679741757135,50.759906542918856,5.6559732452880504e-30,22.0,60.91,2.5331140255951103,60.93,40.6212,51.3062,62.3933,0.5949,33.2951,34.7014,0
139658,npp,656,1555,47.8493537902832,41.6496887207031,-87.6186447143555,3670176,658,1168,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-23 07:27:03.429634,97.48103044419724,26.503110727119818,23.281932416009347,4.849619192289167e-17,10.0,-26.49,1.1367971201176101,-26.29,24.3,33.9508,44.7242,0.899,42.7468,43.0151,0
139851,npp,2968,1036,50.8102149963379,41.6476707458496,-87.6184310913086,3670176,2968,761,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-24 07:08:09.564965,95.48726942719426,47.33413291660792,40.63871899371251,2.9901088715990475e-10,7.0,-47.31,1.646109783506203,-47.22,29.2056,38.5523,50.8102,0.7917,37.9673,40.2249,0
139866,npp,1770,3713,71.0214080810547,41.6473999023438,-87.6220474243164,3670176,1769,3002,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-24 08:48:21.714772,-67.00209291397488,64.10180379067161,52.83049066508119,3.723547836603198e-18,23.0,64.04,2.7445598364131496,64.08,40.3895,54.4933,80.7482,0.5601,36.5428,39.7778,0
140045,npp,2178,520,46.3603172302246,41.6514282226562,-87.6165008544922,3670144,2181,318,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-25 06:49:12.143971,92.80016568236516,60.930322018420156,50.726407034923234,0.0007004988987466879,4.0,-60.9,2.4157378735459294,-60.86,37.4018,49.1789,64.5886,0.6206,29.3539,28.7715,0
140059,npp,1134,3235,46.7363624572754,41.6482353210449,-87.6236724853516,3670176,1132,2575,196611,3866787,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-25 08:29:40.307188,-70.1395067371729,53.21323265481586,45.185528751324895,2.0119677251912726e-11,20.0,53.16,1.9513309067639726,53.22,36.4724,44.987,56.7019,0.6784,31.4172,31.7075,0
140620,npp,2121,1724,27.4804649353027,41.6513824462891,-87.621955871582,3670144,2121,1310,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-28 07:33:18.287179,99.27101416893758,17.690727524763357,15.613646515844728,0.05272489638685709,11.0,-17.71,1.0442604737599883,-17.38,28.5869,35.6259,43.6822,0.8567,22.7205,23.5425,0
140807,npp,1369,1208,44.0702743530273,41.6520500183105,-87.6193618774414,3670144,1369,895,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-29 07:14:24.424711,96.46809303342772,41.38455561921536,35.84205495194488,0.11831470835668194,8.0,-41.38,1.4867838833500562,-41.17,27.3761,35.1878,42.9609,0.8674,36.495,38.225,0
140820,npp,120,3868,100.316604614258,41.6485939025879,-87.6185989379883,3670144,120,3098,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-29 08:54:31.237169,-66.09585776717861,66.8887426985424,54.55952184446525,0.06813406256951184,24.0,66.81,3.1865100272627664,66.84,47.2023,63.3775,90.2974,0.4816,42.113,48.3095,0
140987,npp,572,688,61.1841125488281,41.65087890625,-87.6211318969727,3670144,571,469,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-30 06:55:27.009351,93.46635883575145,57.06777749629547,48.02078750849847,0.2015093859569937,5.0,-57.04,2.1127631471468895,-56.92,33.0235,41.1409,53.8007,0.7419,40.0074,45.3899,0
141000,npp,2566,3395,82.1868057250977,41.6459770202637,-87.6186447143555,3670144,2567,2743,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-09-30 08:35:51.614582,-69.33931868650114,57.32036510246083,48.20794127112618,0.14762247879692902,21.0,57.26,2.2013981571160284,57.36,28.9665,41.3734,62.9353,0.7377,49.0604,60.6282,0
142155,npp,1245,345,70.0419464111328,41.6499252319336,-87.6211166381836,3670144,1243,189,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-10-06 06:42:42.728118,91.14058137697666,64.46622730121155,53.051093488598845,0.0287004188943438,3.0,-64.42,2.7445598364131496,-64.28,41.9034,50.627,68.3809,0.6029,37.5947,42.225,0
142168,npp,253,3066,26.0177478790283,41.6530151367188,-87.62353515625,3670144,252,2463,196611,3866755,6177,usa_chicago_45_74,41.65,-87.62083333,45,74,usa_chicago,2012-10-06 08:23:18.009675,-71.3716373642515,48.33838830640305,41.43125873607756,0.039159655058378845,19.0,48.29,1.7549928774784245,48.53,29.8605,40.0997,52.5739,0.7611,22.4967,19.8026,0
