lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.725,0.735,0.736
2,0.497,0.558,0.517
3,0.379,0.416,0.399
4,0.324,0.304,0.341
5,0.235,0.218,0.25
6,0.177,0.155,0.188
7,0.108,0.11,0.115
8,0.068,0.081,0.072
9,0.066,0.064,0.066
10,0.099,0.057,0.095
11,0.095,0.057,0.089
12,0.078,0.063,0.071
13,0.058,0.073,0.052
14,0.06,0.086,0.053
15,0.071,0.099,0.064
16,0.083,0.112,0.074
17,0.081,0.125,0.07
18,0.122,0.136,0.109
19,0.159,0.145,0.145
20,0.164,0.151,0.152
21,0.153,0.156,0.143
22,0.177,0.157,0.172
23,0.173,0.157,0.175
24,0.175,0.154,0.186
25,0.184,0.149,0.202
26,0.188,0.141,0.214
27,0.146,0.135,0.18
28,0.124,0.132,0.163
29,0.102,0.128,0.144
30,0.091,0.123,0.132
31,0.065,0.118,0.103
32,0.041,0.113,0.076
33,0.032,0.109,0.062
34,0.037,0.106,0.06
35,0.049,0.103,0.062
36,0.07,0.097,0.072
37,0.117,0.091,0.108
38,0.133,0.084,0.117
39,0.105,0.078,0.088
40,0.085,0.073,0.066
41,0.116,0.068,0.095
42,0.125,0.065,0.104
43,0.106,0.064,0.088
44,0.085,0.062,0.07
45,0.056,0.059,0.044
46,0.042,0.057,0.031
47,0.069,0.055,0.057
48,0.088,0.053,0.077
49,0.064,0.051,0.057
50,0.013,0.048,0.011
51,-0.003,0.045,-0.001
52,-0.007,0.039,-0.001
53,0.004,0.035,0.014
54,-0.007,0.03,0.01
55,-0.006,0.024,0.016
56,-0.004,0.018,0.024
57,0.002,0.012,0.034
58,0.012,0.008,0.046
59,0.04,0.005,0.075
60,0.044,0.003,0.075
61,0.043,0.003,0.068
62,0.041,0.003,0.06
63,0.031,0.002,0.045
64,0.015,0.0,0.023
65,-0.002,0.0,0.002
66,-0.007,0.001,-0.009
67,0.007,0.001,-0.001
68,0.003,0.0,-0.01
69,-0.007,-0.0,-0.021
70,-0.022,-0.0,-0.037
71,-0.025,0.001,-0.041
72,-0.028,0.003,-0.045
73,-0.027,0.003,-0.043
74,-0.024,0.001,-0.037
75,-0.017,-0.001,-0.03
76,-0.016,-0.002,-0.028
77,-0.003,-0.002,-0.014
78,0.017,-0.002,0.006
79,0.037,-0.003,0.028
80,0.023,-0.003,0.017
81,0.014,-0.002,0.01
82,0.013,-0.001,0.011
83,0.009,0.0,0.012
84,0.003,0.001,0.012
85,0.008,0.001,0.022
86,0.017,0.001,0.035
87,0.005,-0.001,0.027
88,-0.011,-0.003,0.016
89,-0.016,-0.005,0.012
90,-0.015,-0.007,0.011
91,-0.022,-0.009,-0.002
92,-0.027,-0.012,-0.013
93,-0.032,-0.015,-0.024
94,-0.033,-0.018,-0.031
95,-0.03,-0.022,-0.034
96,-0.024,-0.024,-0.034
97,-0.014,-0.026,-0.028
98,-0.019,-0.028,-0.035
99,-0.024,-0.029,-0.04
100,-0.026,-0.03,-0.043
101,-0.024,-0.03,-0.042
102,-0.021,-0.029,-0.041
103,-0.024,-0.029,-0.043
104,-0.035,-0.029,-0.052
105,-0.026,-0.029,-0.042
106,-0.024,-0.029,-0.038
107,-0.028,-0.027,-0.041
108,-0.031,-0.026,-0.043
109,-0.026,-0.025,-0.039
110,-0.026,-0.024,-0.039
111,-0.027,-0.024,-0.037
112,-0.027,-0.024,-0.033
113,-0.029,-0.025,-0.03
114,-0.031,-0.025,-0.025
115,-0.024,-0.025,-0.013
116,-0.019,-0.025,-0.004
117,-0.024,-0.025,-0.007
118,-0.024,-0.024,-0.007
119,-0.03,-0.024,-0.014
120,-0.029,-0.023,-0.014
121,-0.012,-0.022,-0.003
122,-0.009,-0.021,-0.005
123,-0.017,-0.021,-0.019
124,-0.017,-0.02,-0.025
125,-0.017,-0.02,-0.029
126,-0.017,-0.02,-0.033
127,-0.018,-0.021,-0.036
128,-0.031,-0.021,-0.051
129,-0.035,-0.022,-0.055
130,-0.044,-0.023,-0.064
131,-0.034,-0.024,-0.052
132,-0.02,-0.025,-0.036
133,-0.012,-0.026,-0.027
134,-0.01,-0.027,-0.026
135,-0.017,-0.029,-0.031
136,-0.023,-0.03,-0.035
137,-0.028,-0.03,-0.04
138,-0.03,-0.031,-0.042
139,-0.028,-0.031,-0.042
140,-0.031,-0.031,-0.045
141,-0.039,-0.03,-0.05
142,-0.04,-0.03,-0.046
143,-0.036,-0.03,-0.039
144,-0.04,-0.029,-0.038
145,-0.037,-0.028,-0.03
146,-0.032,-0.026,-0.021
147,-0.024,-0.025,-0.009
148,-0.024,-0.024,-0.008
149,-0.024,-0.023,-0.009
150,-0.023,-0.021,-0.011
151,-0.023,-0.02,-0.016
152,-0.017,-0.02,-0.016
153,-0.006,-0.021,-0.011
154,-0.009,-0.02,-0.018
155,-0.01,-0.02,-0.024
156,-0.012,-0.019,-0.03
157,-0.006,-0.017,-0.026
158,-0.007,-0.016,-0.027
159,-0.011,-0.014,-0.031
160,-0.019,-0.012,-0.038
161,-0.018,-0.009,-0.035
162,-0.013,-0.006,-0.029
163,-0.01,-0.003,-0.024
164,-0.007,0.0,-0.021
165,-0.002,0.003,-0.016
166,-0.003,0.005,-0.016
167,-0.005,0.008,-0.018
168,-0.005,0.01,-0.016
169,-0.004,0.012,-0.014
170,0.003,0.014,-0.005
171,0.013,0.016,0.006
172,0.014,0.017,0.01
173,0.022,0.017,0.022
174,0.041,0.018,0.042
175,0.054,0.019,0.058
176,0.053,0.02,0.061
177,0.048,0.02,0.057
178,0.033,0.02,0.041
179,0.029,0.019,0.035
180,0.023,0.018,0.027
181,0.009,0.017,0.008
182,-0.008,0.015,-0.014
183,-0.02,0.012,-0.03
184,-0.012,0.01,-0.026
185,-0.01,0.008,-0.028
186,-0.01,0.006,-0.03
187,-0.006,0.005,-0.028
188,0.003,0.004,-0.019
189,0.008,0.002,-0.014
190,0.01,0.0,-0.012
191,0.008,-0.001,-0.012
192,0.008,-0.003,-0.011
193,-0.001,-0.004,-0.018
194,0.003,-0.004,-0.013
195,0.011,-0.004,-0.004
196,0.009,-0.003,-0.006
197,0.002,-0.001,-0.013
198,-0.008,0.002,-0.022
199,-0.007,0.006,-0.021
200,0.011,0.009,-0.001
201,0.012,0.011,0.002
202,0.004,0.013,-0.001
203,0.011,0.014,0.01
204,0.015,0.015,0.017
205,0.016,0.015,0.021
206,0.01,0.014,0.018
207,0.003,0.013,0.013
208,0.001,0.012,0.01
209,0.004,0.011,0.012
210,0.007,0.011,0.014
211,0.014,0.01,0.018
212,0.026,0.01,0.024
213,0.033,0.01,0.025
214,0.034,0.009,0.022
215,0.025,0.009,0.009
216,0.027,0.009,0.009
217,0.02,0.009,0.003
218,0.011,0.011,-0.006
219,-0.001,0.012,-0.018
220,-0.017,0.014,-0.033
221,-0.014,0.016,-0.028
222,-0.004,0.017,-0.018
223,-0.003,0.019,-0.016
224,-0.002,0.021,-0.013
225,0.012,0.022,0.002
226,0.021,0.023,0.011
227,0.024,0.023,0.015
228,0.03,0.023,0.023
229,0.04,0.022,0.034
230,0.044,0.022,0.041
231,0.042,0.021,0.043
232,0.043,0.02,0.049
233,0.033,0.019,0.044
234,0.033,0.018,0.048
235,0.033,0.017,0.052
236,0.031,0.016,0.053
237,0.023,0.015,0.046
238,0.011,0.013,0.033
239,-0.001,0.011,0.017
240,-0.015,0.009,-0.001
241,-0.022,0.008,-0.013
242,-0.02,0.005,-0.016
243,-0.018,0.003,-0.02
244,-0.019,0.001,-0.024
245,-0.016,-0.001,-0.024
246,-0.007,-0.002,-0.019
247,0.005,-0.003,-0.01
248,0.012,-0.005,-0.004
249,0.011,-0.006,-0.005
250,0.01,-0.007,-0.006
251,0.004,-0.007,-0.011
252,-0.001,-0.006,-0.014
253,-0.004,-0.006,-0.016
254,-0.006,-0.005,-0.016
255,-0.001,-0.005,-0.007
256,0.004,-0.005,0.0
257,0.006,-0.004,0.004
258,0.007,-0.005,0.007
259,0.002,-0.005,0.007
260,-0.003,-0.006,0.006
261,-0.012,-0.007,0.003
262,-0.024,-0.008,-0.004
263,-0.034,-0.01,-0.011
264,-0.037,-0.012,-0.011
265,-0.028,-0.013,-0.001
266,-0.019,-0.013,0.007
267,-0.016,-0.014,0.008
268,-0.015,-0.014,0.007
269,-0.005,-0.014,0.012
270,0.003,-0.013,0.015
271,0.008,-0.012,0.014
272,0.0,-0.012,0.001
273,-0.016,-0.012,-0.019
274,-0.018,-0.012,-0.026
275,-0.015,-0.013,-0.026
276,-0.014,-0.014,-0.029
277,-0.011,-0.015,-0.029
278,-0.011,-0.015,-0.03
279,-0.014,-0.015,-0.033
280,-0.014,-0.015,-0.03
281,-0.012,-0.015,-0.027
282,-0.008,-0.015,-0.022
283,-0.014,-0.015,-0.027
284,-0.019,-0.016,-0.03
285,-0.024,-0.017,-0.031
286,-0.026,-0.018,-0.029
287,-0.028,-0.019,-0.028
288,-0.031,-0.02,-0.029
289,-0.029,-0.021,-0.024
290,-0.026,-0.021,-0.017
291,-0.021,-0.021,-0.007
292,-0.021,-0.021,-0.002
293,-0.019,-0.021,0.003
294,-0.015,-0.02,0.009
295,-0.008,-0.019,0.016
296,-0.005,-0.019,0.022
297,-0.003,-0.019,0.025
298,-0.005,-0.019,0.023
299,-0.015,-0.018,0.011
300,-0.02,-0.018,0.001
301,-0.021,-0.017,-0.008
302,-0.021,-0.016,-0.014
303,-0.025,-0.015,-0.021
304,-0.028,-0.014,-0.028
305,-0.027,-0.012,-0.032
306,-0.019,-0.009,-0.029
307,-0.013,-0.007,-0.025
308,-0.006,-0.006,-0.018
309,-0.001,-0.005,-0.012
310,-0.006,-0.005,-0.016
311,-0.001,-0.006,-0.012
312,0.004,-0.006,-0.008
313,0.009,-0.006,-0.005
314,0.004,-0.006,-0.01
315,-0.005,-0.006,-0.018
316,-0.006,-0.005,-0.018
317,-0.005,-0.003,-0.016
318,-0.003,-0.001,-0.011
319,0.018,0.001,0.013
320,0.012,0.004,0.014
321,0.008,0.006,0.019
322,0.006,0.008,0.025
323,0.008,0.009,0.034
324,0.009,0.011,0.041
325,0.003,0.012,0.038
326,-0.004,0.014,0.031
327,-0.008,0.016,0.026
328,-0.009,0.017,0.023
329,-0.006,0.019,0.021
330,0.012,0.022,0.031
331,0.041,0.025,0.052
332,0.06,0.029,0.064
333,0.058,0.033,0.059
334,0.059,0.037,0.058
335,0.057,0.04,0.054
336,0.051,0.043,0.045
337,0.047,0.044,0.038
338,0.042,0.045,0.032
339,0.034,0.045,0.022
340,0.026,0.044,0.011
341,0.027,0.044,0.009
342,0.036,0.044,0.018
343,0.046,0.045,0.028
344,0.052,0.045,0.034
345,0.053,0.044,0.039
346,0.052,0.043,0.042
347,0.052,0.042,0.047
348,0.05,0.042,0.05
349,0.044,0.041,0.052
350,0.044,0.04,0.06
351,0.044,0.04,0.067
352,0.04,0.041,0.066
353,0.031,0.043,0.06
354,0.019,0.045,0.05
355,0.008,0.048,0.039
356,0.024,0.052,0.054
357,0.033,0.053,0.06
358,0.064,0.054,0.087
359,0.069,0.054,0.086
360,0.077,0.054,0.087
361,0.082,0.055,0.086
362,0.079,0.054,0.077
363,0.072,0.054,0.065
364,0.059,0.053,0.05
365,0.04,0.051,0.029
366,0.04,0.049,0.027
367,0.046,0.048,0.03
368,0.065,0.045,0.047
369,0.052,0.042,0.035
370,0.04,0.039,0.026
371,0.035,0.036,0.025
372,0.029,0.033,0.021
373,0.022,0.03,0.017
374,0.018,0.028,0.013
375,0.009,0.027,0.007
376,0.011,0.025,0.013
377,0.015,0.023,0.021
378,0.019,0.022,0.029
379,0.021,0.021,0.036
380,0.029,0.021,0.048
381,0.033,0.022,0.058
382,0.028,0.023,0.059
383,0.016,0.024,0.052
384,0.011,0.026,0.05
385,0.019,0.028,0.056
386,0.033,0.031,0.066
387,0.05,0.034,0.078
388,0.054,0.037,0.075
389,0.06,0.04,0.071
390,0.062,0.043,0.064
391,0.06,0.045,0.055
392,0.058,0.047,0.048
393,0.05,0.047,0.037
394,0.038,0.047,0.024
395,0.025,0.044,0.011
396,0.009,0.039,-0.004
397,0.005,0.032,-0.008
398,0.007,0.022,-0.004
399,0.012,0.008,0.001
400,0.028,-0.01,0.018
