gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2027,553,43.5036315917969,41.6255493164062,-87.4751434326172,3670144,2026,345,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-02 06:50:38.116454,92.66155499871054,60.21674538878275,50.235150831328866,0.01448145757204487,4.0,-60.19,2.3545700244418297,-60.51,65.7482,79.3955,90.7783,0.7546,44.6695,32.8285,32.27309346077946,0
101048,npp,973,3266,67.9985275268555,41.6328926086426,-87.4816741943359,3670144,972,2610,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-02 08:31:06.277194,-70.05051137168618,54.0579937954485,45.8152362656218,0.0009121966659845713,20.0,54.0,1.9513309067639726,53.65,65.6476,72.4956,84.8728,0.8264,57.6083,56.1964,56.1964,0
101163,npp,1212,39,62.2121315002441,41.6257629394531,-87.4832458496094,3670144,1210,15,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-03 06:31:37.091553,269.4812643849409,69.68080801115435,56.15568851655494,0.03173938590081093,1.0,-69.63,3.5496478698597698,-69.84,62.5616,83.466,100.2111,0.7178,53.9254,44.6567,43.43940109258999,0
101172,npp,313,2770,70.4193496704102,41.6284255981445,-87.482048034668,3670144,313,2226,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-03 08:12:23.045100,-73.43220067059201,37.90303116250364,32.964388147592366,0.008733646352708754,17.0,37.86,1.357151599901897,37.34,52.2422,61.7906,74.5368,0.9696,66.2709,68.2795,67.94453894574134,0
101294,npp,2695,2268,63.363338470459,41.6298599243164,-87.4833297729492,3670144,2695,1824,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-04 07:53:36.255726,-76.30280549392172,13.528651276486443,11.95793283145104,0.027311529844353793,14.0,13.49,1.015504800579495,12.785,52.752,61.3242,66.8676,0.977,61.9209,61.9051,60.85762241038544,0
101543,npp,1230,1242,69.9460601806641,41.6318054199219,-87.4820175170898,3670144,1229,925,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-06 07:15:52.002835,96.53624013212774,40.092634399456465,34.77880951991517,0.10626845862837332,8.0,-40.09,1.4276677814245327,-40.59,57.981,67.2657,74.1041,0.8907,61.7904,62.3003,58.22459169912958,0
101551,npp,3044,3899,103.915832519531,41.6271286010742,-87.479736328125,3670144,3046,3115,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-06 08:55:58.812822,-65.8568252324677,67.4202611509075,54.87351592131747,0.05683038251018258,24.0,67.34,3.1865100272627664,67.1,69.7348,85.1117,105.7602,0.7039,65.8141,73.1498,70.9701874910015,0
101665,npp,439,722,89.6006546020508,41.6309394836426,-87.4814987182617,3670144,440,504,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-07 06:56:56.321253,93.7921474354431,56.209028400419,47.39779146997387,0.1111330029062956,5.0,-56.19,2.0682789409984763,-56.52,66.8895,78.6358,88.9693,0.7619,65.2144,68.2671,64.00482210219195,0
101673,npp,2423,3427,93.7662887573242,41.6273498535156,-87.4789505004883,3670144,2423,2774,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-07 08:37:19.144642,-69.29873759418075,58.098917294305046,48.76181511255601,0.07622180236868481,21.0,58.03,2.2013981571160284,57.69,60.7929,74.0618,89.4305,0.809,68.8638,75.8531,72.92976944048054,0
101787,npp,2706,211,110.280433654785,41.6307830810547,-87.4758987426758,3670144,2709,105,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-08 06:37:57.082833,90.85967191438192,66.8742249872628,54.53967707609273,0.06268388936052352,2.0,-66.83,3.1865100272627664,-67.08,69.8527,86.4833,102.4155,0.6928,67.381,76.3988,73.99468826736481,0
101796,npp,1755,2937,70.9665069580078,41.631965637207,-87.4810028076172,3670144,1755,2369,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-08 08:18:35.919498,-71.78252150310979,44.09477926080591,38.0494573410955,0.056708977886583585,18.0,44.04,1.5732132722552272,43.64,54.5369,66.0826,74.0233,0.9066,63.0174,64.3409,62.16594371579815,0
102047,npp,365,1928,66.7735061645508,41.630256652832,-87.476318359375,3670144,365,1499,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-10 07:41:00.564035,95.5861320557381,6.177462642853148,5.469229190976804,0.022035998068322977,12.0,-6.15,1.0,-6.84,51.2917,57.6173,67.2993,1.0398,69.0691,69.434,68.58885458804755,0
102168,npp,2700,1416,63.9513626098633,41.6269111633301,-87.4796829223633,3670144,2699,1064,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-11 07:22:08.429171,97.30395966777935,32.971955833892956,28.818295949638213,0.009291785369862162,9.0,-32.97,1.2365102219381485,-33.51,53.7004,63.9514,75.021,0.9369,59.913,59.913,59.55663267096694,0
102179,npp,1388,4054,87.3553085327148,41.6315879821777,-87.4763259887695,3670144,1386,3193,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-11 09:02:08.121114,-64.6625974114533,69.87324657771664,56.27576968673673,0.0168263187943295,25.0,69.78,3.5496478698597698,69.55,56.6551,81.8943,96.4182,0.7316,61.4514,63.9081,63.26276112835074,0
102291,npp,1933,894,67.3376083374023,41.6320381164551,-87.4798202514648,3670144,1932,668,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-12 07:03:12.731711,94.31660525106865,51.609138383058045,43.96471286904529,0.001741572138169619,6.0,-51.58,1.847645286154319,-51.96,61.7634,73.668,80.1979,0.8133,56.4868,54.7646,54.69780558036016,0
102300,npp,778,3586,91.8698577880859,41.628231048584,-87.4788513183594,3670144,777,2909,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-12 08:43:30.216424,-68.05116900009362,61.60026185094776,51.18600976828963,0.00887596118629464,22.0,61.53,2.5331140255951103,61.26,61.7689,77.4331,85.6898,0.7737,65.6122,71.0832,70.74278075282062,0
102904,npp,334,1068,56.1775894165039,41.6265449523926,-87.4830932617188,3670176,332,784,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-17 07:09:29.130562,95.49082819485736,46.27441791275759,39.797552002021376,2.3910739894445793e-15,7.0,-46.27,1.5732132722552272,-46.685,61.8542,72.4903,78.749,0.8265,49.5439,46.4306,46.4306,0
103023,npp,2619,552,87.4432678222656,41.6306419372559,-87.4758453369141,3670176,2618,344,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-18 06:50:31.666577,92.45274908391637,60.23731672742168,50.25374198804275,9.26484431552793e-19,4.0,-60.21,2.4157378735459294,-60.51,65.7482,79.3955,90.7783,0.7546,63.2444,65.9859,65.9859,0
103031,npp,1566,3267,81.0319366455078,41.6291465759277,-87.4795837402344,3670176,1564,2611,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-18 08:30:59.827485,-69.74364917404509,54.081515782369586,45.836647155686556,3.58344389293757e-11,20.0,54.03,1.9513309067639726,53.65,65.6476,72.4956,84.8728,0.8264,64.2876,66.9677,66.9677,0
103142,npp,1787,38,69.9809417724609,41.626106262207,-87.4797897338867,3670176,1786,15,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-19 06:31:30.643617,269.3724580603308,69.68956646091463,56.165367210962025,2.4774359457139226e-21,1.0,-69.64,3.5496478698597698,-69.84,62.5616,83.466,100.2111,0.7178,56.114,50.2332,50.2332,0
103388,npp,2548,1758,66.0297317504883,41.6299247741699,-87.4763870239258,3670176,2548,1340,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-21 07:34:39.457720,100.13179575571361,15.814855182039665,13.968828710727031,3.0092701418940923e-22,11.0,-15.84,1.0442604737599883,-16.55,54.8354,62.3244,69.2275,0.9613,63.4612,63.4749,63.4749,0
103625,npp,1022,721,86.392692565918,41.6304588317871,-87.4761352539062,3670176,1020,502,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-23 06:56:48.094272,93.53817963134702,56.233717286266206,47.41964059873352,1.2489519737830044e-19,5.0,-56.21,2.0682789409984763,-56.52,66.8895,78.6358,88.9693,0.7619,63.6634,65.823,65.823,0
103745,npp,215,209,111.106704711914,41.6307525634766,-87.4778137207031,3670176,216,104,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-24 06:37:48.859011,90.47372060185911,66.91272300876074,54.56754776848329,2.541257312117064e-17,2.0,-66.86,3.1865100272627664,-67.08,69.8527,86.4833,102.4155,0.6928,67.6403,76.9712,76.9712,0
103988,npp,942,1927,59.7305183410645,41.6300621032715,-87.4764938354492,3670176,942,1498,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-26 07:40:52.358919,96.2768423941413,6.222152125917444,5.50899594563954,1.8408389114131985e-15,12.0,-6.21,1.0,-6.84,51.2917,57.6173,67.2993,1.0398,62.0262,62.1104,62.1104,0
104104,npp,186,1415,72.1096649169922,41.6308631896973,-87.4768218994141,3670176,186,1063,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-04-27 07:22:00.239948,97.68243684264995,33.00357448135489,28.84609649114754,1.4585056214365906e-12,9.0,-33.01,1.2365102219381485,-33.51,53.7004,63.9514,75.021,0.9369,66.5108,67.5561,67.5561,0
131754,npp,2679,1229,58.1592903137207,41.6325187683105,-87.4808959960938,3670144,2680,913,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-12 07:14:43.917392,96.41390695932397,40.60479400626523,35.201082485396356,0.0008201999973973391,8.0,-40.59,1.4276677814245327,-40.59,57.981,67.2657,74.1041,0.8907,53.5344,51.802,51.802,0
132656,npp,1085,1403,68.5561599731445,41.6317253112793,-87.4793472290039,3670176,1085,1054,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-17 07:21:00.473911,97.13322310872688,33.5689433059025,29.324490603916754,7.142809760814867e-23,9.0,-33.55,1.2365102219381485,-33.51,53.7004,63.9514,75.021,0.9369,63.637,64.227,64.227,0
132835,npp,320,881,87.3301391601562,41.6301689147949,-87.4766998291016,3670176,324,661,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-18 07:02:04.815563,94.09448169764224,51.99062478992669,44.25654481151273,6.551032769016528e-26,6.0,-51.96,1.847645286154319,-51.96,61.7634,73.668,80.1979,0.8133,67.3073,71.0242,71.0242,0
133392,npp,230,2087,59.0331649780273,41.6299819946289,-87.4767913818359,3670176,230,1651,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-21 07:46:09.121633,-78.1057586739732,3.08592133048531,2.733077793242356,7.769398718652224e-28,13.0,3.08,1.0,3.02,52.9191,59.913,69.9315,1.0,59.0332,59.0332,59.0332,0
133572,npp,2575,1574,53.2616806030273,41.6279373168945,-87.4835739135742,3670176,2574,1183,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-22 07:27:17.017879,98.12260685408253,25.549611680764936,22.458423337535457,2.82623458536336e-26,10.0,-25.55,1.1367971201176101,-25.5,56.4176,62.3891,70.2307,0.9603,51.8839,51.1478,51.1478,0
133749,npp,1819,1055,61.1730346679688,41.6285171508789,-87.4827575683594,3670176,1818,775,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-23 07:08:23.135208,95.60214670456212,46.712713761183885,40.146642314155955,5.587989649385635e-23,7.0,-46.7,1.646109783506203,-46.685,61.8542,72.4903,78.749,0.8265,53.0378,50.5593,50.5593,0
133944,npp,3056,3255,72.0635375976562,41.6311302185059,-87.4794692993164,3670176,3060,2599,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-24 08:29:53.856261,-69.6991419334194,53.74159692438203,45.58327330534917,1.105314951178377e-24,20.0,53.7,1.9513309067639726,53.65,65.6476,72.4956,84.8728,0.8264,59.6915,59.5559,59.5559,0
134113,npp,202,25,78.9754180908203,41.632453918457,-87.4815368652344,3670176,201,8,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-25 06:30:24.696042,269.3050652172448,69.89652171738808,56.27999570926111,3.0104046071986827e-12,1.0,-69.84,3.5496478698597698,-69.84,62.5616,83.466,100.2111,0.7178,58.6479,56.6896,56.6896,0
134124,npp,2379,2758,68.6797561645508,41.6309242248535,-87.4786376953125,3670176,2379,2215,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-25 08:11:10.650216,-72.88154852125693,37.396850272887676,32.54478048362477,5.504678409461536e-20,17.0,37.38,1.357151599901897,37.34,52.2422,61.7906,74.5368,0.9696,64.9891,66.5928,66.5928,0
134308,npp,1689,2256,64.1875228881836,41.6292037963867,-87.4776000976562,3670176,1689,1812,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-26 07:52:23.889486,-74.344878140347,12.827280108872413,11.341207424776536,6.389238564155844e-14,14.0,12.81,1.015504800579495,12.785,52.752,61.3242,66.8676,0.977,62.7325,62.7103,62.7103,0
134676,npp,224,1229,36.6564674377441,41.6260070800781,-87.4761505126953,3670144,222,913,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-28 07:14:39.699276,95.89286401394371,40.61516802833161,35.211984013051925,0.004320119453384082,8.0,-40.59,1.4276677814245327,-40.59,57.981,67.2657,74.1041,0.8907,38.4729,32.6496,32.48391069816789,0
134687,npp,2040,3888,72.6155624389648,41.6330757141113,-87.4798431396484,3670176,2040,3109,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-28 08:54:46.510221,-65.88874148305179,67.2204399570567,54.76063693826684,2.928049697585445e-08,24.0,67.15,3.1865100272627664,67.1,69.7348,85.1117,105.7602,0.7039,55.9914,51.1165,51.1165,0
134859,npp,2520,708,59.1320266723633,41.6298637390137,-87.4830551147461,3670144,2520,490,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-29 06:55:44.042888,93.75262019458992,56.563975236173846,47.659584178684504,0.029162795096517476,5.0,-56.54,2.1127631471468895,-56.52,66.8895,78.6358,88.9693,0.7619,50.6815,45.0529,43.9344209368274,0
134872,npp,1419,3415,65.2298965454102,41.6313018798828,-87.4823455810547,3670144,1418,2763,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-29 08:36:06.867135,-68.91182200808679,57.791262499199824,48.54736357893441,0.003756278934298189,21.0,57.74,2.2013981571160284,57.69,60.7929,74.0618,89.4305,0.809,55.901,52.7683,52.62423564232976,0
135035,npp,1715,196,82.7030639648438,41.6272773742676,-87.4818267822266,3670144,1718,97,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-30 06:36:44.825958,90.5434585557022,67.13405267822002,54.69989100450627,0.0738176345717626,2.0,-67.08,3.1865100272627664,-67.08,69.8527,86.4833,102.4155,0.6928,58.7266,57.2941,54.46297635467761,0
135048,npp,767,2924,58.2102088928223,41.6328468322754,-87.4824600219727,3670144,766,2359,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-30 08:17:23.664070,-71.72893276169593,43.64265027624362,37.68651470054066,0.038494301130361834,18.0,43.61,1.5732132722552272,43.64,54.5369,66.0826,74.0233,0.9066,54.9089,52.7756,51.29923020337126,0
135237,npp,86,2423,56.3747367858887,41.6311111450195,-87.4764251708984,3670144,87,1961,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-08-31 07:58:38.684372,-75.02854579682506,21.940721896018946,19.327647028072175,0.11156456558654175,15.0,21.93,1.0837787002826917,21.93,53.5125,60.2636,67.1737,0.9942,56.3247,56.0467,51.76787040264791,0
135786,npp,928,880,76.0481185913086,41.6295394897461,-87.4784851074219,3670144,932,660,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-03 07:02:00.618826,94.14612623374347,52.011569148968114,44.273846211470556,0.08822800299247019,6.0,-51.98,1.847645286154319,-51.96,61.7634,73.668,80.1979,0.8133,61.2012,61.8487,58.4648962937362,0
135797,npp,2848,3574,80.5760040283203,41.6290664672852,-87.4785003662109,3670144,2852,2901,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-03 08:42:18.106498,-67.92969974476419,61.338174632069716,51.01255503721152,0.08538723373830145,22.0,61.28,2.5331140255951103,61.26,61.7689,77.4331,85.6898,0.7737,61.1537,62.3447,59.069848159412196,0
136175,npp,1533,2590,40.3969993591309,41.6315040588379,-87.4757385253906,3670144,1533,2093,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-05 08:04:51.706850,-73.46507633104842,30.14015168427671,26.408497937902702,0.05539334555001469,16.0,30.12,1.184412938166907,30.17,56.3172,63.258,73.3992,0.9471,40.6114,38.2608,36.13630208984683,0
136362,npp,833,2086,53.2872467041016,41.6271362304688,-87.482307434082,3670144,833,1651,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-06 07:46:04.948480,-75.5353313759263,3.01248647860966,2.6680945233999886,0.03879902396743648,13.0,3.02,1.0,3.02,52.9191,59.913,69.9315,1.0,53.2872,53.2872,51.799143185298725,0
136741,npp,2402,1055,70.7632293701172,41.6274070739746,-87.4753494262695,3670144,2404,774,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-08 07:08:18.975909,95.7213169739599,46.71871368793858,40.152292373536234,0.012500016423267183,7.0,-46.7,1.646109783506203,-46.685,61.8542,72.4903,78.749,0.8265,58.8638,58.4855,58.006087563281696,0
136755,npp,1214,3731,90.4691925048828,41.6285362243652,-87.4828872680664,3670144,1211,3014,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-08 08:48:29.345841,-66.84972349349627,64.43940874553309,53.04803665614663,0.019768485657788656,23.0,64.37,2.8345692104261015,64.34,63.8848,84.3226,90.4692,0.7105,62.0814,64.2802,63.52202036578843,0
136927,npp,1614,537,52.1940383911133,41.6294860839844,-87.4799118041992,3670144,1612,332,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-09 06:49:19.764390,92.22450309164735,60.5733643373054,50.486144653827395,0.00468807163338371,4.0,-60.53,2.4157378735459294,-60.51,65.7482,79.3955,90.7783,0.7546,48.6529,39.3864,39.20659864861242,0
136940,npp,565,3255,35.2383499145508,41.6293334960938,-87.4747467041016,3670144,566,2597,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-09 08:29:49.706199,-70.30208093533791,53.74411483963472,45.586291551619375,0.010378020919019234,20.0,53.7,1.9513309067639726,53.65,65.6476,72.4956,84.8728,0.8264,40.8197,29.1222,28.724172339185127,0
137115,npp,797,24,88.1255874633789,41.6269683837891,-87.4823532104492,3670144,795,8,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-10 06:30:18.772871,269.20575850644104,69.92295165761963,56.29590130198762,0.0006789503644258659,1.0,-69.86,3.5496478698597698,-69.84,62.5616,83.466,100.2111,0.7178,61.2257,63.2577,63.2577,0
137127,npp,2974,2757,50.5244064331055,41.6262321472168,-87.4770202636719,3670144,2973,2214,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-10 08:11:04.728601,-72.62909866196038,37.36188772160583,32.516266913401246,0.004104565221761133,17.0,37.34,1.357151599901897,37.34,52.2422,61.7906,74.5368,0.9696,51.6116,48.9891,48.8316778376602,0
137322,npp,2281,2254,52.7519874572754,41.6324462890625,-87.4818115234375,3670144,2281,1811,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-11 07:52:17.977809,-74.0850514213033,12.720867693381994,11.247533594112694,0.0008001899793232143,14.0,12.7,1.015504800579495,12.785,52.752,61.3242,66.8676,0.977,51.4716,51.538,51.538,0
137701,npp,812,1227,67.4150695800781,41.6297912597656,-87.479621887207,3670176,811,911,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-13 07:14:33.768662,96.15440478686692,40.68028782902867,35.265200237995565,6.39781043396933e-13,8.0,-40.66,1.4276677814245327,-40.59,57.981,67.2657,74.1041,0.8907,60.0176,60.046,60.046,0
137713,npp,2629,3887,87.0549545288086,41.630687713623,-87.4785614013672,3670176,2631,3109,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-13 08:54:40.581690,-65.98428149774224,67.20248719950973,54.74968089438402,1.2795531554266612e-05,24.0,67.13,3.1865100272627664,67.1,69.7348,85.1117,105.7602,0.7039,60.5228,61.2809,61.2809,0
138092,npp,1352,2923,72.932975769043,41.6283073425293,-87.478385925293,3670176,1352,2357,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-15 08:17:17.759320,-72.12863652832395,43.60730731069823,37.65735771197059,3.041291306431396e-20,18.0,43.57,1.5732132722552272,43.64,54.5369,66.0826,74.0233,0.9066,64.2673,66.1238,66.1238,0
138282,npp,653,2421,34.9977912902832,41.6255989074707,-87.4754486083984,3670176,652,1959,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-16 07:58:31.006553,-74.89845111516573,21.854841822497992,19.252587623804317,1.4060990910780846e-26,15.0,21.82,1.0837787002826917,21.93,53.5125,60.2636,67.1737,0.9942,36.6003,34.7942,34.7942,0
138477,npp,3013,1913,56.4909896850586,41.6296768188477,-87.4750518798828,3670176,3013,1485,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-17 07:39:42.471915,100.43430981789466,7.006811384577191,6.202972027947515,8.129711968990262e-29,12.0,-7.02,1.0,-6.84,51.2917,57.6173,67.2993,1.0398,58.7866,58.7418,58.7418,0
138688,npp,967,4041,87.9458618164062,41.626293182373,-87.480827331543,3670176,968,3187,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-18 09:00:50.070827,-64.93541105484246,69.66295419301656,56.16274404924415,1.9889807650608748e-28,25.0,69.58,3.5496478698597698,69.55,56.6551,81.8943,96.4182,0.7316,61.6178,64.3402,64.3402,0
138868,npp,1505,878,73.7644348144531,41.6310081481934,-87.4814147949219,3670176,1508,659,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-19 07:01:54.727237,94.85491775283202,52.06168235697982,44.31094986540832,7.519880240339534e-29,6.0,-52.04,1.847645286154319,-51.96,61.7634,73.668,80.1979,0.8133,59.9652,59.9914,59.9914,0
138881,npp,353,3572,74.3540420532227,41.6318855285645,-87.4780197143555,3670176,357,2899,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-19 08:42:12.214536,-68.47770554971197,61.297788737904725,50.98421715066758,5.645537249199711e-30,22.0,61.24,2.5331140255951103,61.26,61.7689,77.4331,85.6898,0.7737,58.6974,57.5306,57.5306,0
139658,npp,657,1571,62.6721076965332,41.6296119689941,-87.4819107055664,3670176,658,1180,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-23 07:27:05.208908,99.62971479321695,25.691251513076107,22.580676157794063,4.393016670601967e-17,10.0,-25.69,1.1367971201176101,-25.5,56.4176,62.3891,70.2307,0.9603,60.1619,60.1847,60.1847,0
139851,npp,2969,1052,84.3004837036133,41.6299476623535,-87.4752044677734,3670176,2969,772,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-24 07:08:09.564965,95.52019573160037,46.81630072226051,40.228343555747166,2.682329427351619e-10,7.0,-46.8,1.646109783506203,-46.685,61.8542,72.4903,78.749,0.8265,67.0876,69.674,69.674,0
139866,npp,1766,3728,74.3073654174805,41.6331443786621,-87.4805755615234,3670176,1767,3012,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-24 08:48:21.714772,-67.04800348178415,64.38524874454949,53.01145381769496,3.3665080920142753e-18,23.0,64.32,2.8345692104261015,64.34,63.8848,84.3226,90.4692,0.7105,56.3797,52.7969,52.7969,0
140045,npp,2180,535,72.4300079345703,41.6323204040527,-87.4781265258789,3670144,2182,330,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-25 06:49:12.143971,92.81481478384404,60.60480070705257,50.50450772672472,0.0006798396454163608,4.0,-60.58,2.4157378735459294,-60.51,65.7482,79.3955,90.7783,0.7546,57.0296,54.6567,54.6567,0
140059,npp,1131,3251,69.4192199707031,41.6312217712402,-87.4784393310547,3670176,1130,2593,196611,3866787,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-25 08:29:40.307188,-70.18909804920108,53.64374608462993,45.508819181613426,1.7956399198968646e-11,20.0,53.59,1.9513309067639726,53.65,65.6476,72.4956,84.8728,0.8264,58.3364,57.3705,57.3705,0
140430,npp,2844,2251,35.1197319030762,41.6283493041992,-87.4782104492188,3670144,2844,1807,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-27 07:52:08.592463,-74.2170827595015,12.566187891334787,11.110809802101837,0.014080345632762746,14.0,12.53,1.015504800579495,12.785,52.752,61.3242,66.8676,0.977,34.1085,34.3115,33.771477284743895,0
140820,npp,116,3883,81.5140151977539,41.6318550109863,-87.4783630371094,3670144,118,3106,196611,3866755,6631,usa_chicago_79_79,41.62916667,-87.47916667,79,79,usa_chicago,2012-09-29 08:54:31.237169,-66.12581149546185,67.14288665207887,54.711403202734466,0.06779838013534269,24.0,67.06,3.1865100272627664,67.1,69.7348,85.1117,105.7602,0.7039,58.7839,57.3805,54.78023248629197,0
