gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2791,1063,14.9526071548462,41.7655410766602,-87.5077133178711,3670144,2792,781,65539,3735683,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-01 07:09:33.798863,95.54042629956056,46.45606394460579,39.939223532011674,0.0039735119730447115,7.0,-46.44,1.646109783506203,-46.875,2.6325,3.5904,4.443,0.5311,8.8094,7.9418,7.910179542363133,0
101039,npp,2006,548,11.5716915130615,41.7652854919434,-87.5033416748047,3670144,2007,341,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-02 06:50:36.337226,92.73783930348212,60.323230662985246,50.308494418388115,0.014497484171574022,4.0,-60.3,2.4157378735459294,-60.62,3.6306,4.8936,6.7178,0.3897,4.6714,4.5093,4.393931759713275,0
101048,npp,955,3256,4.51808500289917,41.766674041748,-87.5069427490234,3670144,954,2599,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-02 08:31:04.497964,-70.05527007009648,53.7891367526111,45.61453961709641,0.0009253404225563546,20.0,53.73,1.9513309067639726,53.35,3.9284,4.4956,5.5282,0.4242,1.9185,1.9165,1.9165,0
101163,npp,1191,36,13.8484172821045,41.7622871398926,-87.5079650878906,3670144,1192,14,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-03 06:31:35.312281,269.5200878263296,69.73245915121568,56.184395224358674,0.031708020653080135,1.0,-69.67,3.5496478698597698,-69.89,5.1564,7.13,9.0802,0.2675,3.7997,3.7038,3.4514735616726098,0
101172,npp,294,2761,3.45790100097656,41.7654685974121,-87.5044784545898,3670144,295,2218,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-03 08:12:21.265864,-73.52057514244983,37.54188719181823,32.66342690305761,0.008751351918244533,17.0,37.5,1.357151599901897,36.94,2.5517,3.0357,3.9805,0.6282,2.2181,2.1722,2.1025583946711692,0
101294,npp,2676,2261,3.86552619934082,41.7632522583008,-87.5001907348633,3670144,2676,1816,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-04 07:53:34.476451,-76.56596262683206,13.125291513699782,11.602846073876957,0.027266057961492497,14.0,13.09,1.015504800579495,12.36,1.7962,2.3586,3.3008,0.8085,3.3909,3.1253,2.9083218616316167,0
101543,npp,1211,1236,4.39822578430176,41.7607688903809,-87.5073394775391,3670144,1210,919,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-06 07:15:50.223599,96.57960712580208,40.319276849198836,34.96576973721311,0.10591202494561128,8.0,-40.32,1.4276677814245327,-40.81,2.34,2.8928,4.5029,0.6592,2.9614,2.8994,2.0565721135493895,0
101551,npp,3026,3888,9.4551477432251,41.7646789550781,-87.5039825439453,3670144,3029,3109,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-06 08:55:57.033541,-66.12686196424642,67.23509873474946,54.76388242372203,0.05659780408279194,24.0,67.15,3.1865100272627664,66.91,6.3975,8.0868,9.6561,0.2358,2.3364,2.2296,1.7792053671210457,0
101665,npp,419,718,6.17336511611938,41.7646102905273,-87.5004043579102,3670144,421,499,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-07 06:56:54.541974,93.85083780056524,56.313788067831005,47.4741292013027,0.11064769480218996,5.0,-56.29,2.0682789409984763,-56.64,3.595,5.0129,7.1289,0.3804,2.468,2.3484,1.467886547456231,0
101673,npp,2405,3417,6.565749168396,41.7619934082031,-87.5040969848633,3670144,2406,2764,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-07 08:37:17.365369,-69.30277826406204,57.85456700190188,48.588163523093726,0.07586568849869597,21.0,57.79,2.2013981571160284,57.43,4.4578,5.2853,6.5114,0.3608,2.4886,2.369,1.7652751828764288,0
101787,npp,2685,206,9.14148902893066,41.7625350952148,-87.5052490234375,3670144,2683,102,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-08 06:37:53.524323,90.32623354305059,66.96346580146896,54.59351800390962,0.0623467442991503,2.0,-66.92,3.1865100272627664,-67.14,5.4661,6.5298,8.3561,0.292,2.7266,2.6697,2.173556386923826,0
101796,npp,1737,2928,3.66601920127869,41.7622337341309,-87.50146484375,3670144,1737,2361,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-08 08:18:34.140218,-72.349636439915,43.79749673189674,37.80915454622221,0.05641410802411051,18.0,43.74,1.5732132722552272,43.25,2.8359,3.4182,4.3645,0.5579,2.0645,2.0452,1.596267185653618,0
102047,npp,346,1920,2.34488701820374,41.7636947631836,-87.5082397460938,3670144,346,1492,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-10 07:40:58.784755,96.44144320107202,6.638772750707968,5.87728199070974,0.02178380012005475,12.0,-6.61,1.0,-7.31,1.7054,2.2138,2.8898,0.8614,2.038,2.0199,1.846548633868754,0
102168,npp,2680,1410,2.70057988166809,41.7641639709473,-87.5028305053711,3670144,2680,1059,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-11 07:22:06.649891,97.47590039062642,33.243876501886206,29.048888031298794,0.009188159118262934,9.0,-33.24,1.2365102219381485,-33.77,2.162,2.7179,3.6794,0.7016,1.893,1.8948,1.8216823654916028,0
102179,npp,1371,4043,9.29190063476562,41.7638092041016,-87.4995193481445,3670144,1370,3188,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-11 09:02:06.341841,-64.6319329236569,69.70113312227048,56.1812031500911,0.016705133077346536,25.0,69.61,3.5496478698597698,69.38,7.5056,8.6452,10.8246,0.2206,2.0892,2.0496,1.9166637067728012,0
102291,npp,1914,889,5.88763189315796,41.7592086791992,-87.504753112793,3670144,1913,665,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-12 07:03:10.952432,94.33370783196794,51.75648119196783,44.07737173754707,0.0017072956035871281,6.0,-51.73,1.847645286154319,-52.1,3.3296,3.9539,5.6253,0.4823,2.9536,2.8396,2.826013664115508,0
102300,npp,760,3575,6.39138078689575,41.764892578125,-87.5072021484375,3670144,760,2901,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-12 08:43:28.437151,-68.05383888247633,61.36806710797542,51.02978582283105,0.008795637458809612,22.0,61.3,2.5331140255951103,61.02,5.3093,6.4412,8.0383,0.2961,1.8873,1.8922,1.8222059787054283,0
102421,npp,118,3094,11.782509803772,41.7622299194336,-87.5035629272461,3670144,119,2481,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-13 08:24:46.979276,-71.1220504336281,49.17000463183544,42.08409757422111,0.003114256216893035,19.0,49.13,1.7549928774784245,48.68,3.2245,3.9365,5.1617,0.4844,6.3776,5.7078,5.68301733734675,0
103023,npp,2599,547,4.87916803359985,41.7638969421387,-87.5056915283203,3670176,2600,340,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-18 06:50:29.887296,92.49197650209842,60.34662741249396,50.329015276804654,9.75624329515686e-19,4.0,-60.32,2.4157378735459294,-60.62,3.6306,4.8936,6.7178,0.3897,1.901,1.9013,1.9013,0
103031,npp,1548,3257,4.3286452293396,41.7640533447266,-87.5060501098633,3670176,1547,2600,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-18 08:30:58.048204,-70.1685146351514,53.81632236017655,45.63864588048416,3.636205087114284e-11,20.0,53.76,1.9513309067639726,53.35,3.9284,4.4956,5.5282,0.4242,1.8214,1.8361,1.8361,0
103270,npp,177,2260,7.93938112258911,41.7657699584961,-87.5081253051758,3670176,177,1816,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-20 07:53:28.026143,-78.22864270378358,13.081562155399507,11.565024833575096,1.1349156834215113e-18,14.0,13.04,1.015504800579495,12.36,1.7962,2.3586,3.3008,0.8085,7.4025,6.4191,6.4191,0
103388,npp,2529,1751,2.20309448242188,41.76220703125,-87.5022659301758,3670176,2529,1334,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-21 07:34:37.678440,100.3220436796076,16.20403196429843,14.310562123342752,3.3302994672123983e-22,11.0,-16.22,1.0442604737599883,-16.94,1.7571,2.2238,3.3583,0.8575,1.8871,1.8892,1.8892,0
103625,npp,1002,716,3.53186440467834,41.7640953063965,-87.5055847167969,3670176,1002,497,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-23 06:56:46.314998,93.58720087208354,56.36674442049832,47.51650669812879,1.4234698632823117e-19,5.0,-56.34,2.0682789409984763,-56.64,3.595,5.0129,7.1289,0.3804,1.1909,1.3436,1.3436,0
103745,npp,195,205,6.68140459060669,41.7613639831543,-87.5014038085938,3670176,198,102,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-24 06:37:47.079774,90.76994267671677,66.9662890559705,54.599718561660154,2.892232015485088e-17,2.0,-66.93,3.1865100272627664,-67.14,5.4661,6.5298,8.3561,0.292,1.9546,1.9513,1.9513,0
104104,npp,167,1409,2.47546195983887,41.761360168457,-87.5013122558594,3670176,167,1058,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-27 07:21:58.460676,97.7576124190051,33.27683841546776,29.077816511634765,1.8697206665493417e-12,9.0,-33.28,1.2365102219381485,-33.77,2.162,2.7179,3.6794,0.7016,1.7109,1.7369,1.7369,0
104337,npp,1671,374,8.96992206573486,41.7640571594238,-87.5043029785156,3670176,1672,209,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-04-29 06:44:03.550417,91.56017664199335,63.88288214594364,52.684050312527475,0.00013515871461283952,3.0,-63.85,2.7445598364131496,-64.06,4.6647,5.829,7.3696,0.3272,3.0514,2.9345,2.9345,0
131754,npp,2660,1223,3.5558762550354,41.7622528076172,-87.5077362060547,3670144,2661,908,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-12 07:14:42.138112,97.0859889255942,40.81585866155171,35.37473401096619,0.000823019940044291,8.0,-40.81,1.4276677814245327,-40.81,2.34,2.8928,4.5029,0.6592,2.3714,2.3441,2.3441,0
132474,npp,1819,1908,4.96824550628662,41.7604866027832,-87.4999313354492,3670176,1819,1480,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-16 07:39:50.793998,96.32968364005943,7.359435738460679,6.514686297434005,8.621245312333445e-17,12.0,-7.31,1.0,-7.31,1.7054,2.2138,2.8898,0.8614,4.6614,4.2796,4.2796,0
132656,npp,1066,1397,1.72398817539215,41.7623405456543,-87.5026931762695,3670176,1066,1050,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-17 07:20:58.694630,97.21535055199638,33.832556165326,29.5476158376346,7.202263431557247e-23,9.0,-33.81,1.2937979144666532,-33.77,2.162,2.7179,3.6794,0.7016,1.1388,1.2096,1.2096,0
132835,npp,300,876,3.63748049736023,41.7642440795898,-87.4999084472656,3670176,299,657,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-18 07:02:03.036325,94.60144660645493,52.11693954495298,44.352749200545944,7.2418623992896e-26,6.0,-52.1,1.847645286154319,-52.1,3.3296,3.9539,5.6253,0.4823,1.7357,1.7544,1.7544,0
133209,npp,911,2582,7.70430517196655,41.7590370178223,-87.5025787353516,3670176,910,2087,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-20 08:04:54.110158,-73.7804400324964,29.77320863096558,26.094049863408866,1.376747244013468e-27,16.0,29.74,1.184412938166907,29.79,2.1172,2.5854,3.378,0.7376,6.2289,5.6827,5.6827,0
133392,npp,211,2079,1.63146090507507,41.7643699645996,-87.5045471191406,3670176,211,1644,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-21 07:46:07.342359,-79.55960172723816,2.6140172895493596,2.3152051314304316,8.391632458191895e-28,13.0,2.62,1.0,2.62,1.5742,1.907,2.8269,1.0,1.6315,1.6315,1.6315,0
133572,npp,2555,1568,1.63787984848022,41.7649002075195,-87.5030517578125,3670176,2555,1177,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-22 07:27:15.238596,98.35615396577595,25.850948309087762,22.718968244297706,3.0053931661041404e-26,10.0,-25.84,1.1367971201176101,-25.79,1.8121,2.3481,3.5371,0.8121,1.2822,1.3302,1.3302,0
133749,npp,1799,1050,4.34629487991333,41.7629165649414,-87.5032348632812,3670176,1799,771,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-23 07:08:21.355934,95.6883866096594,46.879357997812036,40.279086346455344,5.812949626174048e-23,7.0,-46.86,1.646109783506203,-46.875,2.6325,3.5904,4.443,0.5311,2.3662,2.3085,2.3085,0
133933,npp,998,534,6.55083084106445,41.7615737915039,-87.5073776245117,3670176,999,330,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-24 06:49:23.914842,92.44617618286735,60.6400378981989,50.53056588665694,3.7449804571835505e-18,4.0,-60.6,2.4157378735459294,-60.62,3.6306,4.8936,6.7178,0.3897,2.593,2.5528,2.5528,0
133944,npp,3038,3245,4.68786954879761,41.7651748657227,-87.5056915283203,3670176,3036,2586,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-24 08:29:52.076980,-70.12274532788672,53.47558218404218,45.38394477747646,1.152166657796984e-24,20.0,53.43,1.9513309067639726,53.35,3.9284,4.4956,5.5282,0.4242,2.0055,1.9885,1.9885,0
134113,npp,182,22,5.88709020614624,41.7622184753418,-87.5068893432617,3670176,183,7,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-25 06:30:22.916761,269.31555186996957,69.94858577323933,56.308741969886356,2.969881408984288e-12,1.0,-69.89,3.5496478698597698,-69.89,5.1564,7.13,9.0802,0.2675,1.5568,1.5745,1.5745,0
134124,npp,2361,2749,2.58015108108521,41.7611770629883,-87.5029220581055,3670176,2361,2206,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-25 08:11:08.870980,-72.88414260186408,37.036646390556655,32.243959210164775,5.611295593098754e-20,17.0,37.02,1.357151599901897,36.94,2.5517,3.0357,3.9805,0.6282,1.5713,1.6208,1.6208,0
134308,npp,1670,2248,2.04528772830963,41.7640380859375,-87.5031814575195,3670176,1670,1805,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-26 07:52:22.110206,-76.92758217150038,12.372920307320381,10.940913557254802,6.352250140317005e-14,14.0,12.36,1.015504800579495,12.36,1.7962,2.3586,3.3008,0.8085,1.5984,1.6536,1.6536,0
134492,npp,951,1738,7.31390142440796,41.7646865844727,-87.5038833618164,3670176,951,1322,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-27 07:33:31.795607,98.8532460533779,16.956065430092043,14.970534782694333,3.281988600610791e-07,11.0,-16.94,1.0442604737599883,-16.94,1.7571,2.2238,3.3583,0.8575,6.7813,6.2717,6.2717,0
134676,npp,204,1223,2.52589011192322,41.7618865966797,-87.501106262207,3670144,203,908,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-28 07:14:37.920040,96.01133923131279,40.840288796606124,35.39725014257097,0.00427023617127002,8.0,-40.81,1.4276677814245327,-40.81,2.34,2.8928,4.5029,0.6592,1.65,1.6651,1.6311182672484577,0
134687,npp,2023,3877,6.55791664123535,41.7640800476074,-87.5066757202148,3670176,2024,3103,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-28 08:54:44.730941,-65.85545905346581,67.03012836820538,54.64741312855911,2.8832621939854235e-08,24.0,66.96,3.1865100272627664,66.91,6.3975,8.0868,9.6561,0.2358,1.4272,1.5464,1.5464,0
134859,npp,2500,704,9.52676296234131,41.7635345458984,-87.5013275146484,3670144,2502,485,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-29 06:55:42.263607,93.8109678089874,56.665307053804256,47.73312399478026,0.028999421425053507,5.0,-56.64,2.1127631471468895,-56.64,3.595,5.0129,7.1289,0.3804,4.0434,3.6241,3.393328082641987,0
134872,npp,1401,3405,7.59714365005493,41.7656669616699,-87.5065612792969,3670144,1401,2753,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-29 08:36:05.087853,-69.28400100436635,57.55552566595604,48.37904304092045,0.00372157661492716,21.0,57.5,2.2013981571160284,57.43,4.4578,5.2853,6.5114,0.3608,2.9572,2.7411,2.7114843963493866,0
135035,npp,1693,192,9.391921043396,41.7651557922363,-87.5023727416992,3670144,1691,94,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-30 06:36:41.267441,90.3223479588045,67.19778479574272,54.738129184852106,0.07352013897249432,2.0,-67.15,3.1865100272627664,-67.14,5.4661,6.5298,8.3561,0.292,2.8052,2.7428,2.1577406229031766,0
135048,npp,749,2915,4.52777719497681,41.7633438110352,-87.5056838989258,3670144,748,2351,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-30 08:17:21.884790,-71.7247890050882,43.32122849150321,37.42603066688654,0.03833007962619556,18.0,43.29,1.4867838833500562,43.25,2.8359,3.4182,4.3645,0.5579,2.6532,2.526,2.2209764673518437,0
135237,npp,68,2415,3.19813680648804,41.7597045898438,-87.5017700195312,3670144,68,1954,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-08-31 07:58:36.905090,-75.03095248063687,21.512909243603147,18.955067202022665,0.11124011364802407,15.0,21.51,1.0837787002826917,21.51,1.8542,2.1226,3.3232,0.8984,2.8994,2.8732,1.9879721901961915,0
135786,npp,908,875,4.05851888656616,41.7641296386719,-87.5025253295898,3670144,907,656,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-03 07:01:58.839544,94.21774381324646,52.1558191058362,44.38375077102077,0.08798090769437278,6.0,-52.13,1.847645286154319,-52.1,3.3296,3.9539,5.6253,0.4823,1.9636,1.9574,1.257264557229135,0
135797,npp,2830,3563,5.44346284866333,41.7652587890625,-87.5022888183594,3670144,2828,2892,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-03 08:42:16.327268,-67.9330503031328,61.11456636449367,50.86143023113464,0.08522805003238677,22.0,61.05,2.5331140255951103,61.02,5.3093,6.4412,8.0383,0.2961,1.5131,1.6116,0.9333712784550062,0
135973,npp,111,362,7.06286096572876,41.7634887695312,-87.5027313232422,3670144,117,201,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-04 06:42:59.625446,91.18065913047128,64.13091983187876,52.8433576418521,0.06503781048740927,3.0,-64.08,2.7445598364131496,-64.06,4.6647,5.829,7.3696,0.3272,2.3565,2.3106,1.7930413905727152,0
136175,npp,1515,2581,4.04868173599243,41.7628898620605,-87.5065002441406,3670144,1515,2086,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-05 08:04:49.927570,-73.4741481593364,29.710384093938632,26.040784857374543,0.055306270091495816,16.0,29.69,1.184412938166907,29.79,2.1172,2.5854,3.378,0.7376,3.1424,2.9863,2.5461831506373387,0
136362,npp,814,2078,1.90800905227661,41.7590179443359,-87.5033721923828,3670144,814,1643,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-06 07:46:01.389970,-64.70063167156768,2.6643496827342026,2.3598175050872467,0.03874752180609138,13.0,2.56,1.0,2.62,1.5742,1.907,2.8269,1.0,1.908,1.908,1.5996545413441254,0
136741,npp,2382,1048,10.9198770523071,41.759880065918,-87.507926940918,3670144,2380,770,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-08 07:08:15.417355,95.26087529781422,46.94504523268827,40.33216141717059,0.012488811971513523,7.0,-46.93,1.646109783506203,-46.875,2.6325,3.5904,4.443,0.5311,6.3596,5.7999,5.700516393618806,0
136755,npp,1196,3720,5.79639863967896,41.7651672363281,-87.50634765625,3670144,1195,3007,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-08 08:48:27.566561,-66.84795337201956,64.23386438807482,52.91724976326704,0.019745983661840792,23.0,64.17,2.7445598364131496,64.15,5.7736,6.4326,7.9803,0.2965,1.6752,1.7184,1.5612651922749667,0
137115,npp,776,21,7.12232208251953,41.7642517089844,-87.5003128051758,3670144,776,6,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-10 06:30:16.993633,269.25161084950173,69.96243976040873,56.317752014047294,0.0006837537930649848,1.0,-69.91,3.5496478698597698,-69.89,5.1564,7.13,9.0802,0.2675,1.9048,1.9049,1.9049,0
137127,npp,2955,2747,2.17217254638672,41.7656211853027,-87.5078353881836,3670144,2955,2205,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-10 08:11:02.949320,-72.71877197987239,36.95658650648682,32.17768849676926,0.004102086081630511,17.0,36.94,1.357151599901897,36.94,2.5517,3.0357,3.9805,0.6282,1.2707,1.3645,1.3318563738962168,0
137322,npp,2263,2247,3.2774612903595,41.7594871520996,-87.5003128051758,3670144,2263,1803,196611,3866755,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-11 07:52:16.198529,-76.42341922480325,12.322647231833832,10.89667518556589,0.0008019052769547646,14.0,12.3,1.015504800579495,12.36,1.7962,2.3586,3.3008,0.8085,2.8118,2.6499,2.6499,0
137512,npp,1542,1737,3.47643399238586,41.7615356445312,-87.4997100830078,3670176,1542,1321,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-12 07:33:25.859359,98.9299882114103,17.005403323272862,15.013785960110686,6.015196593754465e-06,11.0,-16.99,1.0442604737599883,-16.94,1.7571,2.2238,3.3583,0.8575,3.1065,2.9811,2.9811,0
137701,npp,793,1221,5.28126955032349,41.759464263916,-87.5066452026367,3670176,793,906,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-13 07:14:31.989381,96.2037284655461,40.910357005471994,35.45447751234824,6.748555429489384e-13,8.0,-40.89,1.4276677814245327,-40.81,2.34,2.8928,4.5029,0.6592,3.58,3.4815,3.4815,0
137713,npp,2612,3876,9.32440185546875,41.762035369873,-87.5039825439453,3670176,2614,3102,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-13 08:54:38.802409,-65.95399061175587,67.01411059306028,54.63757187575393,1.2859223900872186e-05,24.0,66.94,3.1865100272627664,66.91,6.3975,8.0868,9.6561,0.2358,2.2954,2.1988,2.1988,0
138092,npp,1334,2914,6.45818376541138,41.7602119445801,-87.5018997192383,3670176,1334,2350,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-15 08:17:15.980039,-72.14100451854254,43.282276848374806,37.39390367801474,3.206401727132503e-20,18.0,43.25,1.4867838833500562,43.25,2.8359,3.4182,4.3645,0.5579,3.9516,3.6029,3.6029,0
138282,npp,634,2412,2.04875183105469,41.7629280090332,-87.5069427490234,3670176,634,1952,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-16 07:58:29.227272,-75.06357287613412,21.374711054902455,18.83436883130691,1.4989402634130907e-26,15.0,21.35,1.0837787002826917,21.51,1.8542,2.1226,3.3232,0.8984,1.8388,1.8406,1.8406,0
138477,npp,2994,1905,5.25797080993652,41.7632179260254,-87.507438659668,3670176,2994,1478,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-17 07:39:40.692632,100.88659968099246,7.476345469997614,6.618160338425292,8.703171008749034e-29,12.0,-7.48,1.0,-7.31,1.7054,2.2138,2.8898,0.8614,4.9511,4.5292,4.5292,0
138688,npp,950,4030,9.78952693939209,41.7579078674316,-87.5030517578125,3670176,951,3182,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-18 09:00:48.291555,-64.90440006428406,69.49183786524834,56.068089338164036,2.099194005728095e-28,25.0,69.41,3.5496478698597698,69.38,7.5056,8.6452,10.8246,0.2206,2.2294,2.1594,2.1594,0
138868,npp,1485,873,2.23810195922852,41.7597770690918,-87.5012512207031,3670176,1483,655,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-19 07:01:51.168675,94.44904363588401,52.205501127225865,44.420552893045134,7.960528855453579e-29,6.0,-52.18,1.847645286154319,-52.1,3.3296,3.9539,5.6253,0.4823,0.9783,1.0794,1.0794,0
138881,npp,335,3560,4.07038855552673,41.765567779541,-87.506233215332,3670176,340,2890,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-19 08:42:08.656025,-67.80109057374716,61.05244964714411,50.81843789285381,5.9737057709602654e-30,22.0,60.99,2.5331140255951103,61.02,5.3093,6.4412,8.0383,0.2961,0.971,1.2051,1.2051,0
139658,npp,637,1564,1.55784523487091,41.7646827697754,-87.5042953491211,3670176,637,1174,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-23 07:27:01.650353,97.65407197166854,26.060529051069643,22.8998990430149,4.432687588683361e-17,10.0,-26.04,1.1367971201176101,-25.79,1.8121,2.3481,3.5371,0.8121,1.2118,1.2652,1.2652,0
139851,npp,2949,1046,1.7865127325058,41.7654647827148,-87.5039672851562,3670176,2950,768,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-24 07:08:07.785683,95.60527786065379,47.01228349559916,40.38396389134153,2.6570904093720517e-10,7.0,-46.99,1.646109783506203,-46.875,2.6325,3.5904,4.443,0.5311,0.8111,0.9489,0.9489,0
139866,npp,1749,3717,4.938307762146,41.7626914978027,-87.5061874389648,3670176,1751,3005,196611,3866787,3937,usa_chicago_73_47,41.7625,-87.50416667,73,47,usa_chicago,2012-09-24 08:48:19.935535,-67.01355343218069,64.18304756388504,52.8826682810001,3.4505482909486512e-18,23.0,64.11,2.7445598364131496,64.15,5.7736,6.4326,7.9803,0.2965,1.3625,1.464,1.464,0
