lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.811,0.809,0.812
2,0.665,0.714,0.665
3,0.565,0.633,0.566
4,0.516,0.566,0.516
5,0.483,0.51,0.484
6,0.468,0.464,0.468
7,0.452,0.427,0.452
8,0.427,0.396,0.426
9,0.406,0.372,0.406
10,0.391,0.353,0.39
11,0.382,0.338,0.382
12,0.352,0.326,0.352
13,0.323,0.317,0.323
14,0.303,0.31,0.302
15,0.294,0.304,0.294
16,0.28,0.299,0.279
17,0.263,0.295,0.262
18,0.261,0.292,0.261
19,0.264,0.288,0.263
20,0.282,0.284,0.282
21,0.28,0.28,0.28
22,0.277,0.276,0.277
23,0.272,0.272,0.272
24,0.264,0.267,0.263
25,0.267,0.261,0.267
26,0.27,0.253,0.27
27,0.261,0.246,0.262
28,0.242,0.241,0.242
29,0.239,0.238,0.24
30,0.236,0.236,0.237
31,0.236,0.234,0.236
32,0.218,0.233,0.219
33,0.197,0.231,0.198
34,0.189,0.229,0.189
35,0.201,0.226,0.2
36,0.223,0.223,0.223
37,0.236,0.218,0.235
38,0.235,0.213,0.234
39,0.223,0.209,0.222
40,0.202,0.204,0.201
41,0.201,0.199,0.201
42,0.209,0.195,0.208
43,0.204,0.192,0.203
44,0.191,0.188,0.19
45,0.176,0.185,0.175
46,0.168,0.181,0.167
47,0.179,0.176,0.178
48,0.185,0.171,0.184
49,0.176,0.167,0.175
50,0.162,0.162,0.161
51,0.152,0.156,0.152
52,0.142,0.149,0.142
53,0.141,0.142,0.141
54,0.126,0.135,0.126
55,0.115,0.128,0.116
56,0.11,0.121,0.111
57,0.111,0.114,0.112
58,0.118,0.108,0.119
59,0.119,0.103,0.12
60,0.109,0.099,0.11
61,0.103,0.095,0.104
62,0.099,0.091,0.1
63,0.09,0.087,0.09
64,0.08,0.084,0.08
65,0.075,0.08,0.075
66,0.069,0.078,0.069
67,0.074,0.077,0.074
68,0.074,0.076,0.074
69,0.072,0.075,0.072
70,0.066,0.075,0.065
71,0.065,0.076,0.064
72,0.063,0.077,0.062
73,0.075,0.077,0.075
74,0.083,0.077,0.082
75,0.094,0.078,0.093
76,0.095,0.08,0.094
77,0.088,0.081,0.087
78,0.083,0.083,0.082
79,0.078,0.085,0.078
80,0.081,0.086,0.08
81,0.078,0.088,0.077
82,0.086,0.09,0.086
83,0.097,0.091,0.097
84,0.102,0.09,0.102
85,0.098,0.089,0.098
86,0.084,0.087,0.085
87,0.082,0.085,0.083
88,0.079,0.081,0.08
89,0.077,0.077,0.078
90,0.071,0.073,0.072
91,0.067,0.068,0.068
92,0.064,0.064,0.064
93,0.063,0.058,0.063
94,0.067,0.052,0.067
95,0.069,0.047,0.069
96,0.059,0.041,0.059
97,0.035,0.036,0.035
98,0.02,0.031,0.019
99,0.01,0.026,0.009
100,0.004,0.021,0.004
101,0.001,0.016,0.001
102,0.008,0.011,0.007
103,0.006,0.007,0.006
104,-0.002,0.003,-0.003
105,-0.001,0.001,-0.002
106,0.002,0.0,0.002
107,0.005,-0.0,0.005
108,-0.0,-0.0,-0.001
109,-0.001,-0.0,-0.002
110,-0.005,-0.001,-0.005
111,-0.005,-0.002,-0.006
112,-0.001,-0.003,-0.001
113,-0.001,-0.003,-0.001
114,-0.002,-0.003,-0.002
115,-0.004,-0.004,-0.004
116,-0.004,-0.004,-0.003
117,0.001,-0.004,0.002
118,-0.002,-0.004,-0.001
119,-0.006,-0.005,-0.005
120,-0.003,-0.007,-0.002
121,0.0,-0.01,0.0
122,-0.002,-0.014,-0.002
123,-0.007,-0.017,-0.007
124,-0.009,-0.021,-0.01
125,-0.021,-0.025,-0.022
126,-0.034,-0.028,-0.034
127,-0.043,-0.032,-0.043
128,-0.051,-0.036,-0.052
129,-0.058,-0.039,-0.059
130,-0.056,-0.043,-0.057
131,-0.049,-0.046,-0.05
132,-0.042,-0.048,-0.043
133,-0.04,-0.051,-0.041
134,-0.045,-0.053,-0.046
135,-0.049,-0.055,-0.05
136,-0.056,-0.056,-0.057
137,-0.062,-0.058,-0.063
138,-0.065,-0.059,-0.066
139,-0.064,-0.059,-0.065
140,-0.069,-0.06,-0.07
141,-0.066,-0.06,-0.067
142,-0.06,-0.06,-0.061
143,-0.054,-0.06,-0.054
144,-0.053,-0.058,-0.053
145,-0.053,-0.057,-0.053
146,-0.052,-0.056,-0.051
147,-0.049,-0.055,-0.049
148,-0.053,-0.055,-0.053
149,-0.058,-0.055,-0.057
150,-0.055,-0.056,-0.055
151,-0.054,-0.057,-0.054
152,-0.056,-0.058,-0.056
153,-0.059,-0.059,-0.059
154,-0.063,-0.059,-0.064
155,-0.064,-0.059,-0.065
156,-0.065,-0.06,-0.065
157,-0.064,-0.06,-0.065
158,-0.064,-0.062,-0.065
159,-0.06,-0.063,-0.061
160,-0.057,-0.065,-0.058
161,-0.06,-0.067,-0.061
162,-0.06,-0.068,-0.061
163,-0.061,-0.069,-0.062
164,-0.068,-0.07,-0.069
165,-0.076,-0.071,-0.077
166,-0.081,-0.071,-0.082
167,-0.087,-0.072,-0.088
168,-0.086,-0.072,-0.087
169,-0.076,-0.072,-0.077
170,-0.067,-0.073,-0.068
171,-0.069,-0.072,-0.069
172,-0.073,-0.072,-0.074
173,-0.071,-0.072,-0.071
174,-0.073,-0.072,-0.073
175,-0.074,-0.073,-0.074
176,-0.074,-0.073,-0.074
177,-0.074,-0.074,-0.074
178,-0.071,-0.075,-0.071
179,-0.067,-0.075,-0.067
180,-0.066,-0.076,-0.067
181,-0.07,-0.077,-0.07
182,-0.07,-0.077,-0.071
183,-0.076,-0.078,-0.076
184,-0.083,-0.078,-0.083
185,-0.083,-0.078,-0.084
186,-0.081,-0.079,-0.082
187,-0.081,-0.08,-0.082
188,-0.081,-0.08,-0.082
189,-0.08,-0.081,-0.081
190,-0.08,-0.082,-0.081
191,-0.079,-0.081,-0.08
192,-0.084,-0.081,-0.085
193,-0.089,-0.079,-0.091
194,-0.091,-0.077,-0.092
195,-0.084,-0.074,-0.085
196,-0.074,-0.072,-0.075
197,-0.069,-0.07,-0.07
198,-0.064,-0.067,-0.065
199,-0.06,-0.065,-0.061
200,-0.058,-0.062,-0.059
201,-0.06,-0.06,-0.061
202,-0.055,-0.058,-0.055
203,-0.052,-0.055,-0.052
204,-0.053,-0.053,-0.053
205,-0.05,-0.051,-0.05
206,-0.049,-0.049,-0.048
207,-0.045,-0.048,-0.044
208,-0.042,-0.047,-0.042
209,-0.038,-0.046,-0.038
210,-0.039,-0.045,-0.039
211,-0.037,-0.045,-0.038
212,-0.041,-0.045,-0.042
213,-0.047,-0.045,-0.048
214,-0.052,-0.045,-0.052
215,-0.054,-0.046,-0.055
216,-0.056,-0.047,-0.056
217,-0.056,-0.048,-0.057
218,-0.05,-0.048,-0.051
219,-0.049,-0.048,-0.05
220,-0.047,-0.048,-0.048
221,-0.044,-0.047,-0.045
222,-0.042,-0.046,-0.043
223,-0.04,-0.045,-0.041
224,-0.04,-0.043,-0.041
225,-0.039,-0.042,-0.039
226,-0.042,-0.041,-0.043
227,-0.043,-0.039,-0.043
228,-0.043,-0.036,-0.043
229,-0.039,-0.034,-0.039
230,-0.038,-0.032,-0.039
231,-0.034,-0.029,-0.034
232,-0.032,-0.027,-0.032
233,-0.025,-0.026,-0.024
234,-0.02,-0.024,-0.019
235,-0.017,-0.023,-0.016
236,-0.016,-0.022,-0.016
237,-0.014,-0.022,-0.013
238,-0.01,-0.021,-0.01
239,-0.008,-0.021,-0.008
240,-0.009,-0.019,-0.009
241,-0.016,-0.018,-0.016
242,-0.022,-0.016,-0.022
243,-0.023,-0.014,-0.024
244,-0.019,-0.013,-0.02
245,-0.015,-0.011,-0.015
246,-0.011,-0.01,-0.012
247,-0.012,-0.007,-0.013
248,-0.008,-0.005,-0.009
249,-0.007,-0.002,-0.008
250,-0.007,0.001,-0.008
251,-0.009,0.005,-0.01
252,-0.007,0.008,-0.008
253,0.007,0.011,0.006
254,0.017,0.013,0.017
255,0.027,0.016,0.026
256,0.033,0.019,0.032
257,0.035,0.022,0.035
258,0.035,0.026,0.034
259,0.032,0.029,0.032
260,0.032,0.032,0.032
261,0.04,0.035,0.04
262,0.036,0.038,0.037
263,0.03,0.039,0.031
264,0.027,0.038,0.027
265,0.037,0.038,0.038
266,0.049,0.037,0.05
267,0.055,0.036,0.056
268,0.05,0.036,0.05
269,0.036,0.035,0.036
270,0.022,0.035,0.022
271,0.019,0.034,0.019
272,0.02,0.033,0.02
273,0.024,0.033,0.024
274,0.033,0.033,0.033
275,0.04,0.033,0.04
276,0.048,0.034,0.047
277,0.048,0.036,0.048
278,0.044,0.038,0.043
279,0.03,0.041,0.029
280,0.023,0.043,0.023
281,0.022,0.046,0.021
282,0.03,0.048,0.029
283,0.041,0.05,0.04
284,0.054,0.053,0.054
285,0.064,0.056,0.063
286,0.078,0.059,0.077
287,0.09,0.061,0.089
288,0.08,0.064,0.08
289,0.067,0.067,0.067
290,0.064,0.071,0.064
291,0.072,0.074,0.072
292,0.076,0.076,0.076
293,0.084,0.076,0.084
294,0.081,0.076,0.082
295,0.081,0.077,0.083
296,0.075,0.078,0.077
297,0.069,0.08,0.07
298,0.074,0.081,0.075
299,0.074,0.083,0.075
300,0.078,0.085,0.078
301,0.081,0.086,0.081
302,0.084,0.086,0.084
303,0.086,0.086,0.085
304,0.087,0.086,0.087
305,0.095,0.087,0.095
306,0.091,0.087,0.09
307,0.085,0.089,0.084
308,0.083,0.09,0.082
309,0.097,0.09,0.096
310,0.098,0.091,0.097
311,0.09,0.092,0.089
312,0.082,0.092,0.081
313,0.089,0.092,0.089
314,0.1,0.092,0.1
315,0.115,0.093,0.115
316,0.117,0.094,0.116
317,0.108,0.095,0.107
318,0.095,0.097,0.095
319,0.088,0.099,0.088
320,0.094,0.102,0.094
321,0.099,0.105,0.099
322,0.093,0.109,0.094
323,0.089,0.114,0.09
324,0.104,0.118,0.105
325,0.121,0.122,0.122
326,0.123,0.127,0.124
327,0.122,0.132,0.123
328,0.127,0.136,0.128
329,0.134,0.139,0.135
330,0.154,0.141,0.154
331,0.162,0.144,0.162
332,0.172,0.148,0.172
333,0.172,0.152,0.172
334,0.166,0.157,0.165
335,0.177,0.163,0.177
336,0.19,0.168,0.189
337,0.183,0.174,0.182
338,0.184,0.18,0.184
339,0.186,0.187,0.185
340,0.192,0.193,0.191
341,0.183,0.198,0.182
342,0.178,0.204,0.178
343,0.171,0.211,0.171
344,0.174,0.218,0.173
345,0.195,0.224,0.194
346,0.22,0.23,0.219
347,0.232,0.235,0.232
348,0.234,0.24,0.234
349,0.248,0.244,0.248
350,0.257,0.247,0.257
351,0.28,0.249,0.28
352,0.304,0.25,0.304
353,0.294,0.25,0.295
354,0.266,0.25,0.267
355,0.25,0.249,0.251
356,0.255,0.247,0.256
357,0.246,0.244,0.247
358,0.241,0.241,0.242
359,0.237,0.238,0.237
360,0.246,0.235,0.245
361,0.238,0.231,0.238
362,0.225,0.226,0.225
363,0.221,0.222,0.22
364,0.197,0.219,0.196
365,0.173,0.215,0.173
366,0.165,0.212,0.165
367,0.179,0.209,0.178
368,0.195,0.208,0.194
369,0.207,0.208,0.206
370,0.207,0.209,0.206
371,0.218,0.211,0.217
372,0.223,0.213,0.223
373,0.233,0.216,0.233
374,0.237,0.22,0.237
375,0.241,0.224,0.241
376,0.235,0.229,0.235
377,0.244,0.233,0.244
378,0.26,0.237,0.26
379,0.254,0.241,0.254
380,0.241,0.244,0.242
381,0.231,0.247,0.232
382,0.235,0.249,0.237
383,0.249,0.251,0.251
384,0.256,0.251,0.258
385,0.245,0.251,0.246
386,0.23,0.25,0.231
387,0.222,0.248,0.223
388,0.233,0.246,0.233
389,0.242,0.242,0.242
390,0.237,0.237,0.237
391,0.229,0.232,0.229
392,0.224,0.226,0.224
393,0.228,0.22,0.228
394,0.229,0.213,0.229
395,0.223,0.206,0.222
396,0.212,0.2,0.211
397,0.198,0.194,0.197
398,0.189,0.188,0.188
399,0.178,0.184,0.177
400,0.169,0.182,0.168
