lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.794,0.765,0.815
2,0.597,0.584,0.629
3,0.421,0.436,0.456
4,0.278,0.316,0.31
5,0.177,0.222,0.2
6,0.11,0.149,0.12
7,0.071,0.095,0.067
8,0.059,0.056,0.043
9,0.047,0.029,0.023
10,0.038,0.013,0.008
11,0.039,0.005,0.004
12,0.036,0.004,-0.004
13,0.034,0.007,-0.01
14,0.036,0.013,-0.013
15,0.031,0.022,-0.018
16,0.035,0.031,-0.014
17,0.04,0.041,-0.009
18,0.046,0.05,-0.002
19,0.052,0.057,0.008
20,0.054,0.064,0.015
21,0.055,0.068,0.026
22,0.054,0.071,0.038
23,0.053,0.072,0.054
24,0.06,0.07,0.08
25,0.057,0.067,0.102
26,0.05,0.064,0.121
27,0.049,0.059,0.141
28,0.045,0.052,0.152
29,0.034,0.046,0.148
30,0.024,0.041,0.134
31,0.021,0.036,0.117
32,0.023,0.031,0.105
33,0.022,0.028,0.089
34,0.01,0.025,0.064
35,0.011,0.022,0.05
36,0.014,0.02,0.038
37,0.021,0.017,0.03
38,0.025,0.013,0.02
39,0.024,0.01,0.009
40,0.023,0.006,-0.001
41,0.017,0.004,-0.012
42,0.006,0.003,-0.028
43,-0.004,0.002,-0.043
44,-0.009,0.002,-0.049
45,-0.008,0.002,-0.047
46,0.001,0.003,-0.038
47,0.004,0.004,-0.033
48,0.002,0.005,-0.033
49,0.001,0.005,-0.03
50,0.0,0.006,-0.025
51,0.001,0.006,-0.016
52,0.008,0.006,0.001
53,0.01,0.006,0.018
54,0.007,0.005,0.034
55,0.002,0.005,0.049
56,-0.004,0.005,0.062
57,-0.008,0.005,0.073
58,-0.003,0.005,0.091
59,0.018,0.005,0.114
60,0.027,0.005,0.113
61,0.034,0.006,0.105
62,0.029,0.006,0.079
63,0.013,0.005,0.044
64,-0.0,0.004,0.012
65,-0.007,0.002,-0.01
66,-0.011,-0.001,-0.025
67,-0.021,-0.003,-0.042
68,-0.024,-0.006,-0.05
69,-0.018,-0.008,-0.05
70,-0.011,-0.009,-0.046
71,-0.005,-0.01,-0.045
72,-0.002,-0.01,-0.044
73,-0.002,-0.01,-0.045
74,-0.004,-0.009,-0.046
75,-0.004,-0.008,-0.045
76,-0.006,-0.006,-0.046
77,-0.007,-0.005,-0.045
78,-0.009,-0.004,-0.044
79,-0.011,-0.003,-0.044
80,-0.015,-0.003,-0.04
81,-0.014,-0.002,-0.029
82,-0.003,-0.001,-0.007
83,-0.005,0.002,0.007
84,-0.003,0.004,0.025
85,-0.002,0.006,0.044
86,0.029,0.007,0.088
87,0.034,0.007,0.105
88,0.029,0.006,0.109
89,0.02,0.005,0.101
90,0.013,0.003,0.084
91,0.008,0.002,0.064
92,0.009,0.001,0.046
93,0.001,0.0,0.021
94,-0.013,0.0,-0.007
95,-0.022,-0.0,-0.028
96,-0.023,-0.0,-0.04
97,-0.023,-0.001,-0.048
98,-0.021,-0.002,-0.052
99,-0.012,-0.004,-0.048
100,-0.002,-0.005,-0.042
101,0.009,-0.007,-0.035
102,0.01,-0.01,-0.034
103,0.001,-0.012,-0.043
104,-0.012,-0.014,-0.054
105,-0.022,-0.015,-0.063
106,-0.024,-0.016,-0.064
107,-0.023,-0.018,-0.062
108,-0.02,-0.019,-0.057
109,-0.013,-0.02,-0.046
110,-0.003,-0.02,-0.031
111,0.0,-0.02,-0.017
112,-0.009,-0.021,-0.012
113,-0.02,-0.022,-0.007
114,-0.027,-0.024,0.002
115,-0.037,-0.026,0.009
116,-0.046,-0.027,0.014
117,-0.045,-0.03,0.023
118,-0.044,-0.032,0.024
119,-0.04,-0.035,0.023
120,-0.037,-0.037,0.016
121,-0.032,-0.038,0.007
122,-0.03,-0.039,-0.006
123,-0.028,-0.038,-0.019
124,-0.031,-0.038,-0.034
125,-0.033,-0.037,-0.046
126,-0.037,-0.036,-0.059
127,-0.043,-0.036,-0.069
128,-0.043,-0.036,-0.074
129,-0.035,-0.036,-0.071
130,-0.031,-0.036,-0.071
131,-0.034,-0.036,-0.076
132,-0.039,-0.035,-0.082
133,-0.04,-0.034,-0.084
134,-0.041,-0.033,-0.083
135,-0.041,-0.032,-0.08
136,-0.032,-0.032,-0.07
137,-0.029,-0.032,-0.065
138,-0.031,-0.033,-0.063
139,-0.024,-0.034,-0.051
140,-0.026,-0.035,-0.046
141,-0.024,-0.036,-0.037
142,-0.026,-0.037,-0.028
143,-0.032,-0.037,-0.021
144,-0.04,-0.038,-0.013
145,-0.053,-0.039,-0.008
146,-0.055,-0.039,0.004
147,-0.051,-0.04,0.016
148,-0.041,-0.04,0.024
149,-0.038,-0.041,0.021
150,-0.044,-0.042,0.004
151,-0.04,-0.043,-0.006
152,-0.038,-0.044,-0.021
153,-0.041,-0.044,-0.037
154,-0.042,-0.044,-0.049
155,-0.041,-0.044,-0.057
156,-0.044,-0.045,-0.067
157,-0.047,-0.045,-0.075
158,-0.047,-0.044,-0.078
159,-0.049,-0.044,-0.083
160,-0.045,-0.042,-0.082
161,-0.039,-0.04,-0.08
162,-0.034,-0.038,-0.077
163,-0.03,-0.036,-0.074
164,-0.03,-0.034,-0.073
165,-0.029,-0.031,-0.071
166,-0.028,-0.028,-0.069
167,-0.028,-0.026,-0.066
168,-0.033,-0.023,-0.065
169,-0.034,-0.021,-0.059
170,-0.033,-0.019,-0.049
171,-0.024,-0.018,-0.031
172,-0.015,-0.017,-0.011
173,-0.016,-0.017,0.002
174,-0.015,-0.017,0.016
175,-0.014,-0.018,0.031
176,-0.006,-0.019,0.05
177,-0.01,-0.021,0.051
178,-0.009,-0.023,0.048
179,-0.01,-0.024,0.037
180,-0.01,-0.025,0.026
181,-0.015,-0.026,0.006
182,-0.022,-0.027,-0.012
183,-0.026,-0.028,-0.026
184,-0.036,-0.029,-0.045
185,-0.042,-0.03,-0.058
186,-0.04,-0.031,-0.063
187,-0.051,-0.033,-0.079
188,-0.053,-0.034,-0.085
189,-0.056,-0.034,-0.092
190,-0.05,-0.033,-0.09
191,-0.048,-0.032,-0.091
192,-0.035,-0.03,-0.081
193,-0.017,-0.027,-0.063
194,-0.008,-0.024,-0.054
195,0.004,-0.02,-0.042
196,-0.001,-0.016,-0.043
197,-0.005,-0.012,-0.042
198,-0.002,-0.009,-0.034
199,-0.004,-0.007,-0.03
200,-0.003,-0.004,-0.021
201,-0.013,-0.002,-0.018
202,-0.017,-0.001,-0.007
203,-0.018,-0.001,0.007
204,-0.016,-0.002,0.024
205,-0.006,-0.003,0.047
206,0.007,-0.005,0.068
207,0.02,-0.007,0.081
208,0.025,-0.009,0.081
209,0.02,-0.012,0.07
210,0.01,-0.014,0.051
211,-0.009,-0.016,0.024
212,-0.03,-0.018,-0.006
213,-0.038,-0.019,-0.024
214,-0.044,-0.019,-0.04
215,-0.044,-0.018,-0.049
216,-0.044,-0.016,-0.056
217,-0.038,-0.014,-0.058
218,-0.03,-0.011,-0.057
219,-0.02,-0.009,-0.054
220,-0.021,-0.007,-0.057
221,-0.002,-0.006,-0.042
222,0.003,-0.004,-0.036
223,0.008,-0.001,-0.029
224,0.013,0.001,-0.021
225,0.024,0.003,-0.008
226,0.028,0.004,-0.0
227,0.034,0.007,0.01
228,0.03,0.01,0.011
229,0.025,0.013,0.013
230,0.017,0.017,0.015
231,0.014,0.021,0.025
232,0.022,0.024,0.047
233,0.022,0.026,0.064
234,0.017,0.027,0.075
235,0.014,0.026,0.087
236,0.004,0.025,0.088
237,-0.002,0.022,0.084
238,0.003,0.021,0.078
239,0.013,0.019,0.071
240,0.017,0.018,0.058
241,0.027,0.017,0.051
242,0.039,0.017,0.048
243,0.031,0.018,0.028
244,0.026,0.019,0.012
245,0.025,0.02,0.001
246,0.026,0.022,-0.007
247,0.028,0.023,-0.012
248,0.029,0.023,-0.014
249,0.022,0.023,-0.023
250,0.014,0.023,-0.032
251,0.01,0.022,-0.036
252,0.007,0.021,-0.036
253,0.009,0.019,-0.03
254,0.008,0.018,-0.027
255,0.01,0.016,-0.021
256,0.018,0.014,-0.009
257,0.023,0.013,-0.0
258,0.03,0.011,0.013
259,0.035,0.009,0.026
260,0.032,0.007,0.035
261,0.018,0.005,0.036
262,0.001,0.004,0.037
263,-0.004,0.003,0.049
264,-0.014,0.002,0.053
265,-0.023,0.001,0.056
266,-0.022,0.0,0.06
267,-0.019,-0.0,0.058
268,-0.015,-0.001,0.05
269,-0.01,-0.002,0.04
270,0.003,-0.002,0.031
271,0.014,-0.003,0.024
272,0.02,-0.003,0.014
273,0.008,-0.004,-0.009
274,0.007,-0.005,-0.021
275,-0.005,-0.006,-0.039
276,-0.008,-0.007,-0.047
277,-0.007,-0.007,-0.05
278,-0.005,-0.006,-0.051
279,-0.007,-0.006,-0.055
280,-0.007,-0.005,-0.056
281,-0.01,-0.004,-0.06
282,-0.009,-0.003,-0.056
283,-0.016,-0.002,-0.057
284,-0.007,-0.002,-0.046
285,-0.004,-0.003,-0.038
286,-0.002,-0.005,-0.032
287,-0.001,-0.007,-0.023
288,-0.005,-0.009,-0.018
289,-0.014,-0.012,-0.014
290,-0.02,-0.016,-0.006
291,-0.02,-0.02,0.009
292,-0.017,-0.023,0.027
293,-0.013,-0.024,0.045
294,-0.011,-0.025,0.058
295,-0.009,-0.025,0.069
296,-0.013,-0.024,0.07
297,-0.012,-0.023,0.067
298,-0.021,-0.022,0.052
299,-0.023,-0.02,0.039
300,-0.031,-0.017,0.015
301,-0.032,-0.014,-0.004
302,-0.03,-0.01,-0.02
303,-0.026,-0.006,-0.032
304,-0.029,-0.002,-0.046
305,-0.024,0.002,-0.049
306,-0.02,0.005,-0.052
307,-0.01,0.007,-0.047
308,0.0,0.009,-0.041
309,0.016,0.01,-0.03
310,0.03,0.01,-0.019
311,0.045,0.01,-0.006
312,0.056,0.01,0.005
313,0.069,0.008,0.019
314,0.065,0.007,0.019
315,0.043,0.005,0.001
316,-0.002,0.005,-0.034
317,-0.001,0.005,-0.025
318,0.002,0.006,-0.012
319,-0.004,0.007,-0.004
320,-0.016,0.009,0.003
321,-0.027,0.011,0.013
322,-0.029,0.013,0.035
323,-0.026,0.014,0.059
324,-0.021,0.016,0.08
325,-0.014,0.017,0.092
326,-0.009,0.019,0.089
327,-0.0,0.021,0.081
328,0.017,0.022,0.077
329,0.038,0.024,0.076
330,0.06,0.026,0.077
331,0.071,0.029,0.068
332,0.076,0.034,0.058
333,0.074,0.04,0.045
334,0.072,0.046,0.035
335,0.076,0.05,0.032
336,0.076,0.053,0.027
337,0.07,0.054,0.019
338,0.056,0.052,0.004
339,0.043,0.048,-0.01
340,0.024,0.044,-0.028
341,0.013,0.04,-0.036
342,0.012,0.038,-0.035
343,0.013,0.037,-0.031
344,0.02,0.037,-0.021
345,0.031,0.038,-0.006
346,0.041,0.04,0.011
347,0.051,0.043,0.028
348,0.048,0.047,0.038
349,0.051,0.052,0.055
350,0.057,0.057,0.077
351,0.061,0.063,0.098
352,0.06,0.069,0.115
353,0.057,0.075,0.125
354,0.049,0.081,0.126
355,0.04,0.087,0.118
356,0.05,0.092,0.117
357,0.074,0.096,0.125
358,0.134,0.099,0.164
359,0.17,0.101,0.179
360,0.182,0.101,0.173
361,0.176,0.099,0.154
362,0.156,0.096,0.124
363,0.119,0.092,0.081
364,0.091,0.086,0.048
365,0.056,0.08,0.014
366,0.036,0.074,-0.007
367,0.025,0.067,-0.02
368,0.022,0.06,-0.028
369,0.02,0.053,-0.032
370,0.019,0.045,-0.034
371,0.018,0.038,-0.033
372,0.022,0.03,-0.029
373,0.025,0.022,-0.025
374,0.026,0.015,-0.021
375,0.015,0.009,-0.026
376,0.009,0.005,-0.022
377,0.004,0.001,-0.015
378,0.004,-0.001,-0.001
379,-0.0,-0.003,0.012
380,-0.001,-0.004,0.029
381,0.003,-0.004,0.049
382,0.007,-0.004,0.066
383,0.012,-0.002,0.082
384,0.01,-0.0,0.088
385,0.006,0.002,0.085
386,0.001,0.005,0.073
387,0.001,0.008,0.064
388,0.003,0.011,0.053
389,0.009,0.015,0.041
390,0.011,0.018,0.025
391,0.025,0.021,0.02
392,0.028,0.024,0.009
393,0.032,0.026,0.002
394,0.028,0.026,-0.009
395,0.022,0.026,-0.019
396,0.018,0.024,-0.025
397,0.019,0.021,-0.026
398,-0.004,0.015,-0.048
399,0.005,0.007,-0.041
400,0.016,-0.004,-0.031
