gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1602,3710,158.311614990234,41.8267631530762,-87.6864471435547,3670176,1605,3000,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-01 08:49:45.946489,-67.12880385313532,64.05467189439163,52.7951491825801,4.5381511748168344e-07,23.0,63.98,2.7445598364131496,63.73,108.9476,152.9735,177.4749,0.7624,118.572,120.6968,120.6968,0
101039,npp,1997,527,163.908248901367,41.8271102905273,-87.6868743896484,3670144,1995,324,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-02 06:50:34.557946,92.2495058136833,60.78289077750658,50.62308246129902,0.014628299908565444,4.0,-60.75,2.4157378735459294,-61.03,112.831,151.284,182.1345,0.7709,121.8528,126.3592,125.31412275598458,0
101048,npp,953,3235,155.04167175293,41.8273658752441,-87.6806182861328,3670144,953,2575,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-02 08:31:04.497964,-70.2611785710863,53.221700806200076,45.18881293142131,0.0009625767764724887,20.0,53.16,1.9513309067639726,52.79,111.7432,133.6133,157.5742,0.8729,127.6084,135.3312,135.3312,0
101163,npp,1180,17,153.042083740234,41.8289337158203,-87.6825256347656,3670144,1178,4,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-03 06:31:33.533000,269.1785210688153,70.0325404662657,56.34921299473659,0.03184253836511764,1.0,-69.97,3.5496478698597698,-70.01,86.0967,163.5738,219.8388,0.713,113.66,109.118,106.84310049390041,0
101172,npp,290,2739,139.925628662109,41.8322143554688,-87.6819381713867,3670144,292,2197,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-03 08:12:21.265864,-73.9552294452371,36.660589698177375,31.926930773818494,0.00890227981023409,17.0,36.62,1.357151599901897,36.05,102.8217,121.4453,140.6085,0.9603,130.244,134.3741,133.73810196142506,0
101294,npp,2671,2238,97.3430099487305,41.8285903930664,-87.6872329711914,3670144,2671,1796,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-04 07:53:32.697171,-73.01512454922533,11.859214650251978,10.487393753910824,0.027473808795757452,14.0,11.8,1.015504800579495,11.12,99.5824,118.2428,127.7933,0.9863,96.0463,96.0128,94.05001194135045,0
101543,npp,1203,1216,158.295257568359,41.831470489502,-87.6785278320312,3670144,1204,901,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-06 07:15:50.223599,97.03807724067056,41.07295790333438,35.585709757440725,0.10596912947868313,8.0,-41.08,1.4276677814245327,-41.6,101.3855,127.6345,142.8588,0.9138,138.1031,144.6435,137.07283721085054,0
101551,npp,3025,3866,198.071716308594,41.8319206237793,-87.6852493286133,3670144,3029,3097,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-06 08:55:57.033541,-66.27825519158375,66.86166600462168,54.54092465807742,0.056904687847403934,24.0,66.78,3.1865100272627664,66.54,110.176,175.4123,210.4968,0.6649,123.738,131.6926,127.62720656953715,0
101665,npp,410,697,164.043579101562,41.8293037414551,-87.6825790405273,3670144,409,478,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-07 06:56:52.762738,93.31850052971524,56.84083333180215,47.856067478195676,0.11052055095962302,5.0,-56.82,2.1127631471468895,-57.14,104.2399,140.5605,159.5681,0.8297,127.7419,136.1116,128.2157738598539,0
101673,npp,2403,3395,144.279998779297,41.8277854919434,-87.6871337890625,3670144,2405,2744,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-07 08:37:17.365369,-69.50672820063473,57.3272508808741,48.21111507868634,0.07599363418656992,21.0,57.26,2.2013981571160284,56.93,111.6545,138.5208,163.5726,0.8419,119.2432,121.476,116.0468511395837,0
101787,npp,2675,187,189.497467041016,41.8319244384766,-87.6795196533203,3670144,2678,91,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-08 06:37:53.524323,90.51703933700394,67.28390061155766,54.78439137773648,0.06212326195133501,2.0,-67.24,3.1865100272627664,-67.48,111.3272,161.1436,199.1488,0.7237,125.5251,137.148,132.7097803986003,0
101796,npp,1734,2906,146.910247802734,41.8262634277344,-87.6832275390625,3670144,1734,2344,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-08 08:18:34.140218,-72.66347422792894,43.01639363114579,37.17567177215595,0.056366497699348456,18.0,42.96,1.4867838833500562,42.49,100.265,121.8849,136.7243,0.9569,133.4589,140.5728,136.5458560325781,0
102047,npp,340,1899,119.287872314453,41.8305854797363,-87.6851959228516,3670144,340,1472,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-10 07:40:58.784755,99.57068685878936,7.826213229528542,6.927203486262772,0.02163954162812446,12.0,-7.83,1.0,-8.53,95.573,115.9167,131.7639,1.0061,119.9982,120.0189,118.47292455050602,0
102168,npp,2673,1389,130.839340209961,41.8303985595703,-87.6823883056641,3670144,2674,1045,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-11 07:22:06.649891,97.98576684028266,34.15418435142725,29.81909739892403,0.0090682091012598,9.0,-34.15,1.2937979144666532,-34.7,111.8707,124.1077,142.2322,0.9397,121.83,122.9529,122.30504761558512,0
102179,npp,1371,4021,225.416412353516,41.8283958435059,-87.6831665039062,3670144,1370,3178,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-11 09:02:06.341841,-64.75281917958371,69.36128781251432,55.99252055435142,0.01661065816813293,25.0,69.27,3.5496478698597698,69.04,109.2485,168.2239,199.5105,0.6933,132.7392,156.2777,155.0909988133864,0
102291,npp,1906,869,160.603454589844,41.8257637023926,-87.6822814941406,3670144,1908,653,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-12 07:03:10.952432,94.62197499413058,52.3256260103044,44.510571595950445,0.0016519461101778292,6.0,-52.3,1.847645286154319,-52.7,108.9607,131.1607,159.7962,0.8892,132.5623,142.8073,142.6892814128178,0
102300,npp,758,3553,153.134948730469,41.8321342468262,-87.6841049194336,3670144,759,2884,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-12 08:43:28.437151,-68.24354286884481,60.9123587107955,50.72101905584173,0.008710620294628322,22.0,60.85,2.5331140255951103,60.57,120.1486,140.9382,162.7799,0.8275,121.4419,126.7198,126.09749452991291,0
103023,npp,2589,526,142.48664855957,41.8320121765137,-87.687126159668,3670176,2587,323,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-18 06:50:28.108060,92.3791200780396,60.791102850379225,50.63310251581045,9.052382507190527e-19,4.0,-60.77,2.4157378735459294,-61.03,112.831,151.284,182.1345,0.7709,112.9853,109.845,109.845,0
103031,npp,1545,3235,133.955795288086,41.8334503173828,-87.6851119995117,3670176,1545,2575,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-18 08:30:58.048204,-70.42795767549428,53.222178858912834,45.19288714841633,3.218558463927226e-11,20.0,53.16,1.9513309067639726,52.79,111.7432,133.6133,157.5742,0.8729,116.8025,116.926,116.926,0
103388,npp,2522,1729,128.588394165039,41.832275390625,-87.6831283569336,3670176,2522,1314,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-21 07:34:35.899161,98.12798107081731,17.43596533223784,15.3912009068918,3.3071065772389833e-22,11.0,-17.43,1.0442604737599883,-18.09,102.0555,117.7314,132.8444,0.9906,127.0238,127.3821,127.3821,0
103625,npp,994,696,140.949905395508,41.8287963867188,-87.6855010986328,3670176,996,477,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-23 06:56:46.314998,93.81915009413657,56.863050007391216,47.87590311528646,1.531112989926191e-19,5.0,-56.84,2.1127631471468895,-57.14,104.2399,140.5605,159.5681,0.8297,116.8113,116.9501,116.9501,0
103745,npp,184,185,176.912796020508,41.8315353393555,-87.6813354492188,3670176,184,90,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-24 06:37:45.300500,90.4081449496147,67.31359013605329,54.806744634245696,3.2428735992021003e-17,2.0,-67.27,3.1865100272627664,-67.48,111.3272,161.1436,199.1488,0.7237,121.5757,128.0399,128.0399,0
104104,npp,159,1387,128.553497314453,41.8323287963867,-87.6822204589844,3670176,162,1044,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-04-27 07:21:56.681395,96.75523534730833,34.24536690707203,29.897234537965243,2.1824570030988167e-12,9.0,-34.24,1.2937979144666532,-34.7,111.8707,124.1077,142.2322,0.9397,120.0632,120.8048,120.8048,0
131754,npp,2652,1202,138.599716186523,41.829216003418,-87.6823654174805,3670144,2651,890,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-12 07:14:40.358838,96.26346956692359,41.60963283596855,36.02610163023976,0.0008107295980436115,8.0,-41.6,1.4867838833500562,-41.6,101.3855,127.6345,142.8588,0.9138,124.0021,126.6465,126.6465,0
132111,npp,1070,173,217.149322509766,41.8261489868164,-87.6866073608398,3670176,1067,84,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-14 06:36:43.701737,90.0376447394342,67.53399871310339,54.93354602666274,3.7580532108597206e-11,2.0,-67.48,3.1865100272627664,-67.48,111.3272,161.1436,199.1488,0.7237,134.2029,157.1609,157.1609,0
132656,npp,1059,1376,130.672927856445,41.8283004760742,-87.6791152954102,3670176,1060,1036,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-17 07:20:58.694630,97.72328567460889,34.71701517559289,30.29452038550315,7.105962304644918e-23,9.0,-34.7,1.2937979144666532,-34.7,111.8707,124.1077,142.2322,0.9397,121.7014,122.7965,122.7965,0
132835,npp,292,856,162.478652954102,41.8299140930176,-87.6799392700195,3670176,294,645,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-18 07:02:03.036325,94.87160422518818,52.68836551645009,44.78620241385398,7.411817632331002e-26,6.0,-52.67,1.9513309067639726,-52.7,108.9607,131.1607,159.7962,0.8892,132.6766,144.4747,144.4747,0
133209,npp,906,2560,139.752395629883,41.831356048584,-87.683723449707,3670176,906,2071,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-20 08:04:54.110158,-74.41012328359238,28.7309133206852,25.200514801829563,1.4326130348243735e-27,16.0,28.71,1.184412938166907,28.75,103.7407,118.9689,134.0906,0.9803,134.1745,137.0013,137.0013,0
133392,npp,206,2057,118.422172546387,41.8252944946289,-87.6823196411133,3670176,206,1623,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-21 07:46:05.563077,-49.98374735040839,1.5887467627207894,1.4072046590355887,8.96622438354074e-28,13.0,1.36,1.0,1.36,99.1018,116.627,132.6368,1.0,118.4222,118.4222,118.4222,0
133572,npp,2549,1547,121.404586791992,41.8276138305664,-87.6846771240234,3670176,2549,1161,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-22 07:27:15.238596,98.96744430670411,26.88721784242725,23.613454893811053,3.312248606775312e-26,10.0,-26.88,1.1367971201176101,-26.83,102.9795,119.8875,134.9893,0.9728,117.9615,118.1028,118.1028,0
133933,npp,988,514,164.661026000977,41.8296051025391,-87.6810607910156,3670176,987,313,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-24 06:49:22.135606,92.33974504171259,61.06187376805541,50.81782762755433,4.233923314138937e-18,4.0,-61.03,2.4157378735459294,-61.03,112.831,151.284,182.1345,0.7709,122.1645,126.9396,126.9396,0
134124,npp,2357,2726,103.695281982422,41.8300590515137,-87.687744140625,3670176,2358,2188,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-25 08:11:08.870980,-73.31544477085284,36.107881782896385,31.466109676503265,6.361232648749024e-20,17.0,36.09,1.2937979144666532,36.05,102.8217,121.4453,140.6085,0.9603,102.9077,99.5812,99.5812,0
134308,npp,1665,2226,120.306015014648,41.8307685852051,-87.6863861083984,3670176,1665,1785,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-26 07:52:22.110206,-78.55882213104006,11.131019860337753,9.845976529301348,7.212354496501642e-14,14.0,11.12,1.015504800579495,11.12,99.5824,118.2428,127.7933,0.9863,118.6587,118.6621,118.6621,0
134492,npp,945,1717,91.7914352416992,41.8299026489258,-87.6845321655273,3670176,945,1303,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-27 07:33:31.795607,99.89522087439558,18.10323093256288,15.975899101543986,3.668138460117423e-07,11.0,-18.09,1.0442604737599883,-18.09,102.0555,117.7314,132.8444,0.9906,91.7865,90.9303,90.9303,0
134676,npp,197,1202,133.377471923828,41.8258743286133,-87.6821670532227,3670144,197,890,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-28 07:14:37.920040,96.39180152221063,41.61872990065686,36.035939347490746,0.004346318922478305,8.0,-41.6,1.4867838833500562,-41.6,101.3855,127.6345,142.8588,0.9138,120.4897,121.8747,121.56418961741919,0
134687,npp,2022,3855,196.118026733398,41.8305854797363,-87.6854400634766,3670176,2023,3091,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-28 08:54:44.730941,-66.00254145971829,66.65852190408818,54.424304980843566,3.25482513246102e-08,24.0,66.59,3.1865100272627664,66.54,110.176,175.4123,210.4968,0.6649,123.1249,130.3937,130.3937,0
134859,npp,2491,683,101.032318115234,41.8274574279785,-87.687255859375,3670144,2490,465,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-29 06:55:40.484333,93.27489392186513,57.195894191235546,48.11596823904768,0.029119523250828328,5.0,-57.16,2.1127631471468895,-57.14,104.2399,140.5605,159.5681,0.8297,97.9178,83.8294,81.74903855702746,0
134872,npp,1399,3383,116.962387084961,41.8312530517578,-87.6873931884766,3670144,1400,2733,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-29 08:36:05.087853,-69.48942447740541,57.028401894853204,48.000572351383916,0.0038126050417348115,21.0,56.97,2.1127631471468895,56.93,111.6545,138.5208,163.5726,0.8419,106.4231,98.476,98.20361928628476,0
135035,npp,1684,173,161.694808959961,41.827880859375,-87.679443359375,3670144,1686,83,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-30 06:36:41.267441,90.47947279185573,67.52038833411085,54.92911440715545,0.07357967704164867,2.0,-67.48,3.1865100272627664,-67.48,111.3272,161.1436,199.1488,0.7237,116.8,117.0259,111.76920943589661,0
135048,npp,746,2894,122.026290893555,41.826000213623,-87.6812896728516,3670144,745,2333,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-30 08:17:21.884790,-72.02283898784596,42.55532307639537,36.80318512074746,0.03854502912259164,18.0,42.53,1.4867838833500562,42.49,100.265,121.8849,136.7243,0.9569,116.7221,116.7623,114.0085601219746,0
135237,npp,63,2392,114.616584777832,41.8282203674316,-87.6863403320312,3670144,63,1935,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-08-31 07:58:35.125853,-74.46355366645005,20.331832166917277,17.925005911404675,0.11144336384875268,15.0,20.3,1.0837787002826917,20.35,103.9317,117.4078,127.0412,0.9933,114.0515,113.8543,105.89254611999748,0
135786,npp,900,855,161.95085144043,41.8297805786133,-87.6820373535156,3670144,902,644,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-03 07:01:58.839544,94.49459659570847,52.72360535026839,44.81431107538099,0.0878371839986577,6.0,-52.7,1.9513309067639726,-52.7,108.9607,131.1607,159.7962,0.8892,132.4061,144.0054,137.7301224387544,0
135797,npp,2828,3541,146.315948486328,41.8325538635254,-87.682373046875,3670144,2827,2874,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-03 08:42:16.327268,-68.11911664873247,60.647523268420755,50.54355345365867,0.08522102694989002,22.0,60.59,2.4157378735459294,60.57,120.1486,140.9382,162.7799,0.8275,118.8531,121.0771,114.98872633158726,0
136175,npp,1511,2560,103.740669250488,41.8266143798828,-87.6812133789062,3670144,1511,2070,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-05 08:04:49.927570,-73.9765754195434,28.715007292304996,25.18736485286021,0.055215169805991435,16.0,28.71,1.184412938166907,28.75,103.7407,118.9689,134.0906,0.9803,103.7698,101.6985,97.75380937638894,0
136362,npp,808,2056,113.099266052246,41.8291206359863,-87.6848449707031,3670144,808,1622,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-06 07:46:01.389970,-66.98860152738116,1.3449350353054776,1.1912794470067352,0.03864903727450889,13.0,1.3,1.0,1.36,99.1018,116.627,132.6368,1.0,113.0993,113.0993,110.33812955564494,0
136741,npp,2374,1028,160.916259765625,41.8277053833008,-87.68212890625,3670144,2375,755,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-08 07:08:15.417355,95.61011130876184,47.58974264600723,40.8424160405138,0.012427646931494942,7.0,-47.57,1.646109783506203,-47.51,109.0405,129.1513,150.8474,0.903,135.924,145.3116,144.4237421432467,0
136755,npp,1195,3699,196.273666381836,41.8287506103516,-87.6842575073242,3670144,1194,2992,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-08 08:48:27.566561,-66.99793935965364,63.82524890468476,52.65516225216228,0.01969106127151051,23.0,63.77,2.7445598364131496,63.73,108.9476,152.9735,177.4749,0.7624,132.4037,149.639,148.23222818276926,0
136940,npp,544,3222,153.543441772461,41.8301086425781,-87.6808776855469,3670144,548,2561,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-09 08:29:46.147637,-70.12519181650862,52.86141530617595,44.92275688377608,0.01032515651425128,20.0,52.82,1.9513309067639726,52.79,111.7432,133.6133,157.5742,0.8729,126.8406,134.0234,133.28574858586518,0
137127,npp,2951,2725,110.409492492676,41.8324546813965,-87.6846542358398,3670144,2952,2187,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-10 08:11:02.949320,-73.13759183751621,36.06473578794145,31.430557457250625,0.004075021565494128,17.0,36.05,1.2937979144666532,36.05,102.8217,121.4453,140.6085,0.9603,108.0972,106.029,105.73787168477614,0
137322,npp,2258,2225,122.558387756348,41.8262062072754,-87.6834259033203,3670144,2258,1783,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-11 07:52:16.198529,-78.00424306990072,11.078250555651728,9.799485193750513,0.0007893818527524882,14.0,11.06,1.015504800579495,11.12,99.5824,118.2428,127.7933,0.9863,120.8767,120.8836,120.8836,0
137512,npp,1535,1715,139.520416259766,41.8312034606934,-87.6823806762695,3670176,1535,1301,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-12 07:33:24.080078,98.48862270803107,18.203469747864364,16.063678666842446,5.366036101571046e-06,11.0,-18.2,1.0442604737599883,-18.09,102.0555,117.7314,132.8444,0.9906,137.4925,138.2116,138.2116,0
137701,npp,785,1200,120.913429260254,41.8297080993652,-87.6861801147461,3670176,787,889,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-13 07:14:31.989381,96.64320833776088,41.68597397614572,36.090622234383886,6.207549783820441e-13,8.0,-41.67,1.4867838833500562,-41.6,101.3855,127.6345,142.8588,0.9138,112.1064,110.4855,110.4855,0
137713,npp,2611,3854,199.630493164062,41.8282852172852,-87.6826934814453,3670176,2614,3090,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-13 08:54:38.802409,-66.10121784803209,66.6426470610505,54.41445897039616,1.231338506793909e-05,24.0,66.57,3.1865100272627664,66.54,110.176,175.4123,210.4968,0.6649,124.2272,132.729,132.729,0
138092,npp,1330,2892,133.730209350586,41.8308029174805,-87.6834411621094,3670176,1332,2332,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-15 08:17:15.980039,-72.51479195699355,42.48075193327348,36.74190107426413,2.971488154195038e-20,18.0,42.45,1.4867838833500562,42.49,100.265,121.8849,136.7243,0.9569,124.5941,127.9614,127.9614,0
138282,npp,629,2391,145.681442260742,41.8304634094238,-87.6808547973633,3670176,630,1934,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-16 07:58:29.227272,-75.93227285072435,20.26617870915726,17.867411856290957,1.4460355351888235e-26,15.0,20.24,1.0837787002826917,20.35,103.9317,117.4078,127.0412,0.9933,142.715,144.7126,144.7126,0
138477,npp,2988,1883,102.82250213623,41.8297729492188,-87.6876525878906,3670176,2988,1457,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-17 07:39:38.913352,96.31351296911477,8.801847125042805,7.789670177538465,8.712386452504984e-29,12.0,-8.76,1.0,-8.53,95.573,115.9167,131.7639,1.0061,103.5328,103.4526,103.4526,0
138688,npp,949,4008,199.510528564453,41.8271903991699,-87.6803741455078,3670176,951,3171,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-18 09:00:48.291555,-65.05030090742063,69.15420165820025,55.879357291094266,2.0621051376991927e-28,25.0,69.07,3.5496478698597698,69.04,109.2485,168.2239,199.5105,0.6933,125.441,138.3175,138.3175,0
138868,npp,1477,853,156.679046630859,41.8255767822266,-87.6798629760742,3670176,1478,643,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-19 07:01:51.168675,94.72330060116926,52.77064412597713,44.84889410523376,8.56283710922085e-29,6.0,-52.75,1.9513309067639726,-52.7,108.9607,131.1607,159.7962,0.8892,129.7044,139.3177,139.3177,0
138881,npp,333,3539,174.082077026367,41.8303031921387,-87.6786880493164,3670176,331,2872,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-19 08:42:08.656025,-67.97897508169653,60.60394546787679,50.51291715184125,6.093459064026579e-30,22.0,60.54,2.4157378735459294,60.57,120.1486,140.9382,162.7799,0.8275,130.347,144.0537,144.0537,0
139658,npp,631,1543,122.394309997559,41.8273811340332,-87.6865768432617,3670176,631,1158,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-23 07:27:01.650353,98.28730083149219,27.093494843385965,23.791116659792987,5.0460219367142725e-17,10.0,-27.08,1.1367971201176101,-26.83,102.9795,119.8875,134.9893,0.9728,118.8322,119.0656,119.0656,0
139851,npp,2941,1025,166.480361938477,41.8294372558594,-87.6811599731445,3670176,2940,753,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-24 07:08:06.006446,95.40859075360454,47.68134998317346,40.91324661735212,3.008026315164462e-10,7.0,-47.67,1.646109783506203,-47.51,109.0405,129.1513,150.8474,0.903,139.3042,150.3362,150.3362,0
139866,npp,1748,3696,258.467041015625,41.8256492614746,-87.6838912963867,3670176,1750,2990,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-24 08:48:19.935535,-67.16297680980495,63.77482536028115,52.62057379577488,3.9243225567380146e-18,23.0,63.71,2.7445598364131496,63.73,108.9476,152.9735,177.4749,0.7624,155.0643,197.0552,197.0552,0
140045,npp,2151,510,203.756134033203,41.8262786865234,-87.6839447021484,3670144,2151,310,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-25 06:49:08.585460,92.36608056202473,61.147573663805794,50.87421115851486,0.00069639064514512,4.0,-61.12,2.5331140255951103,-61.03,112.831,151.284,182.1345,0.7709,137.3415,157.0785,157.0785,0
140059,npp,1111,3219,173.444229125977,41.827033996582,-87.6827697753906,3670176,1111,2559,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-25 08:29:38.527905,-70.40745983740699,52.78003494585479,44.858948172979666,2.068767105147549e-11,20.0,52.73,1.9513309067639726,52.79,111.7432,133.6133,157.5742,0.8729,137.0392,151.3942,151.3942,0
140245,npp,444,2722,80.4608535766602,41.8266143798828,-87.6810150146484,3670176,443,2184,196611,3866787,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-26 08:10:53.560614,-72.96983980444584,35.957991706336706,31.339580289195972,0.0002923149666038675,17.0,35.92,1.2937979144666532,36.05,102.8217,121.4453,140.6085,0.9603,84.9494,77.2686,77.2686,0
140430,npp,2820,2221,108.03946685791,41.8298187255859,-87.6865768432617,3670144,2820,1780,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-27 07:52:06.813182,-75.79493918261994,10.852091438736924,9.599591113341711,0.014196966578833166,14.0,10.84,1.015504800579495,11.12,99.5824,118.2428,127.7933,0.9863,106.5795,106.5631,105.5488381378339,0
140620,npp,2096,1712,101.16153717041,41.8263092041016,-87.6792678833008,3670144,2095,1298,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-28 07:33:14.728660,97.3040677748717,18.381358318723446,16.218565318195854,0.05259353851520454,11.0,-18.37,1.0442604737599883,-18.09,102.0555,117.7314,132.8444,0.9906,100.7594,100.2125,96.45510436085914,0
140820,npp,98,3850,198.452224731445,41.8281402587891,-87.6824493408203,3670144,101,3088,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-29 08:54:29.457894,-66.2398685855124,66.58335861246647,54.37588525738551,0.06807365112794232,24.0,66.51,3.1865100272627664,66.54,110.176,175.4123,210.4968,0.6649,123.8575,131.9456,127.0822717830826,0
140987,npp,546,679,218.365798950195,41.826976776123,-87.6823577880859,3670144,548,460,196611,3866755,2550,usa_chicago_30_31,41.82916667,-87.68333333,30,31,usa_chicago,2012-09-30 06:55:25.230114,93.74442661093325,57.28774031686315,48.17908592229894,0.20104236238356127,5.0,-57.26,2.2013981571160284,-57.14,104.2399,140.5605,159.5681,0.8297,151.9706,181.1843,166.82140073464274,0
