gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2768,1031,128.748428344727,41.9346389770508,-87.7634048461914,3670144,2771,758,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-01 07:09:30.240302,95.11314154494865,47.49032636622822,40.75953402086483,0.004103428723397093,6.0,-47.48,1.646109783506203,-47.9,91.7745,111.6474,126.1594,0.7806,97.5438,100.5046,0
101039,npp,1980,518,124.644844055176,41.9402809143066,-87.7591094970703,3670144,1979,316,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-02 06:50:32.778665,92.14271022430941,60.98428171380054,50.7602553205078,0.014676527611652362,3.0,-60.94,2.4157378735459294,-61.24,110.3584,130.6432,153.3972,0.6671,84.6721,83.1535,0
101048,npp,940,3220,121.85782623291,41.9403495788574,-87.761833190918,3670144,939,2559,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-02 08:31:02.718684,-70.06639465393849,52.817421679647346,44.884129622006185,0.0009857764418888153,19.0,52.76,1.9513309067639726,52.38,98.3389,111.5012,133.0845,0.7817,92.4625,95.2503,0
101172,npp,277,2725,105.372520446777,41.9404678344727,-87.7622604370117,3670144,278,2187,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-03 08:12:19.486591,-73.61089074037488,36.08888357823526,31.447883275897283,0.00896953247943279,16.0,36.05,1.2937979144666532,35.49,87.4334,99.7649,115.9459,0.8736,91.4893,92.0539,0
101294,npp,2657,2226,101.05672454834,41.9397392272949,-87.7638854980469,3670144,2657,1784,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-04 07:53:32.697171,-77.02375173601516,11.143403833441043,9.856207137912996,0.027515491842984564,13.0,11.12,1.015504800579495,10.44,78.7256,90.0622,101.9494,0.9677,97.9818,97.7947,0
101543,npp,1188,1204,130.015090942383,41.9379386901855,-87.7641296386719,3670144,1189,892,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-06 07:15:48.444326,96.75306068057816,41.52386463297968,35.95560374245182,0.1057766234268125,7.0,-41.52,1.4867838833500562,-42.03,88.8448,103.7394,122.4479,0.8401,104.8279,109.2302,0
101551,npp,3014,3851,173.890579223633,41.9353370666504,-87.7605438232422,3670144,3015,3088,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-06 08:55:55.254304,-66.09777753109468,66.6144634831155,54.39231014067354,0.05686950754526347,23.0,66.52,3.1865100272627664,66.27,110.7676,137.3461,161.7297,0.6346,98.6236,110.345,0
101665,npp,394,687,139.010498046875,41.9377899169922,-87.7604064941406,3670144,394,468,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-07 06:56:50.983457,93.16551777574186,57.092529013638156,48.037647762126994,0.11016404635004559,4.0,-57.07,2.1127631471468895,-57.38,100.4818,125.7649,144.1695,0.693,93.4244,96.3342,0
101673,npp,2391,3381,158.631637573242,41.9339714050293,-87.7631225585938,3670144,2391,2730,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-07 08:37:15.586088,-69.29778551485627,56.98789690218722,47.96721647032216,0.07581022253184168,20.0,56.93,2.1127631471468895,56.58,96.629,120.09,137.2298,0.7257,105.3974,115.1266,0
101787,npp,2659,178,169.070617675781,41.9352416992188,-87.7579650878906,3670144,2662,86,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-08 06:37:51.745042,90.3762092295737,67.44302460381054,54.878765773610915,0.06184241572420818,1.0,-67.39,3.1865100272627664,-67.64,113.7353,137.2519,160.4951,0.635,97.1405,107.36,0
101796,npp,1721,2892,131.815567016602,41.9355545043945,-87.7645492553711,3670144,1721,2332,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-08 08:18:32.360945,-72.38222893995307,42.505076453167874,36.75959848450707,0.056154520644747505,17.0,42.45,1.4867838833500562,41.98,85.6447,99.191,117.7309,0.8787,109.0981,115.8209,0
102047,npp,326,1887,95.3405685424805,41.9366798400879,-87.7615509033203,3670144,326,1460,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-10 07:40:57.005519,101.56121297910202,8.489954315880851,7.513806645560572,0.02148535276755425,11.0,-8.53,1.0,-9.22,73.7554,88.452,101.4435,0.9853,94.0436,93.9426,0
102168,npp,2658,1377,102.15217590332,41.9389343261719,-87.7642288208008,3670144,2659,1037,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-11 07:22:04.870612,97.66108961934131,34.669854673034564,30.25443978208609,0.008960404505106368,8.0,-34.66,1.2937979144666532,-35.21,87.3511,103.4081,123.7533,0.8428,86.1843,86.0965,0
102179,npp,1359,4005,158.120513916016,41.9408493041992,-87.7611694335938,3670144,1365,3171,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-11 09:02:04.562605,-64.61067438923703,69.12190786497938,55.85857192445105,0.016495690672158506,24.0,69.03,3.5496478698597698,68.82,108.5175,145.3933,166.2067,0.5994,90.7406,94.7843,0
102291,npp,1890,858,115.980247497559,41.9364738464355,-87.7649154663086,3670144,1892,646,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-12 07:03:09.173196,94.88740935484248,52.62551482787961,44.73795563765519,0.0016095011346968409,5.0,-52.61,1.847645286154319,-52.975,99.2469,116.3814,133.8694,0.7489,86.938,86.8547,0
102300,npp,746,3539,131.891830444336,41.939323425293,-87.759765625,3670144,746,2872,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-12 08:43:26.657870,-68.05468711080383,60.607708831431054,50.51343241435938,0.008632919382535216,21.0,60.54,2.4157378735459294,60.24,103.256,123.5371,137.3772,0.7055,90.6135,93.0493,0
102904,npp,291,1031,115.562995910645,41.9356002807617,-87.7633209228516,3670176,292,758,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-17 07:09:25.572052,95.69678361953066,47.478497692177626,40.753320888106195,2.13928985041594e-15,6.0,-47.48,1.646109783506203,-47.9,91.7745,111.6474,126.1594,0.7806,89.5337,90.2117,0
103023,npp,2573,517,131.034164428711,41.9385719299316,-87.7584228515625,3670176,2571,315,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-18 06:50:26.328788,92.2359858631999,60.98962317904062,50.76833142314801,9.17062319766414e-19,3.0,-60.97,2.4157378735459294,-61.24,110.3584,130.6432,153.3972,0.6671,87.3169,87.4159,0
103031,npp,1533,3221,119.34358215332,41.9369010925293,-87.7598190307617,3670176,1532,2560,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-18 08:30:56.268969,-70.17870865949709,52.84915980003639,44.91178418321736,3.120562327434156e-11,19.0,52.79,1.9513309067639726,52.38,98.3389,111.5012,133.0845,0.7817,91.1741,93.2851,0
103388,npp,2508,1717,104.364791870117,41.9370307922363,-87.7632064819336,3670176,2508,1303,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-21 07:34:34.119924,99.01836005187253,18.063872779408264,15.941355025485425,3.508536212800574e-22,10.0,-18.09,1.0442604737599883,-18.7,84.9057,92.0619,108.7906,0.9467,98.9365,98.8022,0
103625,npp,978,686,134.173858642578,41.9374809265137,-87.7608184814453,3670176,980,467,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-23 06:56:44.535762,93.66589665083242,57.10771113853941,48.05239821479525,1.70856554542305e-19,4.0,-57.09,2.1127631471468895,-57.38,100.4818,125.7649,144.1695,0.693,91.1351,92.9824,0
103745,npp,168,176,148.048095703125,41.9352416992188,-87.758171081543,3670176,168,85,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-24 06:37:43.521220,90.27066746067926,67.46970578639774,54.89929017870391,3.6508568051431916e-17,1.0,-67.43,3.1865100272627664,-67.64,113.7353,137.2519,160.4951,0.635,90.5432,94.0107,0
104104,npp,145,1376,121.676651000977,41.9359703063965,-87.7622604370117,3670176,146,1036,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-04-27 07:21:56.681395,97.92717184236149,34.70097760504004,30.281738122812985,2.4701229718751044e-12,8.0,-34.7,1.2937979144666532,-35.21,87.3511,103.4081,123.7533,0.8428,101.2752,102.5523,0
131754,npp,2637,1190,126.090133666992,41.936107635498,-87.7661361694336,3670144,2636,880,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-12 07:14:38.579557,95.99991376432604,42.04848081639518,36.38514235350083,0.0008078232359685258,7.0,-42.03,1.4867838833500562,-42.03,88.8448,103.7394,122.4479,0.8401,102.188,105.9327,0
132111,npp,1053,164,134.319396972656,41.9358329772949,-87.766731262207,3670176,1051,79,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-14 06:36:41.922457,269.92659494632807,67.6943374766425,55.02799664068678,3.8645106114326897e-11,1.0,-67.63,3.1865100272627664,-67.64,113.7353,137.2519,160.4951,0.635,86.2348,85.2929,0
132656,npp,1044,1364,103.857818603516,41.9367294311523,-87.7624740600586,3670176,1045,1028,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-17 07:20:56.915350,97.40402844926822,35.23389467218075,30.73003617023217,7.502549660254823e-23,8.0,-35.21,1.2937979144666532,-35.21,87.3511,103.4081,123.7533,0.8428,87.5027,87.5341,0
132835,npp,276,845,116.314361572266,41.9402236938477,-87.758903503418,3670176,278,637,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-18 07:02:01.257046,94.70567863006714,52.986118644338696,45.0112499397342,7.979295090501423e-26,5.0,-52.96,1.9513309067639726,-52.975,99.2469,116.3814,133.8694,0.7489,87.1207,87.1049,0
133209,npp,893,2547,88.0910873413086,41.9360694885254,-87.7599182128906,3670176,892,2060,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-20 08:04:52.330884,-73.89451843822958,28.117569638752077,24.673668300652277,1.527191082522793e-27,15.0,28.09,1.184412938166907,28.09,79.2899,96.335,112.2436,0.9047,80.1947,79.6967,0
133392,npp,191,2044,87.2935180664062,41.9393730163574,-87.7630386352539,3670176,192,1611,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-21 07:46:03.783798,-19.254988595662127,1.1929475451346747,1.056647772546268,9.680148078296027e-28,12.0,0.64,1.0,0.69,76.3205,87.1551,99.5398,1.0,87.2935,87.2935,0
133572,npp,2534,1536,94.9969024658203,41.936450958252,-87.7583618164062,3670176,2534,1152,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-22 07:27:13.459322,98.56342401339501,27.43775126397201,24.087880159174272,3.560743281560218e-26,9.0,-27.43,1.184412938166907,-27.43,85.3865,97.5188,109.3647,0.8937,85.0258,84.9012,0
133749,npp,1775,1018,96.5391006469727,41.9385795593262,-87.760383605957,3670176,1779,748,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-23 07:08:17.797417,94.81311957154624,47.9270854501603,41.10774050326355,6.998847235935973e-23,6.0,-47.9,1.646109783506203,-47.9,91.7745,111.6474,126.1594,0.7806,77.9769,75.3611,0
133933,npp,972,504,121.010406494141,41.936882019043,-87.7602462768555,3670176,970,305,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-24 06:49:20.356332,92.19481693562659,61.276194449848056,50.96312457176494,4.471034478213934e-18,3.0,-61.24,2.5331140255951103,-61.24,110.3584,130.6432,153.3972,0.6671,83.3523,80.7288,0
133944,npp,3023,3208,101.331062316895,41.9383087158203,-87.7641143798828,3670176,3021,2553,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-24 08:29:50.297750,-70.12647873357612,52.485062511847616,44.63686148079068,1.3647880052969856e-24,19.0,52.44,1.847645286154319,52.38,98.3389,111.5012,133.0845,0.7817,81.6507,79.2056,0
134124,npp,2344,2713,105.259628295898,41.9364318847656,-87.7643127441406,3670176,2344,2179,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-25 08:11:07.091699,-73.68191818013834,35.5653505716665,31.01050651893193,6.711848145593308e-20,16.0,35.54,1.2937979144666532,35.49,87.4334,99.7649,115.9459,0.8736,91.402,91.9553,0
134492,npp,931,1705,90.9794387817383,41.934928894043,-87.766357421875,3670176,931,1293,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-27 07:33:30.016326,100.68617718121496,18.74555447746745,16.538184403803736,3.7462109433972787e-07,10.0,-18.75,1.0442604737599883,-18.7,84.9057,92.0619,108.7906,0.9467,86.1185,86.1303,0
134676,npp,181,1190,104.165252685547,41.9397354125977,-87.7647857666016,3670144,182,880,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-28 07:14:36.140759,96.79655225191405,42.03799090135249,36.3789406254084,0.0043403099192686236,7.0,-42.03,1.4867838833500562,-42.03,88.8448,103.7394,122.4479,0.8401,87.4415,87.5129,0
134687,npp,2011,3840,139.768112182617,41.9332618713379,-87.7599792480469,3670176,2010,3082,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-28 08:54:42.951704,-65.81570160776874,66.41237315612825,54.27552763823249,3.351967267752019e-08,23.0,66.34,3.0,66.27,110.7676,137.3461,161.7297,0.6346,87.9624,88.692,0
134859,npp,2475,673,103.55721282959,41.9362640380859,-87.7611312866211,3670144,2474,454,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-29 06:55:38.705097,93.12854338768945,57.434007080556306,48.28701288394766,0.029051565101153854,4.0,-57.41,2.2013981571160284,-57.38,100.4818,125.7649,144.1695,0.693,77.0671,71.7651,0
134872,npp,1387,3369,101.786415100098,41.9371452331543,-87.7667236328125,3670144,1386,2718,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-29 08:36:03.308580,-69.27266792298141,56.678197892441894,47.74784537137575,0.0038233486964043585,20.0,56.63,2.1127631471468895,56.58,96.629,120.09,137.2298,0.7257,78.4918,73.8713,0
135035,npp,1667,163,161.844619750977,41.9384918212891,-87.7671279907227,3670144,1670,78,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-30 06:36:39.488167,90.36494362032903,67.69435775329477,55.03161679303649,0.07342218837805145,1.0,-67.65,3.1865100272627664,-67.64,113.7353,137.2519,160.4951,0.635,94.8728,102.7715,0
135048,npp,733,2880,104.542953491211,41.9346618652344,-87.7615356445312,3670144,732,2322,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-30 08:17:20.105509,-72.32256450375597,42.05594495390321,36.39574362530913,0.038515621868145215,17.0,42.02,1.4867838833500562,41.98,85.6447,99.191,117.7309,0.8787,90.7547,91.8576,0
135237,npp,49,2380,91.2388687133789,41.9390563964844,-87.7605361938477,3670144,50,1924,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-08-31 07:58:35.125853,-76.75534871814344,19.69005384371599,17.364479109587098,0.11127625807729724,14.0,19.67,1.0837787002826917,19.67,80.7366,90.099,101.9596,0.9673,88.2068,88.2577,0
135786,npp,884,844,116.838745117188,41.9395065307617,-87.760009765625,3670144,886,636,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-03 07:01:57.060308,94.75543196828494,53.00497525491852,45.02686971672605,0.08766808214500764,5.0,-52.99,1.9513309067639726,-52.975,99.2469,116.3814,133.8694,0.7489,87.3895,87.4976,0
135797,npp,2817,3527,115.610374450684,41.9389572143555,-87.7639312744141,3670144,2820,2862,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-03 08:42:16.327268,-68.6000530179448,60.343930016191216,50.335596796887465,0.08512233359044181,21.0,60.29,2.4157378735459294,60.24,103.256,123.5371,137.3772,0.7055,83.8738,81.5628,0
136175,npp,1497,2546,70.8100433349609,41.9395217895508,-87.7637329101562,3670144,1497,2060,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-05 08:04:48.148289,-74.55072277425421,28.065643152294697,24.62948396401501,0.05512277840799303,15.0,28.05,1.184412938166907,28.09,79.2899,96.335,112.2436,0.9047,65.6043,64.0624,0
136362,npp,794,2043,87.1093597412109,41.9365081787109,-87.7669982910156,3670144,794,1610,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-06 07:45:59.610689,-32.8027010236271,0.840314550936314,0.7443215410062227,0.038484766589428204,12.0,0.58,1.0,0.69,76.3205,87.1551,99.5398,1.0,87.1094,87.1094,0
136741,npp,2358,1017,117.845153808594,41.9392395019531,-87.7622451782227,3670144,2359,747,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-08 07:08:13.638118,95.42900710895319,47.94802154333883,41.12509641373921,0.012399736579791187,6.0,-47.93,1.646109783506203,-47.9,91.7745,111.6474,126.1594,0.7806,90.9201,91.9932,0
136755,npp,1183,3684,135.473587036133,41.938289642334,-87.7620239257812,3670144,1180,2981,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-08 08:48:25.787324,-66.82743938519498,63.54123633852898,52.47186214317581,0.01965726955532207,22.0,63.48,2.7445598364131496,63.46,101.3369,129.0011,147.8905,0.6756,89.5134,91.528,0
136940,npp,532,3208,108.067565917969,41.9378547668457,-87.7608108520508,3670144,533,2552,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-09 08:29:46.147637,-70.7604158707267,52.483204487158496,44.636557820821174,0.010303837032947622,19.0,52.44,1.847645286154319,52.38,98.3389,111.5012,133.0845,0.7817,85.2967,84.4712,0
137127,npp,2938,2712,97.8306198120117,41.9382133483887,-87.7604141235352,3670144,2938,2178,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-10 08:11:01.170084,-73.49547463475892,35.525939959704786,30.978012285465127,0.004064819290297555,16.0,35.49,1.2937979144666532,35.49,87.4334,99.7649,115.9459,0.8736,85.66,85.4652,0
137322,npp,2244,2212,109.908065795898,41.9353713989258,-87.764045715332,3670144,2244,1771,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-11 07:52:14.419255,-76.84651265404828,10.332214574600743,9.141221532066893,0.0007858845673464562,13.0,10.32,1.0,10.44,78.7256,90.0622,101.9494,0.9677,107.001,106.3604,0
137701,npp,770,1189,103.739387512207,41.9357261657715,-87.7604675292969,3670176,771,879,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-13 07:14:30.210144,96.97922202804061,42.067315299557315,36.40252678304669,6.260755342781374e-13,7.0,-42.07,1.4867838833500562,-42.03,88.8448,103.7394,122.4479,0.8401,87.1551,87.1551,0
137713,npp,2599,3839,123.65909576416,41.938777923584,-87.758056640625,3670176,2600,3081,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-13 08:54:37.023128,-66.2295939619225,66.39274755110985,54.26325543942528,1.2181698593638482e-05,23.0,66.32,3.0,66.27,110.7676,137.3461,161.7297,0.6346,82.5928,78.4698,0
138078,npp,2235,162,154.102005004883,41.9356498718262,-87.7589492797852,3670176,2234,77,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-15 06:36:31.802864,90.01938984031067,67.71726826835881,55.04404846785422,4.052985968789111e-25,1.0,-67.67,3.1865100272627664,-67.64,113.7353,137.2519,160.4951,0.635,92.443,97.8549,0
138092,npp,1317,2878,97.4927825927734,41.9390869140625,-87.7635726928711,3670176,1318,2321,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-15 08:17:14.200757,-72.81963809036074,41.98286986744128,36.33553180181307,2.9905595640307157e-20,17.0,41.95,1.4867838833500562,41.98,85.6447,99.191,117.7309,0.8787,86.0128,85.6629,0
138282,npp,616,2378,89.9250793457031,41.934024810791,-87.7590103149414,3670176,616,1922,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-16 07:58:27.448042,-75.16096790053263,19.58610857279199,17.27342268270442,1.4835773862034418e-26,14.0,19.56,1.0837787002826917,19.67,80.7366,90.099,101.9596,0.9673,86.9946,86.9868,0
138477,npp,2974,1871,103.465827941895,41.9353485107422,-87.76513671875,3670176,2974,1445,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-17 07:39:37.134115,98.29152444043082,9.451227054505093,8.363283071106114,9.104330434681734e-29,11.0,-9.45,1.0,-9.22,73.7554,88.452,101.4435,0.9853,102.1689,101.9487,0
138675,npp,2232,1361,110.89924621582,41.9347305297852,-87.7622146606445,3670176,2232,1026,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-18 07:20:45.038856,97.73549682792942,35.3357624153966,30.81614320547669,1.16307020976558e-29,8.0,-35.34,1.2937979144666532,-35.21,87.3511,103.4081,123.7533,0.8428,92.9451,93.4688,0
138688,npp,937,3992,164.60823059082,41.9403076171875,-87.7609634399414,3670176,937,3164,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-18 09:00:46.512273,-64.90997875302376,68.90812272815486,55.74075049236378,2.124415749038761e-28,24.0,68.83,3.5496478698597698,68.82,108.5175,145.3933,166.2067,0.5994,92.5683,98.6734,0
138868,npp,1461,842,116.863861083984,41.9353256225586,-87.7582244873047,3670176,1462,633,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-19 07:01:49.389447,94.55565352224906,53.06579821463307,45.07181604558727,9.136485624089708e-29,5.0,-53.05,1.9513309067639726,-52.975,99.2469,116.3814,133.8694,0.7489,87.4023,87.5164,0
138881,npp,322,3525,129.256500244141,41.9366149902344,-87.7600326538086,3670176,325,2860,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-19 08:42:08.656025,-68.45886481150356,60.29988151958298,50.30449512681869,6.358748641789478e-30,21.0,60.24,2.4157378735459294,60.24,103.256,123.5371,137.3772,0.7055,89.5226,91.1901,0
139658,npp,616,1532,95.9397659301758,41.9359130859375,-87.7590484619141,3670176,616,1149,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-23 07:26:59.871073,97.89937376857813,27.63704227653082,24.25930459816414,6.295910484026134e-17,9.0,-27.62,1.184412938166907,-27.43,85.3865,97.5188,109.3647,0.8937,85.8219,85.7438,0
139851,npp,2926,1014,127.922065734863,41.9343414306641,-87.7635803222656,3670176,2924,745,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-24 07:08:04.227166,95.17292895438669,48.04409270859935,41.19924133637525,3.1296176122568475e-10,6.0,-48.03,1.646109783506203,-47.9,91.7745,111.6474,126.1594,0.7806,97.0418,99.8595,0
139866,npp,1736,3681,140.749847412109,41.9357109069824,-87.764404296875,3670176,1736,2979,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-24 08:48:18.156254,-67.3032125123475,63.49082625689048,52.43701677249193,4.17673362580909e-18,22.0,63.42,2.7445598364131496,63.46,101.3369,129.0011,147.8905,0.6756,91.4358,95.0927,0
140045,npp,2134,500,122.976928710938,41.9399490356445,-87.7608795166016,3670144,2135,302,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-25 06:49:06.806179,92.25767153265117,61.356639190239655,51.01575316640474,0.0006990052847313079,3.0,-61.32,2.5331140255951103,-61.24,110.3584,130.6432,153.3972,0.6671,84.1287,82.0408,0
140059,npp,1098,3204,122.124786376953,41.938892364502,-87.7640609741211,3670176,1098,2550,196611,3866787,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-25 08:29:36.748669,-70.20327626684157,52.37204506274101,44.550098505175455,2.180244156664226e-11,19.0,52.32,1.847645286154319,52.38,98.3389,111.5012,133.0845,0.7817,92.9049,95.459,0
140430,npp,2806,2209,88.4146575927734,41.9379463195801,-87.7588424682617,3670144,2806,1768,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-27 07:52:05.033901,-77.37701523228571,10.173946976232815,9.00116200369086,0.01421368693130278,13.0,10.15,1.0,10.44,78.7256,90.0622,101.9494,0.9677,85.5076,85.5607,0
140620,npp,2081,1700,106.446784973145,41.9414138793945,-87.7659530639648,3670144,2082,1288,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-28 07:33:14.728660,99.91638457300888,19.015109790700894,16.773086354256336,0.05258399974569457,10.0,-19.03,1.0442604737599883,-18.7,84.9057,92.0619,108.7906,0.9467,100.9303,100.7733,0
140987,npp,530,669,125.089912414551,41.9355049133301,-87.7580184936523,3670144,532,450,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-30 06:55:23.450839,93.59155887475926,57.52919800449413,48.35231132711248,0.20080503656567825,4.0,-57.5,2.2013981571160284,-57.38,100.4818,125.7649,144.1695,0.693,86.8484,86.6873,0
141000,npp,2531,3364,134.045700073242,41.9356155395508,-87.764045715332,3670144,2533,2713,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-09-30 08:35:48.056019,-69.75718727911509,56.56499885824567,47.663423718464486,0.14740355279320552,20.0,56.5,2.1127631471468895,56.58,96.629,120.09,137.2298,0.7257,93.7605,97.2834,0
141194,npp,1856,2873,91.9017715454102,41.9366493225098,-87.7668685913086,3670144,1854,2317,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-10-01 08:17:03.095696,-72.15723565953597,41.81874669344613,36.20001602888672,0.13418841376808685,17.0,41.77,1.4867838833500562,41.98,85.6447,99.191,117.7309,0.8787,82.2524,80.7503,0
141576,npp,451,1868,80.8685684204102,41.9398155212402,-87.7595672607422,3670144,451,1442,196611,3866755,347,usa_chicago_11_5,41.9375,-87.7625,11,5,usa_chicago,2012-10-03 07:39:27.837707,99.89608151384859,9.634875507422494,8.525005961448326,0.09223600613608554,11.0,-9.63,1.0,-9.22,73.7554,88.452,101.4435,0.9853,79.5716,79.6828,0
