gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2583,548,2.6215398311615,41.8668937683105,-87.4814987182617,3670176,2584,341,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-04-18 06:50:28.108060,92.74828242201104,60.31319529268562,50.306145285779756,1.045301606921932e-18,4.0,-60.3,2.4157378735459294,-60.58,2.1787,2.7001,3.302,0.3415,0.8896,0.8953,0
103142,npp,1750,37,5.44428634643555,41.8654594421387,-87.4795837402344,3670176,1751,14,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-04-19 06:31:27.085055,269.5966633334174,69.70391502839946,56.173607880449076,2.9312736776999775e-21,1.0,-69.66,3.5496478698597698,-69.89,3.0414,3.5534,4.7063,0.2595,1.4548,1.4128,0
103388,npp,2513,1750,1.031542003154755,41.8670463562012,-87.4799118041992,3670176,2513,1333,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-04-21 07:34:35.899161,99.92904067196847,16.267712383266083,14.366495232793241,3.6662973750193646e-22,11.0,-16.28,1.0442604737599883,-16.94,0.8864,1.0669,1.2662,0.8643,0.8883,0.8916,0
103625,npp,986,716,1.86342906951904,41.8681640625,-87.4870681762695,3670176,986,498,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-04-23 06:56:44.535762,93.49482131511068,56.36335966007803,47.51420442170024,1.5726459210704658e-19,5.0,-56.34,2.0682789409984763,-56.655,1.8288,2.3679,2.7092,0.3894,0.6782,0.7257,0
104104,npp,151,1408,1.51973092556,41.8663520812988,-87.4844818115234,3670176,151,1058,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-04-27 07:21:56.681395,97.57615012961044,33.329428123042895,29.122453222923703,2.007989355782631e-12,9.0,-33.33,1.2365102219381485,-33.86,1.0205,1.4024,1.694,0.6575,1.017,0.9993,0
132656,npp,1050,1396,1.058815598487854,41.8672485351562,-87.4856033325195,3670176,1050,1050,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-17 07:20:56.915350,97.03790534884924,33.883126148971556,29.59046172907894,7.866151541530176e-23,9.0,-33.86,1.2937979144666532,-33.86,1.0205,1.4024,1.694,0.6575,0.6566,0.6962,0
132835,npp,284,876,1.78895282745361,41.8685722351074,-87.4813919067383,3670176,283,657,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-18 07:02:01.257046,94.49941403920333,52.120529802227736,44.35561907632538,7.875563631092269e-26,6.0,-52.1,1.847645286154319,-52.07,1.5832,1.7939,2.8857,0.514,0.9195,0.9196,0
133209,npp,895,2579,1.32043874263763,41.8658676147461,-87.4852676391602,3670176,894,2085,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-20 08:04:52.330884,-73.55352295146194,29.627915670549672,25.969707408597376,1.4737155305177977e-27,16.0,29.6,1.184412938166907,29.65,1.1145,1.3218,1.5342,0.6976,0.921,0.9212,0
133392,npp,195,2077,0.870056986808777,41.8701972961426,-87.485725402832,3670176,195,1642,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-21 07:46:05.563077,-76.93048003787399,2.498928956169249,2.213292473005046,8.850470299438774e-28,13.0,2.5,1.0,2.5,0.7784,0.9221,1.0888,1.0,0.8701,0.8701,0
133572,npp,2540,1567,1.07614541053772,41.8634948730469,-87.4845123291016,3670176,2539,1177,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-22 07:27:13.459322,98.0026944190252,25.908580753536775,22.76882874369722,3.101377643218733e-26,10.0,-25.89,1.1367971201176101,-25.79,0.9208,1.0933,1.5079,0.8434,0.907,0.9076,0
133749,npp,1783,1050,2.39054083824158,41.867244720459,-87.4803848266602,3670176,1784,771,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-23 07:08:19.576697,95.5749528754527,46.877232908311846,40.2775216847846,5.861348976362926e-23,7.0,-46.86,1.646109783506203,-46.86,1.325,1.7999,2.097,0.5123,1.2809,1.2247,0
133933,npp,982,535,4.86178112030029,41.865047454834,-87.4820175170898,3670176,983,330,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-24 06:49:22.135606,92.70373401676493,60.60392959583898,50.505978414712395,3.671524388170268e-18,4.0,-60.58,2.4157378735459294,-60.58,2.1787,2.7001,3.302,0.3415,1.817,1.6604,0
133944,npp,3023,3241,2.31521844863892,41.8660888671875,-87.48681640625,3670176,3021,2582,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-24 08:29:50.297750,-69.96126380214336,53.37187257221253,45.30619853027971,1.1655738166740671e-24,20.0,53.32,1.9513309067639726,53.255,2.1572,2.4475,2.9259,0.3768,0.8543,0.8723,0
134113,npp,166,24,3.82605028152466,41.8649368286133,-87.4821853637695,3670176,167,8,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-25 06:30:21.137480,269.4987720175151,69.91170684651651,56.28864922663115,2.8387391008754317e-12,1.0,-69.86,3.5496478698597698,-69.89,3.0414,3.5534,4.7063,0.2595,0.9989,0.9929,0
134124,npp,2345,2746,1.33485174179077,41.8678894042969,-87.4816360473633,3670176,2345,2204,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-25 08:11:07.091699,-73.42110225962792,36.92574193972578,32.151268011395764,5.545779305896023e-20,17.0,36.9,1.357151599901897,36.86,1.3386,1.5376,2.0136,0.5997,0.7727,0.8005,0
134308,npp,1655,2246,1.046137750148773,41.8633766174316,-87.4836730957031,3670176,1655,1803,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-26 07:52:20.330933,-76.12374668684615,12.257972689034775,10.83964267866618,6.143418949190826e-14,14.0,12.25,1.015504800579495,12.25,0.892,1.0174,1.3182,0.9063,0.9504,0.9481,0
134687,npp,2008,3872,3.46337962150574,41.8651924133301,-87.4851684570312,3670176,2008,3100,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-08-28 08:54:42.951704,-65.7333489751358,66.95100725954573,54.60028367417369,2.756649158323509e-08,24.0,66.88,3.1865100272627664,66.82,3.792,4.2929,5.7178,0.2148,0.6618,0.7439,0
137512,npp,1526,1735,1.89772975444794,41.8675956726074,-87.4866714477539,3670176,1526,1320,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-12 07:33:24.080078,100.24783068658968,17.092609078479303,15.090279080569857,6.348747527404808e-06,11.0,-17.1,1.0442604737599883,-16.94,0.8864,1.0669,1.2662,0.8643,1.7178,1.6403,0
137701,npp,777,1221,2.31600594520569,41.863395690918,-87.4822158813477,3670176,777,906,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-13 07:14:30.210144,96.687302675569,40.89139814050068,35.438951438903054,7.269560475127852e-13,8.0,-40.89,1.4276677814245327,-40.81,1.1509,1.3008,1.7822,0.7089,1.6332,1.6418,0
137713,npp,2596,3871,3.39840388298035,41.8698425292969,-87.4835357666016,3670176,2599,3100,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-13 08:54:37.023128,-66.13642568355081,66.93251185139854,54.58884837686711,1.3057323760170272e-05,24.0,66.86,3.1865100272627664,66.82,3.792,4.2929,5.7178,0.2148,0.6414,0.73,0
138092,npp,1318,2911,2.48212647438049,41.8662986755371,-87.4796676635742,3670176,1319,2348,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-15 08:17:14.200757,-72.5672754499446,43.1810744181514,37.31179643017812,3.4325320649601786e-20,18.0,43.14,1.4867838833500562,43.18,1.5593,1.6908,1.9174,0.5454,1.4544,1.3537,0
138282,npp,618,2410,1.117315769195557,41.8681335449219,-87.4824600219727,3670176,618,1950,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-16 07:58:27.448042,-74.74222241406115,21.27050868409408,18.74359936280711,1.607545866180994e-26,15.0,21.24,1.0837787002826917,21.35,0.9812,1.0586,1.1898,0.8711,0.9763,0.9733,0
138477,npp,2978,1904,2.43361878395081,41.8682327270508,-87.4822769165039,3670176,2978,1477,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-17 07:39:38.913352,100.05074869732991,7.54396314021387,6.677959275940084,9.279117744807887e-29,12.0,-7.54,1.0,-7.54,0.7887,0.9399,1.1284,0.9811,2.4159,2.3876,0
138688,npp,934,4025,5.10722923278809,41.8650703430176,-87.4800872802734,3670176,935,3179,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-18 09:00:46.512273,-64.81067743676672,69.41201955403446,56.023872088984035,2.219361213734261e-28,25.0,69.33,3.5496478698597698,69.32,3.8804,4.8051,7.4682,0.1919,1.0072,0.9801,0
138868,npp,1469,873,1.41537928581238,41.8635864257812,-87.4818649291992,3670176,1467,655,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-19 07:01:49.389447,94.34446223226918,52.206333437309034,44.42133702109519,8.260213375457839e-29,6.0,-52.18,1.847645286154319,-52.07,1.5832,1.7939,2.8857,0.514,0.7173,0.7276,0
138881,npp,320,3556,2.45994114875793,41.865478515625,-87.4848480224609,3670176,324,2887,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-19 08:42:06.876744,-67.65912212574729,60.966989309298945,50.76058096717624,6.245713517894914e-30,22.0,60.91,2.5331140255951103,60.95,2.9194,3.1351,3.7469,0.2941,0.6556,0.7235,0
139658,npp,621,1563,0.77823668718338,41.86962890625,-87.48486328125,3670176,621,1174,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-23 07:26:59.871073,97.42000856511625,26.120172223568698,22.9514785323041,5.173457425872989e-17,10.0,-26.09,1.1367971201176101,-25.79,0.9208,1.0933,1.5079,0.8434,0.6449,0.6564,0
139851,npp,2933,1046,1.091026365756989,41.8694267272949,-87.4819946289062,3670176,2934,768,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-24 07:08:06.006446,96.00077684224412,46.99711920093489,40.372006394036454,2.548217196886226e-10,7.0,-46.99,1.646109783506203,-46.86,1.325,1.7999,2.097,0.5123,0.4915,0.5589,0
139866,npp,1734,3713,3.34171891212463,41.8628997802734,-87.4834823608398,3670176,1735,3002,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-09-24 08:48:18.156254,-67.18603017498423,64.11023358711051,52.83618170957658,3.4133889994689543e-18,23.0,64.04,2.7445598364131496,64.04,3.3237,3.8279,4.5308,0.2409,0.745,0.805,0
143138,npp,2698,528,2.06236982345581,41.8641624450684,-87.482048034668,3670176,2697,324,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-11 06:48:57.672788,92.35597334693371,60.776504950187906,50.619575947349624,8.744240155876685e-09,4.0,-60.73,2.4157378735459294,-60.58,2.1787,2.7001,3.302,0.3415,0.6581,0.7043,0
143151,npp,1654,3233,2.27116847038269,41.8658866882324,-87.4834976196289,3670176,1655,2573,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-11 08:29:27.616173,-70.34338660630722,53.16394831151714,45.146417791005,0.000454924606733877,20.0,53.11,1.9513309067639726,53.255,2.1572,2.4475,2.9259,0.3768,0.8318,0.8557,0
144124,npp,1158,699,1.67799365520477,41.8681640625,-87.4871063232422,3670176,1159,481,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-16 06:55:21.524235,93.59831602348534,56.805289882337576,47.82787844238447,2.7900571077253402e-31,5.0,-56.77,2.1127631471468895,-56.655,1.8288,2.3679,2.7092,0.3894,0.5956,0.6535,0
144136,npp,78,3394,2.48893356323242,41.8665313720703,-87.482780456543,3670176,76,2742,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-16 08:35:44.351439,-68.99968522877596,57.30311918675884,48.19199493017206,2.960065726747395e-28,21.0,57.24,2.2013981571160284,57.37,2.4067,2.8096,3.266,0.3282,0.7765,0.8169,0
144316,npp,360,190,5.71285581588745,41.86962890625,-87.4823608398438,3670176,360,93,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-17 06:36:22.345649,90.42873913180519,67.24998910566708,54.76054814817512,6.247260423785582e-31,2.0,-67.19,3.1865100272627664,-67.12,2.9499,3.242,4.211,0.2844,1.6975,1.6249,0
144330,npp,2506,2906,1.70485889911652,41.8676490783691,-87.4806289672852,3670176,2506,2344,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-17 08:17:02.964879,-71.88350066635785,42.999694622076,37.1604467393318,2.082236630700021e-30,18.0,42.96,1.4867838833500562,43.18,1.5593,1.6908,1.9174,0.5454,0.9316,0.9298,0
144930,npp,386,1392,0.973137259483337,41.8657989501953,-87.4817581176758,3670176,387,1047,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-20 07:20:39.226151,98.2735456919081,34.03469145274217,29.71578138046468,1.759130216950978e-25,9.0,-34.03,1.2937979144666532,-33.86,1.0205,1.4024,1.694,0.6575,0.5903,0.6399,0
144942,npp,2155,4020,3.82653665542603,41.8633842468262,-87.4809951782227,3670176,2154,3177,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-20 09:00:38.922546,-64.55697244829832,69.35266734195896,55.98275606768836,3.412686489902506e-29,25.0,69.26,3.5496478698597698,69.32,3.8804,4.8051,7.4682,0.1919,0.6464,0.7343,0
145125,npp,2699,872,1.4892303943634,41.8658981323242,-87.4836349487305,3670176,2698,655,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-21 07:01:43.611190,94.35740844142367,52.24786430014733,44.44732245407757,4.2976252450118517e-20,6.0,-52.21,1.847645286154319,-52.07,1.5832,1.7939,2.8857,0.514,0.7572,0.7655,0
145140,npp,1551,3553,2.51720499992371,41.8659477233887,-87.4804382324219,3670176,1556,2884,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-21 08:42:01.100985,-67.97491638071564,60.918486335493895,50.720585536560186,5.779633842937163e-26,22.0,60.85,2.5331140255951103,60.95,2.9194,3.1351,3.7469,0.2941,0.6782,0.7404,0
145338,npp,917,3072,1.8489351272583,41.8639259338379,-87.485481262207,3670176,918,2467,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-10-22 08:23:21.500987,-71.43970150069453,48.51552254893216,41.568285996785896,5.810405362809143e-21,19.0,48.47,1.7549928774784245,48.62,1.8466,1.9799,2.3029,0.4657,0.8475,0.8611,0
148850,npp,262,2076,0.799234867095947,41.8636283874512,-87.4832611083984,3670176,262,1641,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-09 07:45:57.084888,-78.98173098847204,2.460370690534042,2.178848516425677,0.00015240235377441086,13.0,2.45,1.0,2.5,0.7784,0.9221,1.0888,1.0,0.7992,0.7992,0
149640,npp,2445,2744,1.58749282360077,41.864330291748,-87.4826965332031,3670176,2444,2202,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-13 08:11:00.621170,-72.74350226498895,36.85944788057946,32.090999185501275,3.648091506799852e-26,17.0,36.82,1.357151599901897,36.86,1.3386,1.5376,2.0136,0.5997,0.9589,0.952,0
149826,npp,1742,2244,2.55486679077148,41.8685874938965,-87.4858551025391,3670176,1742,1801,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-14 07:52:13.911051,-72.84835599134726,12.188731826506867,10.777139780682754,3.778191432339181e-31,14.0,12.13,1.015504800579495,12.25,0.892,1.0174,1.3182,0.9063,2.4361,2.3155,0
150197,npp,284,1223,1.55249452590942,41.8686561584473,-87.4802322387695,3670176,284,908,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-16 07:14:31.608405,96.21439135073828,40.841574502862,35.393047801049555,8.685558128276605e-31,8.0,-40.81,1.4276677814245327,-40.81,1.1509,1.3008,1.7822,0.7089,1.0984,1.1005,0
150209,npp,2104,3869,4.15442132949829,41.863338470459,-87.4832992553711,3670176,2104,3098,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-16 08:54:38.423759,-65.86413621975477,66.91947540513203,54.5708040828241,1.4118767066511232e-30,24.0,66.83,3.1865100272627664,66.82,3.792,4.2929,5.7178,0.2148,0.8787,0.8924,0
150384,npp,2584,705,2.39689469337463,41.8684959411621,-87.4869689941406,3670176,2584,487,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-17 06:55:36.007955,93.74768296610256,56.65370183882172,47.716460822814874,6.356153735766946e-28,5.0,-56.62,2.1127631471468895,-56.655,1.8288,2.3679,2.7092,0.3894,0.9359,0.9334,0
150583,npp,838,2911,1.68576776981354,41.8636779785156,-87.4836959838867,3670176,838,2348,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-18 08:17:17.468493,-72.39707309537846,43.1814246258969,37.3069842777624,8.1376855950743e-28,18.0,43.14,1.4867838833500562,43.18,1.5593,1.6908,1.9174,0.5454,0.9187,0.9194,0
151130,npp,1790,1396,0.920284032821655,41.8696937561035,-87.4830017089844,3670176,1790,1050,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-21 07:20:50.230612,97.21459555754704,33.87103170887273,29.576761367785416,4.345376967061806e-11,9.0,-33.86,1.2937979144666532,-33.86,1.0205,1.4024,1.694,0.6575,0.5495,0.6051,0
151307,npp,1011,877,1.394411444664,41.8683319091797,-87.4825973510742,3670176,1013,658,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-22 07:01:56.405090,94.87498356951255,52.10188267570621,44.33525238666104,0.00029849799854331547,6.0,-52.07,1.847645286154319,-52.07,1.5832,1.7939,2.8857,0.514,0.7059,0.7168,0
151317,npp,2949,3557,3.58642625808716,41.8673286437988,-87.4805068969727,3670176,2951,2887,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-22 08:42:13.895448,-68.04410319973917,60.99696831253182,50.77215699781667,2.0579694519335065e-12,22.0,60.93,2.5331140255951103,60.95,2.9194,3.1351,3.7469,0.2941,1.1003,1.0549,0
151451,npp,2301,3074,1.90639865398407,41.8696403503418,-87.4845352172852,3670176,2300,2469,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-11-23 08:23:31.664387,-70.8969615335835,48.61484758751869,41.64549458746614,1.1188754913150351e-05,19.0,48.53,1.7549928774784245,48.62,1.8466,1.9799,2.3029,0.4657,0.8802,0.8879,0
154919,npp,829,1564,1.078109920024872,41.8633880615234,-87.4828338623047,3670176,828,1174,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-12 07:27:07.083824,98.28566762806987,26.010837851658255,22.85588305995145,1.2694466116238732e-27,10.0,-26.04,1.1367971201176101,-25.79,0.9208,1.0933,1.5079,0.8434,0.9087,0.9093,0
155101,npp,73,1046,1.37107229232788,41.8658409118652,-87.4848556518555,3670176,73,768,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-13 07:08:13.194828,95.68714346975848,46.970968334622675,40.34978044131694,2.141356397595442e-33,7.0,-46.99,1.646109783506203,-46.86,1.325,1.7999,2.097,0.5123,0.6616,0.7024,0
155113,npp,1944,3710,3.51494169235229,41.8676795959473,-87.4867172241211,3670176,1944,3000,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-13 08:48:25.343567,-67.03168139689633,64.10182537867837,52.82775411084981,2.8374152938164414e-29,23.0,63.98,2.7445598364131496,64.04,3.3237,3.8279,4.5308,0.2409,0.8081,0.8467,0
155278,npp,2360,531,2.67862176895142,41.8658752441406,-87.47998046875,3670176,2360,327,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-14 06:49:15.746648,92.41951325625735,60.66220613322682,50.542883704406535,2.9554438857350736e-32,4.0,-60.66,2.4157378735459294,-60.58,2.1787,2.7001,3.302,0.3415,0.9132,0.9148,0
155293,npp,1313,3237,1.78966915607452,41.8681106567383,-87.4815902709961,3670176,1316,2577,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-14 08:29:45.688060,-70.46074794072054,53.30231304968237,45.25123247371421,2.440728037456282e-30,20.0,53.22,1.9513309067639726,53.255,2.1572,2.4475,2.9259,0.3768,0.585,0.6743,0
156213,npp,2751,3395,6.63473892211914,41.8662071228027,-87.4851913452148,3670176,2749,2744,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2012-12-19 08:35:56.825177,-68.7412078251519,57.3531701937517,48.230855724268295,4.296621525628992e-21,21.0,57.26,2.2013981571160284,57.37,2.4067,2.8096,3.266,0.3282,2.6597,2.1776,0
169173,npp,1298,1897,0.845346629619598,41.8689308166504,-87.4798431396484,3670176,1299,1470,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-07 07:39:34.062965,103.20569551722086,7.899741149516465,6.9924303575694795,8.92594048065048e-10,12.0,-7.95,1.0,-7.54,0.7887,0.9399,1.1284,0.9811,0.8276,0.8294,0
169360,npp,2328,4015,8.56174564361572,41.862174987793,-87.4821853637695,3670176,2328,3175,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-08 09:00:41.661025,-64.73737305263654,69.30891903150284,55.966050823050495,3.71882238854985e-09,25.0,69.18,3.5496478698597698,69.32,3.8804,4.8051,7.4682,0.1919,1.9804,1.643,0
169540,npp,1698,3548,2.71238827705383,41.867992401123,-87.4823303222656,3670176,1701,2880,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-09 08:42:03.800741,-68.2530072563188,60.84004402587684,50.674364810625235,2.3929413459244284e-16,22.0,60.74,2.4157378735459294,60.95,2.9194,3.1351,3.7469,0.2941,0.7471,0.7978,0
170632,npp,2495,3228,2.49440383911133,41.8653984069824,-87.4833297729492,3670176,2493,2567,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-15 08:29:31.849614,-69.76923536450114,53.05514645213633,45.069151971428596,2.7428011478596254e-26,20.0,52.98,1.9513309067639726,53.255,2.1572,2.4475,2.9259,0.3768,0.9462,0.9398,0
170819,npp,1827,2733,1.53763580322266,41.8638572692871,-87.4850540161133,3670176,1828,2192,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-16 08:10:50.418982,-74.59430258500888,36.434556699248425,31.74113950621358,4.671619981275201e-23,17.0,36.38,1.357151599901897,36.86,1.3386,1.5376,2.0136,0.5997,0.9221,0.9221,0
171182,npp,446,1725,1.066856563091278,41.8645477294922,-87.4835433959961,3670176,445,1310,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-18 07:33:15.100425,98.43583352284385,17.617040747480985,15.549361525108292,6.987779786318545e-13,11.0,-17.65,1.0442604737599883,-16.94,0.8864,1.0669,1.2662,0.8643,0.9221,0.9221,0
171360,npp,2785,1212,1.32718980312347,41.8683967590332,-87.4785842895508,3670176,2787,898,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-19 07:14:24.770388,96.329117152097,41.216890087818335,35.70626185137661,1.0003344868131164e-06,8.0,-41.23,1.4276677814245327,-40.81,1.1509,1.3008,1.7822,0.7089,0.9406,0.9408,0
171556,npp,928,3390,3.26597452163696,41.8655624389648,-87.4823379516602,3670176,932,2739,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-01-20 08:35:51.927517,-68.18377575471759,57.242535441383744,48.155540325760995,3.395991613709111e-08,21.0,57.14,2.2013981571160284,57.37,2.4067,2.8096,3.266,0.3282,1.1294,1.0719,0
175100,npp,2814,1904,1.25816285610199,41.8687477111816,-87.4784927368164,3670176,2814,1476,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-02-08 07:39:59.096135,97.94017866874574,7.510402964328424,6.647949859421206,1.1026943613155023e-23,12.0,-7.54,1.0,-7.54,0.7887,0.9399,1.1284,0.9811,1.2404,1.2344,0
176072,npp,1269,2076,0.931018352508545,41.8693695068359,-87.4871063232422,3670176,1269,1642,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-02-13 07:46:22.608369,-74.11946085776562,2.4978318730885944,2.212189139218171,2.9810879156034013e-24,13.0,2.45,1.0,2.5,0.7784,0.9221,1.0888,1.0,0.931,0.931,0
180654,npp,2161,1231,1.61154627799988,41.8658142089844,-87.4874267578125,3670176,2163,915,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-03-08 07:15:23.412504,97.16893226559921,40.5235357937064,35.13171456142774,6.956287838652206e-19,8.0,-40.51,1.4276677814245327,-40.81,1.1509,1.3008,1.7822,0.7089,1.1398,1.1424,0
180850,npp,1399,713,7.14338970184326,41.8652381896973,-87.4860763549805,3670176,1399,494,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-03-09 06:56:27.691367,93.59668688170633,56.4439305097242,47.56481705056479,2.816682514256561e-23,5.0,-56.42,2.0682789409984763,-56.655,1.8288,2.3679,2.7092,0.3894,3.2311,2.7819,0
181859,npp,2948,886,2.89464712142944,41.8650856018066,-87.4859466552734,3670176,2949,663,196611,3866787,1842,usa_chicago_78_22,41.86666667,-87.48333333,78,22,usa_chicago,2013-03-14 07:02:52.872416,94.68801340241886,51.8294362335605,44.1279673616514,3.057744181687984e-22,6.0,-51.81,1.847645286154319,-52.07,1.5832,1.7939,2.8857,0.514,1.5179,1.488,0
