gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2016,531,69.7101135253906,41.7009658813477,-87.6640167236328,3670144,2020,327,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-02 06:50:36.337226,92.24416350974943,60.693557267735436,50.56199267760991,0.014616051748611294,4.0,-60.66,2.4157378735459294,-60.97,60.0747,74.7116,96.0208,0.7204,51.7503,50.2178,0
101048,npp,970,3244,63.9150466918945,41.7030296325684,-87.6624069213867,3670144,970,2585,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-02 08:31:06.277194,-70.30874254673296,53.461665373209016,45.36901678405142,0.0009511253207685877,20.0,53.41,1.9513309067639726,53.03,56.2602,68.0889,90.0601,0.7904,51.6817,50.5215,0
101163,npp,1199,19,88.8242797851562,41.7055130004883,-87.6684417724609,3670144,1205,6,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-03 06:31:35.312281,269.1867774951941,69.99933063849488,56.33086743602971,0.031879048972934115,1.0,-69.94,3.5496478698597698,-70.05,88.1701,107.7063,129.761,0.4997,48.5013,44.3854,0
101172,npp,308,2747,60.8911743164062,41.704174041748,-87.6666564941406,3670144,309,2205,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-03 08:12:23.045100,-73.94829211847481,36.97991905434207,32.19400496630606,0.008890892644543773,17.0,36.94,1.357151599901897,36.38,47.5083,59.1564,70.9707,0.9098,55.099,55.399,0
101294,npp,2689,2246,53.910228729248,41.7038917541504,-87.6655883789062,3670144,2689,1803,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-04 07:53:36.255726,-78.00981624313741,12.283095416304638,10.860937623967422,0.027509418095804237,14.0,12.25,1.015504800579495,11.51,42.2335,50.3395,60.6944,1.0692,57.3369,57.6384,0
101543,npp,1222,1220,75.3943176269531,41.7037734985352,-87.6696853637695,3670144,1222,906,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-06 07:15:52.002835,96.98642396763101,40.92020960192187,35.46015173652909,0.10634941140995467,8.0,-40.93,1.4276677814245327,-41.42,49.7832,58.2806,74.9874,0.9235,65.8079,69.6247,0
101551,npp,3042,3876,82.4892425537109,41.7043228149414,-87.6678009033203,3670144,3045,3102,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-06 08:55:58.812822,-66.04012101987813,67.02722682387262,54.63995240947183,0.0571345472915576,24.0,66.94,3.1865100272627664,66.71,56.4921,78.3415,107.2929,0.687,55.1223,56.6702,0
101665,npp,429,701,64.2750701904297,41.7030334472656,-87.6643142700195,3670144,427,482,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-07 06:56:54.541974,93.30541701555293,56.7425318701602,47.78489748230242,0.11097947834106778,5.0,-56.72,2.1127631471468895,-57.07,50.7467,61.6053,77.8523,0.8736,55.0844,56.1532,0
101673,npp,2420,3404,88.6481857299805,41.7028007507324,-87.6692733764648,3670144,2422,2752,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-07 08:37:19.144642,-69.54958044512048,57.5452579261327,48.36717014530534,0.07633515634746167,21.0,57.48,2.2013981571160284,57.14,53.8293,70.9682,86.2464,0.7584,61.852,67.2288,0
101787,npp,2695,190,87.3603744506836,41.7012023925781,-87.6635513305664,3670144,2696,93,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-08 06:37:55.303560,90.49243631208684,67.23761569604352,54.75672367429429,0.06245407629300622,2.0,-67.19,3.1865100272627664,-67.43,58.1871,79.9617,104.5288,0.6731,56.1426,58.8006,0
101796,npp,1751,2914,55.8065452575684,41.7033958435059,-87.6641235351562,3670144,1751,2350,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-08 08:18:35.919498,-72.14461432069145,43.29971488390241,37.405718821539466,0.05664521627466451,18.0,43.25,1.4867838833500562,42.78,50.0462,58.9623,70.277,0.9128,51.6982,50.9402,0
102047,npp,358,1905,52.5146141052246,41.7062339782715,-87.6686401367188,3670144,358,1478,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-10 07:41:00.564035,99.51912535867073,7.470993392768663,6.613170000428085,0.02187567720683621,12.0,-7.48,1.0,-8.18,40.4719,51.7281,59.1521,1.0405,54.6072,54.639,0
102168,npp,2692,1394,48.2336616516113,41.7013816833496,-87.6684341430664,3670144,2692,1048,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-11 07:22:08.429171,97.91399849864762,33.93821688690691,29.636499464935984,0.009161956550335788,9.0,-33.94,1.2937979144666532,-34.49,45.2131,54.4275,67.5294,0.9889,49.0334,47.6959,0
102179,npp,1387,4031,87.6894760131836,41.7062797546387,-87.6665496826172,3670144,1386,3183,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-11 09:02:08.121114,-64.81656863450156,69.51547702341173,56.07818964398261,0.016721516717939467,25.0,69.42,3.5496478698597698,69.19,53.9616,73.0488,101.4309,0.7368,57.9452,64.6076,0
102291,npp,1924,873,69.5066528320312,41.705738067627,-87.6641540527344,3670144,1926,655,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-12 07:03:12.731711,94.6511264393268,52.204989138773705,44.41880719403871,0.001682319309663062,6.0,-52.18,1.847645286154319,-52.56,51.1074,68.0649,80.6571,0.7907,54.601,54.9607,0
102300,npp,775,3563,96.5792541503906,41.7051467895508,-87.6626205444336,3670144,776,2891,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-12 08:43:30.216424,-68.28266689084198,61.12166610414534,50.8629712895566,0.008783712195440536,22.0,61.05,2.5331140255951103,60.78,59.9536,74.7366,88.9585,0.7201,62.4435,69.5504,0
103023,npp,2609,531,75.929084777832,41.7071838378906,-87.6627502441406,3670176,2612,327,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-18 06:50:31.666577,92.71956784521193,60.68767919134864,50.562305060312625,8.602615491107147e-19,4.0,-60.66,2.4157378735459294,-60.97,60.0747,74.7116,96.0208,0.7204,54.3247,54.6978,0
103031,npp,1563,3244,60.7493362426758,41.7016563415527,-87.6689300537109,3670176,1562,2585,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-18 08:30:59.827485,-70.00206181954377,53.45760028951375,45.36977031826327,3.147770171580789e-11,20.0,53.41,1.9513309067639726,53.03,56.2602,68.0889,90.0601,0.7904,50.0594,48.0191,0
103388,npp,2541,1735,48.5712585449219,41.7014961242676,-87.6645965576172,3670176,2541,1319,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-21 07:34:37.678440,97.91787887685777,17.101242731506726,15.097718830684968,2.983246472706825e-22,11.0,-17.1,1.0442604737599883,-17.76,42.475,51.9514,61.3029,1.036,50.5838,50.319,0
103625,npp,1013,700,57.7972793579102,41.7023086547852,-87.6649398803711,3670176,1014,481,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-23 06:56:48.094272,93.80858352746016,56.75833928418586,47.80010680910451,1.3532211338164489e-19,5.0,-56.74,2.1127631471468895,-57.07,50.7467,61.6053,77.8523,0.8736,52.0183,50.4939,0
103745,npp,204,187,60.2161407470703,41.7014350891113,-87.6687469482422,3670176,202,92,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-24 06:37:47.079774,90.3839334052714,67.27361230664552,54.78283076541251,2.859089947421806e-17,2.0,-67.24,3.1865100272627664,-67.43,58.1871,79.9617,104.5288,0.6731,47.6241,40.5303,0
103988,npp,935,1904,55.5709381103516,41.7059860229492,-87.6687850952148,3670176,935,1477,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-26 07:40:52.358919,100.06031020789973,7.521195257633245,6.657836014942963,2.1173033877340216e-15,12.0,-7.54,1.0,-8.18,40.4719,51.7281,59.1521,1.0405,57.6635,57.819,0
104104,npp,178,1393,60.1324005126953,41.7050476074219,-87.6652145385742,3670176,179,1048,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-04-27 07:22:00.239948,98.27578427091031,33.96979354242995,29.664213598192653,1.7135193845437213e-12,9.0,-33.98,1.2937979144666532,-34.49,45.2131,54.4275,67.5294,0.9889,58.2301,59.462,0
131754,npp,2671,1207,39.5151443481445,41.7013320922852,-87.6645584106445,3670144,2669,894,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-12 07:14:42.138112,96.2207775715129,41.423476824095964,35.87349685625119,0.000807198103248949,8.0,-41.42,1.4867838833500562,-41.42,49.7832,58.2806,74.9874,0.9235,41.1992,36.4912,0
132111,npp,1090,176,43.4825439453125,41.702751159668,-87.6700210571289,3670176,1093,86,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-14 06:36:47.260291,90.58995420743327,67.47093503538562,54.89595828857739,3.481580159291343e-11,2.0,-67.43,3.1865100272627664,-67.43,58.1871,79.9617,104.5288,0.6731,42.3727,29.2673,0
132656,npp,1077,1381,40.2500686645508,41.7059135437012,-87.6631622314453,3670176,1078,1039,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-17 07:21:00.473911,97.73988664543494,34.500374820235095,30.11169981105013,7.066760868569044e-23,9.0,-34.49,1.2937979144666532,-34.49,45.2131,54.4275,67.5294,0.9889,42.8627,39.8013,0
132835,npp,311,860,44.2019500732422,41.7040367126465,-87.663932800293,3670176,311,647,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-18 07:02:04.815563,94.42579816427212,52.58772529360508,44.709965151743404,6.738473584367476e-26,6.0,-52.56,1.847645286154319,-52.56,51.1074,68.0649,80.6571,0.7907,40.9053,34.9516,0
133392,npp,223,2063,46.7712936401367,41.7074584960938,-87.6675796508789,3670176,224,1629,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-21 07:46:07.342359,-57.12538776134722,1.8691266721277837,1.6555245848941083,8.3947472273643e-28,13.0,1.7,1.0,1.7,44.6816,53.8207,63.8322,1.0,46.7713,46.7713,0
133572,npp,2567,1552,49.839183807373,41.7048454284668,-87.6700668334961,3670176,2567,1165,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-22 07:27:17.017879,98.98470969930797,26.631968811880608,23.39325781322976,3.13819260496592e-26,10.0,-26.64,1.1367971201176101,-26.59,46.3571,54.2953,66.7376,0.9913,49.9008,49.4036,0
133749,npp,1810,1034,48.2877235412598,41.703857421875,-87.6632461547852,3670176,1812,759,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-23 07:08:23.135208,96.00239036473914,47.389782708530866,40.683309906650564,6.303560970042872e-23,7.0,-47.38,1.646109783506203,-47.41,54.4289,65.6257,76.5101,0.8201,43.288,39.6016,0
133933,npp,1007,517,49.9584999084473,41.703800201416,-87.6697998046875,3670176,1012,316,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-24 06:49:23.914842,91.99388319008902,61.012104871853545,50.78396363677897,4.21015587977055e-18,4.0,-60.97,2.4157378735459294,-60.97,60.0747,74.7116,96.0208,0.7204,43.5741,35.9891,0
133944,npp,3053,3232,43.8082656860352,41.7027969360352,-87.6663360595703,3670176,3051,2571,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-24 08:29:53.856261,-69.95541658268205,53.119133423214365,45.11583171021884,1.235338872836333e-24,20.0,53.08,1.9513309067639726,53.03,56.2602,68.0889,90.0601,0.7904,41.3776,34.6281,0
134124,npp,2374,2734,64.9694900512695,41.7077484130859,-87.6694030761719,3670176,2375,2193,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-25 08:11:10.650216,-73.3877610154463,36.43295409322767,31.738589981296506,6.26723067929202e-20,17.0,36.42,1.357151599901897,36.38,47.5083,59.1564,70.9707,0.9098,58.104,59.1095,0
134492,npp,963,1723,29.0541458129883,41.7056503295898,-87.663948059082,3670176,963,1308,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-27 07:33:33.574888,99.91221291133671,17.765827859226498,15.680315931177152,3.7890641844055737e-07,11.0,-17.76,1.0442604737599883,-17.76,42.475,51.9514,61.3029,1.036,31.894,30.0996,0
134676,npp,215,1207,39.7740592956543,41.7046813964844,-87.6646957397461,3670144,215,894,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-28 07:14:39.699276,96.41709816623099,41.43761443072352,35.88745692116287,0.004394360210001184,8.0,-41.42,1.4867838833500562,-41.42,49.7832,58.2806,74.9874,0.9235,41.3733,36.7303,0
134687,npp,2039,3865,50.7120399475098,41.7032585144043,-87.6691055297852,3670176,2040,3096,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-28 08:54:46.510221,-66.0429552905657,66.82937010765572,54.526956801827765,3.3301603542847844e-08,24.0,66.76,3.1865100272627664,66.71,56.4921,78.3415,107.2929,0.687,45.1499,34.8392,0
134859,npp,2510,687,58.483570098877,41.7013244628906,-87.6653213500977,3670144,2508,468,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-29 06:55:42.263607,93.26658941014385,57.0895734519209,48.039332675485475,0.029269142268164332,5.0,-57.07,2.1127631471468895,-57.07,50.7467,61.6053,77.8523,0.8736,52.3432,51.0935,0
134872,npp,1416,3392,63.6112823486328,41.7059173583984,-87.6698455810547,3670144,1416,2741,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-29 08:36:06.867135,-69.15524906053365,57.23915946880093,48.1521316306738,0.003849141412394104,21.0,57.19,2.2013981571160284,57.14,53.8293,70.9682,86.2464,0.7584,50.4788,48.2414,0
135035,npp,1703,175,76.9706268310547,41.7046165466309,-87.6701202392578,3670144,1704,85,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-30 06:36:43.046677,90.48383565226356,67.48697842157094,54.90920457204216,0.07385699774487836,2.0,-67.44,3.1865100272627664,-67.43,58.1871,79.9617,104.5288,0.6731,52.882,51.8074,0
135048,npp,763,2902,42.9274444580078,41.702823638916,-87.6635818481445,3670144,762,2340,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-30 08:17:23.664070,-72.08306164000072,42.84827992940205,37.04162406540431,0.03870863746732172,18.0,42.82,1.4867838833500562,42.78,50.0462,58.9623,70.277,0.9128,43.0358,39.1841,0
135237,npp,81,2400,39.6090354919434,41.7021827697754,-87.6689300537109,3670144,81,1942,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-08-31 07:58:38.684372,-75.88427107481222,20.725468492059896,18.268462659557013,0.1117793293872243,15.0,20.72,1.0837787002826917,20.72,46.6887,53.4835,61.2168,1.0063,41.0187,39.8587,0
135786,npp,919,859,42.7659149169922,41.7034225463867,-87.6658325195312,3670144,919,647,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-03 07:02:00.618826,94.47627498019241,52.60897461217437,44.72742821085263,0.08807256437915773,6.0,-52.59,1.847645286154319,-52.56,51.1074,68.0649,80.6571,0.7907,40.1281,33.8161,0
135797,npp,2845,3550,70.2379837036133,41.7069473266602,-87.6696395874023,3670144,2843,2882,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-03 08:42:18.106498,-68.15885425609223,60.837731441580594,50.6731400114201,0.08537234400000097,22.0,60.78,2.4157378735459294,60.78,59.9536,74.7366,88.9585,0.7201,51.9585,50.581,0
136175,npp,1528,2567,48.8476753234863,41.7058906555176,-87.6665954589844,3670144,1528,2076,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-05 08:04:51.706850,-74.07908061711565,29.048111926815196,25.473137394279377,0.05529111598524762,16.0,29.03,1.184412938166907,29.08,46.3625,58.0786,67.9851,0.9267,46.0271,45.2665,0
136362,npp,826,2063,34.3112640380859,41.7033195495605,-87.6640548706055,3670144,826,1628,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-06 07:46:03.169200,-69.6574500601864,1.7365006059911192,1.5380853052033876,0.03869845649721724,13.0,1.7,1.0,1.7,44.6816,53.8207,63.8322,1.0,34.3113,34.3113,0
136741,npp,2392,1032,70.7203598022461,41.7068939208984,-87.6680526733398,3670144,2392,758,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-08 07:08:17.196629,95.63141541967359,47.456090130381945,40.73669679254033,0.01243228013404312,7.0,-47.44,1.646109783506203,-47.41,54.4289,65.6257,76.5101,0.8201,56.9157,57.9989,0
136755,npp,1212,3708,63.1061515808105,41.7030754089355,-87.670783996582,3670144,1210,2998,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-08 08:48:29.345841,-67.04097127839779,64.00215616294402,52.76872025746889,0.01970957576012997,23.0,63.94,2.7445598364131496,63.92,54.2601,69.2748,87.9363,0.7769,51.5731,49.0282,0
137127,npp,2969,2733,42.630313873291,41.7031936645508,-87.6674957275391,3670144,2969,2192,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-10 08:11:04.728601,-73.12948959980241,36.39729367683996,31.709359820974885,0.004075450458535494,17.0,36.38,1.357151599901897,36.38,47.5083,59.1564,70.9707,0.9098,41.6437,38.7852,0
137322,npp,2275,2232,38.4000434875488,41.7060165405273,-87.6630172729492,3670144,2275,1790,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-11 07:52:17.977809,-75.6496669966878,11.463094556195168,10.138906884974942,0.0007879672633569251,14.0,11.46,1.015504800579495,11.51,42.2335,50.3395,60.6944,1.0692,42.0635,41.0556,0
137512,npp,1554,1721,40.4955520629883,41.7033500671387,-87.6692810058594,3670176,1554,1307,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-12 07:33:27.638640,99.96480152310701,17.87247496355658,15.773724511581824,5.127993047363198e-06,11.0,-17.87,1.0442604737599883,-17.76,42.475,51.9514,61.3029,1.036,42.8504,41.9527,0
137701,npp,804,1205,53.8690757751465,41.701286315918,-87.6688690185547,3670176,805,893,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-13 07:14:33.768662,96.59690957408465,41.501553991535,35.93947912414557,5.847994540656386e-13,8.0,-41.49,1.4867838833500562,-41.42,49.7832,58.2806,74.9874,0.9235,50.8535,49.7467,0
137713,npp,2628,3864,54.1800422668457,41.7005462646484,-87.6675643920898,3670176,2630,3096,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-13 08:54:40.581690,-66.13853176973927,66.81193408927558,54.516202698227126,1.2217936396866636e-05,24.0,66.74,3.1865100272627664,66.71,56.4921,78.3415,107.2929,0.687,46.2383,37.2217,0
138092,npp,1348,2900,43.4055213928223,41.701343536377,-87.6683578491211,3670176,1349,2339,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-15 08:17:17.759320,-72.50809115951269,42.774618616665784,36.9811665304228,2.806301919362346e-20,18.0,42.74,1.4867838833500562,42.78,50.0462,58.9623,70.277,0.9128,43.3573,39.6205,0
138282,npp,647,2398,36.0329246520996,41.7034568786621,-87.6653900146484,3670176,647,1940,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-16 07:58:31.006553,-75.91073144126553,20.638925162331272,18.19269231514104,1.354644929415504e-26,15.0,20.61,1.0837787002826917,20.72,46.6887,53.4835,61.2168,1.0063,37.7191,36.2601,0
138477,npp,3006,1889,48.3345260620117,41.705078125,-87.6709976196289,3670176,3006,1463,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-17 07:39:40.692632,96.11421324182625,8.450185704051957,7.4789318951062,8.150581943251047e-29,12.0,-8.41,1.0,-8.18,40.4719,51.7281,59.1521,1.0405,50.4271,50.2898,0
138688,npp,965,4018,76.5798568725586,41.7055587768555,-87.6645278930664,3670176,967,3176,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-18 09:00:50.070827,-65.11433023983489,69.30772208411467,55.96520698498501,1.9587308079872158e-28,25.0,69.23,3.5496478698597698,69.19,53.9616,73.0488,101.4309,0.7368,54.8155,56.4223,0
138868,npp,1495,857,59.1282005310059,41.7060012817383,-87.6638412475586,3670176,1496,645,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-19 07:01:52.947956,94.32299117475722,52.67268995232051,44.77474282925266,8.126115158443901e-29,6.0,-52.64,1.847645286154319,-52.56,51.1074,68.0649,80.6571,0.7907,48.9839,46.7542,0
138881,npp,350,3548,57.7287368774414,41.7039184570312,-87.6633682250977,3670176,348,2879,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-19 08:42:10.435307,-68.01787431257647,60.800803829950915,50.64711892552978,5.772111523737656e-30,22.0,60.74,2.4157378735459294,60.78,59.9536,74.7366,88.9585,0.7201,46.7802,41.5727,0
139658,npp,649,1549,33.9902191162109,41.7032127380371,-87.6631393432617,3670176,649,1162,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-23 07:27:03.429634,98.29569035650448,26.7909308838642,23.530218173433134,4.9949475784906794e-17,10.0,-26.78,1.1367971201176101,-26.59,46.3571,54.2953,66.7376,0.9913,35.9591,33.6931,0
139851,npp,2960,1029,42.4119873046875,41.7023582458496,-87.6686706542969,3670176,2963,757,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-24 07:08:07.785683,94.87118160098707,47.56946256999062,40.824854613511675,3.070400385380719e-10,7.0,-47.54,1.646109783506203,-47.41,54.4289,65.6257,76.5101,0.8201,39.7185,34.7828,0
139866,npp,1764,3705,69.5763320922852,41.7074279785156,-87.6698608398438,3670176,1766,2996,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-24 08:48:21.714772,-67.23986881293733,63.944931177151204,52.72986656346506,3.863005001585216e-18,23.0,63.88,2.7445598364131496,63.92,54.2601,69.2748,87.9363,0.7769,53.9306,54.055,0
140045,npp,2170,514,60.6330795288086,41.7009735107422,-87.6629943847656,3670144,2169,313,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-25 06:49:10.364697,92.3646707242265,61.064307289669,50.817581252045414,0.0007037712793780566,4.0,-61.03,2.4157378735459294,-60.97,60.0747,74.7116,96.0208,0.7204,47.9929,43.6788,0
140059,npp,1128,3228,46.0020866394043,41.702205657959,-87.6645965576172,3670176,1128,2567,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-25 08:29:40.307188,-70.45142590198488,53.02308639434329,45.04228864409001,2.0665510100524252e-11,20.0,52.98,1.9513309067639726,53.03,56.2602,68.0889,90.0601,0.7904,42.5018,36.3622,0
140245,npp,461,2729,23.8647327423096,41.7068405151367,-87.6685638427734,3670176,461,2190,196611,3866787,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-26 08:10:55.339850,-73.06409993655396,36.25298422818541,31.586980147200745,0.00029637406251056705,17.0,36.22,1.357151599901897,36.38,47.5083,59.1564,70.9707,0.9098,27.8165,21.7122,0
140620,npp,2114,1718,55.1774482727051,41.7053756713867,-87.6653747558594,3670144,2114,1304,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-28 07:33:18.287179,100.52369825244159,18.015932073409786,15.898517041870067,0.052725453407158236,11.0,-18.04,1.0442604737599883,-17.76,42.475,51.9514,61.3029,1.036,56.91,57.1628,0
140820,npp,115,3860,55.8531227111816,41.7013473510742,-87.6667175292969,3670144,118,3093,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-29 08:54:31.237169,-66.2808272097377,66.75300373667754,54.47798517356137,0.06819098311878573,24.0,66.67,3.1865100272627664,66.71,56.4921,78.3415,107.2929,0.687,46.7633,38.3711,0
140987,npp,565,683,50.7467422485352,41.7021827697754,-87.6633682250977,3670144,566,464,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-30 06:55:27.009351,93.74316482418075,57.18970741543638,48.10849510297081,0.20140738407511088,5.0,-57.16,2.1127631471468895,-57.07,50.7467,61.6053,77.8523,0.8736,48.6812,44.3343,0
141000,npp,2559,3386,78.6165618896484,41.7075157165527,-87.6681137084961,3670144,2564,2736,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-09-30 08:35:49.835301,-68.89505027072416,57.1045506521249,48.05300650487741,0.14762815745514107,21.0,57.05,2.2013981571160284,57.14,53.8293,70.9682,86.2464,0.7584,57.295,59.6211,0
142155,npp,1237,340,78.6286926269531,41.7068786621094,-87.6638488769531,3670144,1239,185,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-10-06 06:42:42.728118,91.38718154869878,64.55566707164216,53.107841755198926,0.02867029364618697,3.0,-64.51,2.8345692104261015,-64.38,59.5613,78.1702,104.7944,0.6885,53.9824,54.1363,0
142168,npp,247,3059,53.8576126098633,41.7053642272949,-87.6637115478516,3670144,248,2458,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-10-06 08:23:18.009675,-71.72711608134459,48.12843668338541,41.26625454560477,0.039130555392622085,19.0,48.09,1.7549928774784245,48.26,51.609,60.6428,76.3351,0.8875,49.9545,47.7988,0
142555,npp,1934,2055,42.2901229858398,41.7045440673828,-87.6652069091797,3670144,1934,1621,196611,3866755,5074,usa_chicago_34_61,41.70416667,-87.66666667,34,61,usa_chicago,2012-10-08 07:45:42.767639,-44.300793542921895,1.5473779767450453,1.3704845145770037,0.012208682458918922,13.0,1.25,1.0,1.7,44.6816,53.8207,63.8322,1.0,42.2901,42.2901,0
