lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.726,0.696,0.738
2,0.496,0.528,0.515
3,0.31,0.393,0.332
4,0.189,0.288,0.208
5,0.132,0.209,0.144
6,0.12,0.15,0.121
7,0.13,0.11,0.121
8,0.129,0.083,0.111
9,0.12,0.069,0.097
10,0.107,0.064,0.081
11,0.098,0.066,0.072
12,0.097,0.073,0.073
13,0.106,0.083,0.084
14,0.131,0.096,0.11
15,0.172,0.108,0.151
16,0.168,0.121,0.149
17,0.153,0.132,0.134
18,0.129,0.141,0.111
19,0.11,0.148,0.092
20,0.079,0.153,0.063
21,0.072,0.154,0.058
22,0.078,0.153,0.067
23,0.101,0.15,0.096
24,0.117,0.143,0.121
25,0.144,0.135,0.155
26,0.169,0.123,0.189
27,0.163,0.111,0.192
28,0.128,0.098,0.165
29,0.082,0.088,0.125
30,0.048,0.079,0.093
31,0.03,0.072,0.073
32,0.031,0.065,0.068
33,0.042,0.059,0.07
34,0.057,0.054,0.074
35,0.072,0.05,0.077
36,0.061,0.046,0.056
37,0.042,0.044,0.03
38,0.029,0.041,0.011
39,0.018,0.039,-0.002
40,0.022,0.038,0.0
41,0.032,0.036,0.01
42,0.04,0.033,0.02
43,0.039,0.031,0.02
44,0.038,0.03,0.021
45,0.029,0.03,0.016
46,0.019,0.031,0.008
47,0.018,0.034,0.007
48,0.024,0.036,0.011
49,0.04,0.039,0.025
50,0.056,0.041,0.042
51,0.069,0.041,0.059
52,0.064,0.04,0.06
53,0.056,0.036,0.061
54,0.046,0.032,0.06
55,0.026,0.028,0.051
56,0.005,0.026,0.037
57,0.001,0.024,0.036
58,0.006,0.022,0.041
59,0.025,0.02,0.059
60,0.035,0.018,0.067
61,0.034,0.015,0.065
62,0.024,0.011,0.049
63,0.004,0.008,0.022
64,-0.013,0.005,-0.004
65,-0.014,0.003,-0.014
66,-0.018,0.001,-0.025
67,-0.016,-0.0,-0.03
68,-0.012,-0.002,-0.03
69,-0.007,-0.004,-0.028
70,-0.003,-0.006,-0.026
71,0.0,-0.007,-0.022
72,0.002,-0.007,-0.019
73,0.001,-0.006,-0.019
74,0.002,-0.006,-0.015
75,0.001,-0.005,-0.013
76,0.008,-0.005,-0.005
77,0.011,-0.005,-0.001
78,-0.003,-0.005,-0.014
79,-0.007,-0.006,-0.016
80,-0.003,-0.005,-0.01
81,-0.006,-0.004,-0.01
82,-0.013,-0.002,-0.011
83,-0.01,-0.0,-0.002
84,-0.006,0.002,0.009
85,-0.01,0.003,0.011
86,0.001,0.003,0.026
87,-0.001,0.002,0.026
88,-0.001,0.001,0.028
89,-0.006,-0.001,0.024
90,-0.004,-0.002,0.023
91,-0.001,-0.003,0.02
92,0.007,-0.003,0.02
93,0.011,-0.002,0.016
94,-0.0,-0.002,-0.002
95,0.003,-0.001,-0.006
96,0.02,-0.001,0.005
97,0.012,-0.001,-0.006
98,0.005,-0.001,-0.015
99,-0.001,-0.0,-0.022
100,-0.001,-0.0,-0.022
101,-0.013,-0.001,-0.032
102,-0.014,-0.002,-0.031
103,-0.024,-0.004,-0.039
104,-0.032,-0.005,-0.044
105,-0.025,-0.007,-0.035
106,-0.013,-0.008,-0.023
107,-0.006,-0.009,-0.016
108,-0.0,-0.009,-0.012
109,0.005,-0.01,-0.007
110,0.004,-0.012,-0.008
111,-0.003,-0.014,-0.012
112,0.007,-0.017,0.002
113,-0.012,-0.021,-0.01
114,-0.025,-0.024,-0.016
115,-0.032,-0.028,-0.017
116,-0.039,-0.031,-0.019
117,-0.034,-0.033,-0.014
118,-0.033,-0.035,-0.014
119,-0.03,-0.038,-0.012
120,-0.044,-0.038,-0.028
121,-0.049,-0.039,-0.037
122,-0.049,-0.04,-0.044
123,-0.042,-0.039,-0.043
124,-0.032,-0.039,-0.039
125,-0.029,-0.039,-0.041
126,-0.043,-0.039,-0.057
127,-0.048,-0.039,-0.063
128,-0.056,-0.04,-0.073
129,-0.069,-0.04,-0.084
130,-0.072,-0.039,-0.085
131,-0.058,-0.037,-0.07
132,-0.032,-0.035,-0.044
133,-0.008,-0.033,-0.021
134,0.006,-0.031,-0.006
135,0.005,-0.029,-0.007
136,0.003,-0.027,-0.008
137,-0.001,-0.026,-0.013
138,-0.012,-0.026,-0.024
139,-0.019,-0.026,-0.03
140,-0.033,-0.025,-0.042
141,-0.033,-0.023,-0.039
142,-0.027,-0.021,-0.028
143,-0.043,-0.019,-0.039
144,-0.047,-0.017,-0.039
145,-0.041,-0.015,-0.03
146,-0.044,-0.013,-0.031
147,-0.027,-0.011,-0.013
148,-0.007,-0.008,0.007
149,-0.001,-0.005,0.013
150,0.012,-0.004,0.023
151,0.018,-0.003,0.023
152,0.017,-0.003,0.018
153,0.004,-0.003,-0.001
154,0.0,-0.003,-0.009
155,-0.005,-0.002,-0.017
156,-0.002,0.001,-0.017
157,0.003,0.005,-0.014
158,0.016,0.009,-0.003
159,0.028,0.011,0.008
160,0.035,0.013,0.016
161,0.025,0.015,0.009
162,0.013,0.015,-0.001
163,0.006,0.015,-0.006
164,-0.005,0.014,-0.015
165,-0.002,0.013,-0.011
166,-0.003,0.012,-0.013
167,-0.003,0.011,-0.014
168,-0.002,0.01,-0.014
169,0.001,0.01,-0.01
170,0.004,0.01,-0.005
171,0.004,0.01,-0.003
172,0.011,0.011,0.008
173,0.031,0.012,0.031
174,0.038,0.013,0.041
175,0.04,0.013,0.045
176,0.037,0.013,0.045
177,0.022,0.012,0.032
178,0.002,0.011,0.013
179,-0.006,0.009,0.005
180,-0.009,0.008,-0.001
181,-0.013,0.009,-0.008
182,0.002,0.009,0.002
183,0.014,0.01,0.008
184,0.004,0.01,-0.005
185,0.014,0.009,0.002
186,0.025,0.008,0.01
187,0.02,0.006,0.005
188,0.013,0.005,-0.002
189,0.002,0.005,-0.012
190,-0.004,0.005,-0.018
191,-0.008,0.005,-0.02
192,-0.004,0.005,-0.015
193,0.006,0.006,-0.003
194,0.003,0.008,-0.004
195,0.001,0.009,-0.007
196,0.007,0.011,-0.003
197,0.008,0.013,-0.001
198,0.02,0.014,0.01
199,0.027,0.015,0.018
200,0.02,0.015,0.013
201,0.021,0.014,0.018
202,0.02,0.011,0.022
203,0.014,0.009,0.02
204,0.0,0.008,0.011
205,-0.002,0.008,0.011
206,0.014,0.007,0.029
207,0.017,0.007,0.032
208,0.02,0.007,0.036
209,0.017,0.007,0.032
210,0.01,0.007,0.022
211,-0.0,0.006,0.009
212,-0.009,0.004,-0.005
213,-0.007,0.001,-0.008
214,-0.012,-0.001,-0.018
215,-0.009,-0.003,-0.018
216,-0.013,-0.004,-0.022
217,-0.008,-0.004,-0.018
218,-0.008,-0.003,-0.018
219,-0.005,-0.001,-0.016
220,0.006,0.001,-0.006
221,0.016,0.003,0.001
222,0.017,0.005,0.0
223,0.011,0.007,-0.005
224,0.009,0.009,-0.006
225,0.024,0.011,0.007
226,0.01,0.012,-0.005
227,-0.002,0.013,-0.016
228,-0.004,0.013,-0.016
229,0.002,0.013,-0.007
230,0.008,0.013,0.002
231,0.006,0.014,0.005
232,0.016,0.014,0.019
233,0.026,0.013,0.035
234,0.033,0.012,0.046
235,0.045,0.01,0.061
236,0.037,0.008,0.055
237,0.02,0.006,0.041
238,0.002,0.004,0.023
239,-0.008,0.003,0.013
240,-0.012,0.002,0.005
241,-0.018,0.002,-0.005
242,-0.02,0.003,-0.013
243,-0.018,0.004,-0.017
244,-0.008,0.005,-0.013
245,0.003,0.006,-0.006
246,0.003,0.008,-0.01
247,0.004,0.01,-0.011
248,0.005,0.01,-0.012
249,0.011,0.01,-0.006
250,0.02,0.01,0.001
251,0.023,0.009,0.006
252,0.017,0.008,0.003
253,0.012,0.008,-0.001
254,0.013,0.009,0.0
255,0.017,0.011,0.004
256,0.029,0.012,0.015
257,0.031,0.014,0.018
258,0.025,0.015,0.014
259,0.019,0.016,0.012
260,0.019,0.015,0.016
261,0.014,0.013,0.018
262,-0.001,0.009,0.01
263,-0.018,0.005,-0.001
264,-0.02,0.001,-0.001
265,-0.015,-0.002,0.006
266,-0.006,-0.004,0.015
267,-0.01,-0.006,0.013
268,-0.01,-0.007,0.013
269,-0.01,-0.007,0.012
270,-0.002,-0.007,0.016
271,0.015,-0.007,0.025
272,0.027,-0.005,0.029
273,0.013,-0.003,0.01
274,0.006,0.0,-0.002
275,-0.003,0.003,-0.016
276,-0.019,0.005,-0.033
277,-0.02,0.007,-0.036
278,-0.02,0.008,-0.036
279,-0.015,0.009,-0.031
280,-0.004,0.011,-0.021
281,0.01,0.013,-0.007
282,0.024,0.016,0.007
283,0.04,0.017,0.022
284,0.052,0.018,0.034
285,0.049,0.019,0.031
286,0.037,0.018,0.021
287,0.03,0.017,0.017
288,0.021,0.017,0.013
289,0.016,0.016,0.013
290,0.011,0.016,0.014
291,0.008,0.016,0.016
292,0.009,0.014,0.021
293,-0.003,0.013,0.013
294,-0.008,0.011,0.011
295,-0.015,0.01,0.007
296,-0.014,0.008,0.012
297,0.002,0.007,0.029
298,0.005,0.005,0.031
299,0.026,0.003,0.047
300,0.027,0.001,0.041
301,0.026,-0.002,0.031
302,0.011,-0.003,0.01
303,-0.008,-0.004,-0.014
304,-0.025,-0.004,-0.035
305,-0.025,-0.003,-0.037
306,-0.014,-0.0,-0.027
307,0.0,0.003,-0.014
308,0.009,0.005,-0.007
309,0.004,0.005,-0.014
310,0.0,0.004,-0.018
311,-0.002,0.001,-0.021
312,-0.01,-0.002,-0.028
313,0.0,-0.006,-0.018
314,0.005,-0.01,-0.013
315,0.01,-0.013,-0.006
316,0.019,-0.014,0.005
317,0.006,-0.014,-0.004
318,0.009,-0.012,0.003
319,-0.011,-0.008,-0.011
320,-0.021,-0.003,-0.015
321,-0.013,0.002,0.001
322,-0.005,0.009,0.015
323,0.007,0.016,0.032
324,0.002,0.023,0.03
325,0.026,0.03,0.056
326,0.0,0.037,0.031
327,-0.004,0.042,0.026
328,-0.004,0.044,0.022
329,0.003,0.046,0.023
330,0.018,0.048,0.027
331,0.069,0.051,0.067
332,0.11,0.054,0.098
333,0.128,0.058,0.11
334,0.141,0.061,0.119
335,0.147,0.064,0.123
336,0.128,0.067,0.105
337,0.12,0.07,0.099
338,0.081,0.072,0.063
339,0.033,0.073,0.017
340,0.017,0.074,0.003
341,0.017,0.074,0.003
342,0.024,0.073,0.008
343,0.034,0.073,0.015
344,0.043,0.072,0.023
345,0.037,0.07,0.018
346,0.035,0.069,0.019
347,0.036,0.068,0.025
348,0.055,0.067,0.05
349,0.073,0.066,0.075
350,0.113,0.065,0.121
351,0.127,0.064,0.141
352,0.145,0.064,0.164
353,0.116,0.065,0.139
354,0.083,0.067,0.109
355,0.054,0.071,0.081
356,0.047,0.075,0.071
357,0.047,0.079,0.068
358,0.064,0.081,0.079
359,0.06,0.082,0.067
360,0.069,0.08,0.069
361,0.078,0.077,0.071
362,0.078,0.073,0.066
363,0.078,0.067,0.06
364,0.064,0.061,0.045
365,0.051,0.057,0.032
366,0.045,0.054,0.027
367,0.056,0.052,0.039
368,0.059,0.05,0.043
369,0.063,0.048,0.048
370,0.06,0.048,0.046
371,0.048,0.048,0.036
372,0.042,0.048,0.028
373,0.041,0.05,0.026
374,0.041,0.052,0.026
375,0.04,0.053,0.028
376,0.042,0.053,0.034
377,0.042,0.053,0.039
378,0.041,0.052,0.044
379,0.042,0.052,0.05
380,0.05,0.051,0.064
381,0.062,0.05,0.081
382,0.061,0.05,0.085
383,0.066,0.049,0.092
384,0.071,0.047,0.098
385,0.068,0.046,0.095
386,0.06,0.045,0.086
387,0.05,0.043,0.074
388,0.032,0.041,0.053
389,0.026,0.04,0.038
390,0.027,0.038,0.03
391,0.026,0.036,0.022
392,0.016,0.033,0.007
393,0.016,0.031,0.004
394,0.024,0.028,0.011
395,0.032,0.025,0.019
396,0.033,0.022,0.021
397,0.03,0.019,0.018
398,0.023,0.016,0.01
399,0.012,0.012,-0.001
400,0.001,0.008,-0.014
