lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.753,0.751,0.777
2,0.578,0.623,0.607
3,0.446,0.515,0.472
4,0.354,0.424,0.371
5,0.303,0.348,0.306
6,0.276,0.285,0.26
7,0.247,0.234,0.216
8,0.212,0.193,0.168
9,0.191,0.161,0.137
10,0.179,0.136,0.117
11,0.163,0.118,0.098
12,0.144,0.104,0.076
13,0.125,0.094,0.056
14,0.104,0.088,0.035
15,0.101,0.085,0.031
16,0.091,0.083,0.024
17,0.081,0.082,0.018
18,0.07,0.083,0.011
19,0.065,0.084,0.011
20,0.057,0.085,0.009
21,0.044,0.086,0.007
22,0.051,0.087,0.026
23,0.063,0.087,0.052
24,0.063,0.087,0.072
25,0.067,0.087,0.098
26,0.063,0.083,0.118
27,0.081,0.08,0.158
28,0.089,0.079,0.184
29,0.098,0.079,0.2
30,0.093,0.08,0.194
31,0.1,0.08,0.188
32,0.097,0.08,0.168
33,0.089,0.078,0.141
34,0.079,0.075,0.11
35,0.068,0.073,0.078
36,0.066,0.069,0.055
37,0.058,0.064,0.03
38,0.053,0.059,0.012
39,0.054,0.053,0.002
40,0.061,0.048,0.0
41,0.046,0.042,-0.018
42,0.041,0.038,-0.025
43,0.035,0.033,-0.033
44,0.03,0.029,-0.037
45,0.026,0.026,-0.04
46,0.012,0.024,-0.051
47,0.006,0.023,-0.053
48,-0.003,0.022,-0.057
49,-0.003,0.023,-0.05
50,0.004,0.024,-0.035
51,0.006,0.025,-0.021
52,0.015,0.028,0.003
53,0.03,0.03,0.037
54,0.04,0.033,0.068
55,0.046,0.035,0.096
56,0.051,0.037,0.118
57,0.06,0.038,0.143
58,0.054,0.039,0.149
59,0.053,0.039,0.154
60,0.059,0.038,0.155
61,0.053,0.036,0.139
62,0.048,0.034,0.117
63,0.035,0.031,0.083
64,0.026,0.028,0.052
65,0.018,0.025,0.023
66,0.014,0.02,-0.0
67,0.011,0.015,-0.019
68,0.003,0.009,-0.037
69,-0.007,0.002,-0.053
70,-0.007,-0.005,-0.057
71,-0.013,-0.011,-0.065
72,-0.02,-0.017,-0.072
73,-0.019,-0.021,-0.072
74,-0.022,-0.025,-0.074
75,-0.03,-0.027,-0.079
76,-0.035,-0.027,-0.082
77,-0.033,-0.025,-0.077
78,-0.028,-0.022,-0.068
79,-0.022,-0.018,-0.058
80,-0.018,-0.013,-0.044
81,-0.009,-0.007,-0.022
82,-0.006,-0.0,-0.003
83,0.005,0.007,0.023
84,0.01,0.014,0.046
85,0.017,0.021,0.071
86,0.019,0.027,0.093
87,0.018,0.033,0.108
88,0.026,0.037,0.126
89,0.042,0.042,0.141
90,0.065,0.046,0.154
91,0.073,0.048,0.146
92,0.078,0.049,0.131
93,0.073,0.048,0.105
94,0.062,0.047,0.075
95,0.056,0.044,0.05
96,0.059,0.041,0.037
97,0.045,0.036,0.013
98,0.036,0.033,-0.004
99,0.018,0.029,-0.025
100,0.014,0.024,-0.034
101,0.01,0.02,-0.04
102,0.008,0.016,-0.044
103,0.006,0.012,-0.046
104,-0.011,0.008,-0.06
105,-0.023,0.005,-0.071
106,-0.017,0.003,-0.064
107,-0.011,0.002,-0.056
108,-0.004,0.001,-0.046
109,-0.005,0.001,-0.039
110,-0.002,0.001,-0.026
111,-0.004,0.002,-0.015
112,-0.004,0.004,0.001
113,0.009,0.006,0.033
114,0.03,0.01,0.069
115,0.041,0.013,0.097
116,0.045,0.016,0.116
117,0.036,0.019,0.12
118,0.027,0.021,0.119
119,0.028,0.022,0.117
120,0.025,0.023,0.105
121,0.012,0.022,0.077
122,0.001,0.021,0.047
123,0.01,0.019,0.036
124,0.019,0.016,0.021
125,0.019,0.012,0.003
126,0.013,0.007,-0.015
127,0.001,0.002,-0.037
128,-0.004,-0.004,-0.05
129,-0.009,-0.009,-0.061
130,-0.012,-0.014,-0.067
131,-0.016,-0.018,-0.074
132,-0.018,-0.021,-0.077
133,-0.02,-0.024,-0.078
134,-0.024,-0.027,-0.078
135,-0.024,-0.029,-0.075
136,-0.03,-0.03,-0.077
137,-0.039,-0.031,-0.081
138,-0.045,-0.03,-0.08
139,-0.041,-0.029,-0.068
140,-0.05,-0.027,-0.065
141,-0.043,-0.026,-0.043
142,-0.038,-0.025,-0.021
143,-0.018,-0.023,0.016
144,-0.02,-0.022,0.031
145,-0.022,-0.02,0.046
146,-0.019,-0.019,0.064
147,-0.002,-0.018,0.087
148,0.006,-0.017,0.095
149,0.008,-0.017,0.087
150,0.003,-0.018,0.066
151,-0.01,-0.02,0.036
152,-0.03,-0.022,0.001
153,-0.03,-0.024,-0.017
154,-0.024,-0.026,-0.029
155,-0.025,-0.028,-0.042
156,-0.027,-0.031,-0.055
157,-0.027,-0.033,-0.064
158,-0.03,-0.035,-0.075
159,-0.035,-0.037,-0.085
160,-0.035,-0.039,-0.09
161,-0.054,-0.04,-0.108
162,-0.062,-0.04,-0.116
163,-0.059,-0.039,-0.113
164,-0.053,-0.038,-0.105
165,-0.046,-0.036,-0.096
166,-0.046,-0.033,-0.091
167,-0.051,-0.03,-0.087
168,-0.043,-0.026,-0.071
169,-0.025,-0.022,-0.043
170,-0.005,-0.017,-0.013
171,0.004,-0.012,0.009
172,0.011,-0.008,0.033
173,0.007,-0.003,0.045
174,0.007,-0.0,0.06
175,0.014,0.001,0.082
176,0.011,0.001,0.092
177,0.014,0.001,0.1
178,0.011,0.002,0.094
179,0.009,0.002,0.082
180,0.01,0.002,0.068
181,0.009,0.001,0.05
182,-0.003,-0.0,0.022
183,-0.005,-0.003,0.004
184,-0.028,-0.006,-0.032
185,-0.033,-0.011,-0.05
186,-0.023,-0.016,-0.052
187,-0.02,-0.021,-0.058
188,-0.023,-0.026,-0.066
189,-0.028,-0.03,-0.076
190,-0.034,-0.034,-0.087
191,-0.041,-0.037,-0.096
192,-0.045,-0.039,-0.101
193,-0.049,-0.04,-0.103
194,-0.044,-0.041,-0.097
195,-0.04,-0.04,-0.091
196,-0.028,-0.039,-0.077
197,-0.028,-0.038,-0.07
198,-0.017,-0.037,-0.05
199,-0.018,-0.035,-0.039
200,-0.036,-0.032,-0.041
201,-0.043,-0.029,-0.03
202,-0.05,-0.025,-0.019
203,-0.05,-0.022,0.0
204,-0.03,-0.019,0.035
205,-0.019,-0.017,0.059
206,-0.012,-0.015,0.071
207,-0.009,-0.013,0.071
208,-0.002,-0.012,0.07
209,0.01,-0.011,0.071
210,0.013,-0.01,0.063
211,0.012,-0.008,0.048
212,-0.001,-0.006,0.021
213,-0.016,-0.005,-0.009
214,-0.006,-0.004,-0.015
215,0.003,-0.004,-0.017
216,-0.0,-0.004,-0.028
217,0.002,-0.003,-0.034
218,-0.01,-0.002,-0.053
219,-0.011,-0.001,-0.059
220,-0.008,-0.0,-0.061
221,-0.005,0.0,-0.06
222,-0.011,0.001,-0.067
223,-0.018,0.001,-0.074
224,-0.02,0.001,-0.073
225,-0.015,0.001,-0.064
226,-0.002,0.0,-0.045
227,0.018,-0.001,-0.02
228,0.024,-0.001,-0.006
229,0.01,-0.001,-0.005
230,0.008,-0.002,0.008
231,0.006,-0.003,0.024
232,0.003,-0.005,0.042
233,-0.006,-0.006,0.055
234,-0.013,-0.008,0.067
235,-0.008,-0.011,0.084
236,-0.013,-0.014,0.087
237,-0.013,-0.017,0.087
238,-0.019,-0.021,0.075
239,-0.023,-0.024,0.057
240,-0.032,-0.028,0.03
241,-0.039,-0.032,0.002
242,-0.033,-0.036,-0.014
243,-0.035,-0.041,-0.032
244,-0.052,-0.045,-0.062
245,-0.06,-0.049,-0.083
246,-0.064,-0.052,-0.097
247,-0.069,-0.055,-0.11
248,-0.057,-0.057,-0.105
249,-0.051,-0.058,-0.104
250,-0.048,-0.058,-0.103
251,-0.046,-0.057,-0.102
252,-0.047,-0.055,-0.1
253,-0.045,-0.052,-0.095
254,-0.046,-0.049,-0.092
255,-0.054,-0.046,-0.095
256,-0.049,-0.041,-0.082
257,-0.052,-0.037,-0.075
258,-0.044,-0.033,-0.056
259,-0.042,-0.029,-0.041
260,-0.038,-0.025,-0.02
261,-0.026,-0.021,0.01
262,-0.02,-0.018,0.034
263,-0.01,-0.016,0.06
264,0.001,-0.015,0.085
265,-0.002,-0.013,0.091
266,0.004,-0.012,0.099
267,0.008,-0.011,0.098
268,0.004,-0.011,0.082
269,-0.005,-0.011,0.059
270,-0.003,-0.011,0.041
271,0.004,-0.01,0.027
272,0.001,-0.009,0.004
273,-0.003,-0.007,-0.017
274,-0.009,-0.006,-0.038
275,-0.021,-0.005,-0.061
276,-0.032,-0.005,-0.078
277,-0.033,-0.004,-0.083
278,-0.029,-0.002,-0.083
279,-0.021,-0.001,-0.078
280,-0.013,0.002,-0.072
281,0.004,0.005,-0.056
282,0.011,0.008,-0.049
283,0.019,0.012,-0.038
284,0.027,0.016,-0.027
285,0.037,0.02,-0.014
286,0.04,0.024,-0.003
287,0.042,0.029,0.008
288,0.04,0.034,0.019
289,0.042,0.038,0.036
290,0.043,0.042,0.054
291,0.044,0.045,0.075
292,0.046,0.048,0.094
293,0.043,0.049,0.107
294,0.039,0.049,0.119
295,0.042,0.048,0.132
296,0.045,0.046,0.136
297,0.049,0.044,0.132
298,0.064,0.041,0.129
299,0.056,0.038,0.105
300,0.037,0.034,0.07
301,0.025,0.031,0.039
302,0.017,0.027,0.013
303,0.019,0.024,-0.002
304,0.015,0.022,-0.019
305,0.02,0.019,-0.024
306,0.022,0.018,-0.028
307,0.019,0.017,-0.034
308,0.018,0.016,-0.039
309,0.004,0.016,-0.054
310,-0.005,0.017,-0.063
311,-0.001,0.017,-0.06
312,0.002,0.016,-0.057
313,0.011,0.016,-0.048
314,0.015,0.016,-0.039
315,0.019,0.017,-0.031
316,0.025,0.017,-0.018
317,0.036,0.018,0.004
318,0.048,0.018,0.03
319,0.033,0.018,0.035
320,0.021,0.018,0.042
321,0.014,0.019,0.055
322,0.006,0.02,0.069
323,0.016,0.02,0.097
324,0.03,0.02,0.121
325,0.031,0.018,0.127
326,0.022,0.017,0.113
327,0.01,0.017,0.09
328,0.011,0.016,0.074
329,0.004,0.013,0.049
330,-0.003,0.011,0.023
331,-0.007,0.008,-0.004
332,-0.009,0.005,-0.023
333,-0.005,0.002,-0.034
334,0.01,-0.002,-0.031
335,0.016,-0.005,-0.033
336,0.006,-0.007,-0.044
337,-0.002,-0.008,-0.054
338,-0.007,-0.008,-0.061
339,-0.008,-0.007,-0.064
340,0.007,-0.007,-0.05
341,0.005,-0.006,-0.051
342,-0.001,-0.005,-0.055
343,-0.015,-0.005,-0.063
344,-0.021,-0.005,-0.065
345,-0.018,-0.004,-0.058
346,-0.013,-0.002,-0.046
347,-0.006,0.0,-0.03
348,-0.006,0.004,-0.015
349,-0.005,0.007,0.0
350,0.003,0.011,0.025
351,0.016,0.015,0.057
352,0.032,0.019,0.091
353,0.042,0.023,0.116
354,0.036,0.027,0.118
355,0.037,0.03,0.117
356,0.043,0.033,0.11
357,0.044,0.037,0.092
358,0.037,0.039,0.066
359,0.026,0.041,0.038
360,0.022,0.042,0.018
361,0.027,0.042,0.007
362,0.037,0.042,0.004
363,0.056,0.042,0.011
364,0.066,0.041,0.014
365,0.064,0.041,0.008
366,0.063,0.039,0.005
367,0.055,0.037,-0.004
368,0.035,0.035,-0.022
369,0.029,0.034,-0.026
370,0.031,0.034,-0.026
371,0.027,0.035,-0.028
372,0.019,0.037,-0.034
373,0.009,0.039,-0.042
374,0.015,0.041,-0.032
375,0.024,0.043,-0.016
376,0.029,0.046,-0.001
377,0.043,0.049,0.024
378,0.047,0.052,0.045
379,0.048,0.055,0.067
380,0.06,0.058,0.098
381,0.073,0.06,0.128
382,0.076,0.062,0.146
383,0.064,0.063,0.145
384,0.067,0.064,0.151
385,0.078,0.065,0.155
386,0.078,0.064,0.14
387,0.081,0.063,0.126
388,0.079,0.062,0.106
389,0.071,0.06,0.082
390,0.061,0.057,0.056
391,0.048,0.053,0.029
392,0.035,0.05,0.005
393,0.029,0.046,-0.01
394,0.024,0.041,-0.021
395,0.02,0.037,-0.03
396,0.024,0.033,-0.029
397,0.039,0.03,-0.019
398,0.038,0.027,-0.021
399,0.033,0.025,-0.026
400,0.026,0.025,-0.032
