gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2587,548,2.91716694831848,41.8391532897949,-87.4834976196289,3670176,2586,341,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-18 06:50:28.108060,92.5913176217329,60.31434474734066,50.306934747191576,1.0288907237962523e-18,4.0,-60.3,2.4157378735459294,-60.6,2.2258,2.9034,4.0293,0.3611,1.054,1.0533,0
103031,npp,1536,3254,2.66505289077759,41.8428039550781,-87.4888229370117,3670176,1540,2598,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-18 08:30:56.268969,-69.86310235532274,53.73889636889443,45.58085157532532,3.762733844890747e-11,20.0,53.68,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,0.9664,0.989,0
103142,npp,1753,36,6.27421760559082,41.8446388244629,-87.4890060424805,3670176,1753,14,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-19 06:31:27.085055,269.50502732980465,69.72017250512599,56.182577998362355,2.8765971724701794e-21,1.0,-69.67,3.5496478698597698,-69.89,3.394,4.0118,5.1151,0.2613,1.6857,1.6395,0
103388,npp,2517,1750,1.15955591201782,41.8405113220215,-87.4862594604492,3670176,2517,1333,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-21 07:34:35.899161,99.12437700807874,16.272667078597745,14.370844168617644,3.577247845424297e-22,11.0,-16.28,1.0442604737599883,-16.99,0.9937,1.1719,1.5925,0.8945,1.0365,1.0373,0
103625,npp,990,716,2.26004719734192,41.8405380249023,-87.4897155761719,3670176,988,498,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-23 06:56:44.535762,93.31725071350442,56.365151045202744,47.51550572582606,1.5313732767517468e-19,5.0,-56.34,2.0682789409984763,-56.64,2.0192,2.5435,3.2435,0.4121,0.9112,0.9315,0
104104,npp,155,1408,1.55517601966858,41.8391914367676,-87.4896469116211,3670176,154,1058,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-27 07:21:56.681395,97.20457331013877,33.332807952804735,29.12531647963786,1.9721358749919057e-12,9.0,-33.33,1.2365102219381485,-33.86,1.1746,1.4595,1.8189,0.7183,1.1257,1.117,0
104220,npp,2458,887,7.03085470199585,41.8390808105469,-87.4918212890625,3670176,2457,664,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-04-28 07:03:01.003893,94.7386216168227,51.786888945519344,44.10233140019166,9.276696966076792e-09,6.0,-51.78,1.847645286154319,-52.07,1.6773,2.0237,3.0359,0.518,3.7583,3.642,0
132111,npp,1068,194,3.4196343421936,41.8389015197754,-87.4889450073242,3670176,1066,96,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-14 06:36:43.701737,90.22777312236796,67.17412009722364,54.72049294595726,4.281922947468326e-11,2.0,-67.12,3.1865100272627664,-67.12,2.7673,3.6765,4.3726,0.2851,0.9677,0.9751,0
132656,npp,1054,1396,1.2250519990921,41.8406677246094,-87.4906387329102,3670176,1053,1050,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-17 07:20:56.915350,96.68155433005839,33.887889065042685,29.59448922369825,7.690281779886366e-23,9.0,-33.86,1.2937979144666532,-33.86,1.1746,1.4595,1.8189,0.7183,0.8671,0.8799,0
132835,npp,288,876,2.00087881088257,41.8410949707031,-87.4846420288086,3670176,292,657,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-18 07:02:01.257046,94.29738444958654,52.122492767826934,44.357112093802456,7.7053128447925e-26,6.0,-52.1,1.847645286154319,-52.07,1.6773,2.0237,3.0359,0.518,1.0359,1.0365,0
133209,npp,899,2580,1.32119905948639,41.841739654541,-87.4913558959961,3670176,900,2086,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-20 08:04:54.110158,-75.03600071459003,29.671830069642358,26.007247159273344,1.4511039850469043e-27,16.0,29.65,1.184412938166907,29.67,1.1981,1.3534,1.6377,0.7745,1.0211,1.0233,0
133392,npp,199,2078,0.957404017448425,41.8424224853516,-87.4845428466797,3670176,199,1643,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-21 07:46:05.563077,-71.64872555661663,2.5876985828593684,2.2919040816878287,8.717499392014413e-28,13.0,2.56,1.0,2.5,0.8985,1.0483,1.2578,1.0,0.9574,0.9574,0
133572,npp,2543,1567,1.21244287490845,41.843376159668,-87.4888076782227,3670176,2543,1177,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-22 07:27:13.459322,97.63342317384497,25.913016617400185,22.77266154458319,3.0821319997499e-26,10.0,-25.89,1.1367971201176101,-25.79,1.0665,1.2819,1.5381,0.8178,0.9872,0.9915,0
133749,npp,1787,1050,2.71971440315247,41.8402824401855,-87.4841918945312,3670176,1786,771,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-23 07:08:19.576697,95.34095519923095,46.87928287519855,40.279148533016205,5.841585129786998e-23,7.0,-46.86,1.646109783506203,-46.86,1.5532,1.7733,2.3581,0.5911,1.6232,1.6077,0
133933,npp,985,535,4.41160726547241,41.8441200256348,-87.4834671020508,3670176,985,330,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-24 06:49:22.135606,92.58644624764482,60.604679898754945,50.506491304154125,3.676564974185957e-18,4.0,-60.58,2.4157378735459294,-60.6,2.2258,2.9034,4.0293,0.3611,1.6726,1.5929,0
133944,npp,3027,3243,2.91857242584229,41.8403282165527,-87.4890594482422,3670176,3029,2584,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-24 08:29:52.076980,-70.63380373461125,53.42012979536835,45.342309584009904,1.1605825949221801e-24,20.0,53.38,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,1.0963,1.0831,0
134113,npp,169,23,5.11512851715088,41.8439979553223,-87.4917221069336,3670176,169,8,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-25 06:30:21.137480,269.40723254862144,69.92810011095334,56.297632460899436,2.8749065647910754e-12,1.0,-69.87,3.5496478698597698,-69.89,3.394,4.0118,5.1151,0.2613,1.3591,1.3366,0
134124,npp,2349,2746,1.64265489578247,41.8420066833496,-87.491813659668,3670176,2348,2204,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-25 08:11:07.091699,-73.10837586492971,36.92778371243681,32.152975666385366,5.580205903970756e-20,17.0,36.9,1.357151599901897,36.86,1.5129,1.6987,1.9763,0.6171,1.007,1.0137,0
134308,npp,1658,2246,1.1906955242157,41.8434562683105,-87.4899063110352,3670176,1658,1803,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-26 07:52:20.330933,-75.30894248569346,12.263946833556036,10.844907677952477,6.195614801217333e-14,14.0,12.25,1.015504800579495,12.3,0.9448,1.1699,1.3394,0.8961,1.0688,1.0669,0
134492,npp,939,1737,0.977304935455322,41.8432312011719,-87.4877243041992,3670176,939,1321,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-27 07:33:30.016326,99.42063820867676,16.989261175798955,14.999666939357493,3.145860613599018e-07,11.0,-16.99,1.0442604737599883,-16.99,0.9937,1.1719,1.5925,0.8945,0.862,0.8742,0
134687,npp,2011,3873,4.95656299591064,41.8438720703125,-87.4879608154297,3670176,2010,3101,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-08-28 08:54:42.951704,-65.64350432427067,66.96832836722537,54.610651819143705,2.779069752915184e-08,24.0,66.89,3.1865100272627664,66.83,4.31,4.8001,5.7716,0.2184,1.0974,1.0825,0
137512,npp,1530,1736,2.26105761528015,41.8397636413574,-87.4839782714844,3670176,1530,1320,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-12 07:33:24.080078,99.48488435863185,17.04091336051684,15.044946855314986,6.289373484675125e-06,11.0,-17.05,1.0442604737599883,-16.99,0.9937,1.1719,1.5925,0.8945,2.0913,2.0226,0
137713,npp,2600,3872,4.16604280471802,41.8423767089844,-87.4900665283203,3670176,2600,3100,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-13 08:54:37.023128,-66.01828116538861,66.9494438422065,54.598988453820276,1.300211721918595e-05,24.0,66.88,3.1865100272627664,66.83,4.31,4.8001,5.7716,0.2184,0.8493,0.9098,0
138092,npp,1322,2911,2.99714732170105,41.8401184082031,-87.4906768798828,3670176,1321,2348,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-15 08:17:14.200757,-72.31053827221407,43.18220208261261,37.312712219537694,3.3637410773724276e-20,18.0,43.14,1.4867838833500562,43.22,1.7057,1.817,2.025,0.5769,1.8421,1.7292,0
138282,npp,622,2410,1.31352961063385,41.8418960571289,-87.4913558959961,3670176,622,1950,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-16 07:58:27.448042,-74.1411694205224,21.277332383336628,18.749547282449626,1.577844705430219e-26,15.0,21.24,1.0837787002826917,21.4,1.0437,1.1503,1.3207,0.9113,1.1989,1.1971,0
138477,npp,2982,1904,2.93445301055908,41.8419456481934,-87.4891738891602,3670176,2982,1477,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-17 07:39:38.913352,98.30476393221599,7.557355209161815,6.689799048288,9.130214695347283e-29,12.0,-7.54,1.0,-7.51,0.9528,1.022,1.2719,1.0257,2.9607,3.0099,0
138688,npp,937,4026,5.34343004226685,41.8435554504395,-87.4836120605469,3670176,937,3180,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-18 09:00:46.512273,-64.72741033979237,69.42754464528927,56.03252368379761,2.19533617110333e-28,25.0,69.35,3.5496478698597698,69.33,4.7391,5.9731,8.0867,0.1755,0.8709,0.9378,0
138868,npp,1473,873,1.60148406028748,41.8423385620117,-87.4916305541992,3670176,1476,656,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-19 07:01:51.168675,95.0544370624589,52.202149034453136,44.41800527508907,8.210122233167777e-29,6.0,-52.18,1.847645286154319,-52.07,1.6773,2.0237,3.0359,0.518,0.8198,0.8296,0
138881,npp,324,3558,3.04239892959595,41.8396072387695,-87.4857482910156,3670176,326,2887,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-19 08:42:08.656025,-68.19548942400029,61.00933037877392,50.78916516465527,6.175425331107693e-30,22.0,60.95,2.5331140255951103,60.97,3.4138,3.7444,4.3429,0.28,0.7712,0.8518,0
139658,npp,626,1564,1.113349318504333,41.8385467529297,-87.4886093139648,3670176,626,1174,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-23 07:27:01.650353,99.00133571996834,26.049510379703797,22.89038143266296,4.3649546834021874e-17,10.0,-26.04,1.1367971201176101,-25.79,1.0665,1.2819,1.5381,0.8178,0.9,0.9105,0
139851,npp,2937,1046,1.17844450473785,41.8424034118652,-87.4857864379883,3670176,2937,768,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-24 07:08:06.006446,95.76716833395741,46.99811504133932,40.372796020232514,2.5721747335340025e-10,7.0,-46.99,1.646109783506203,-46.86,1.5532,1.7733,2.3581,0.5911,0.6869,0.6966,0
139866,npp,1737,3714,3.23016619682312,41.8409881591797,-87.4856948852539,3670176,1737,3002,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-24 08:48:18.156254,-67.08410190048907,64.12986203641087,52.848746567571354,3.4148046335382e-18,23.0,64.06,2.7445598364131496,64.06,3.999,4.3383,4.7877,0.2416,0.6445,0.7805,0
140059,npp,1101,3238,3.32696795463562,41.844295501709,-87.4863128662109,3670176,1100,2578,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-09-25 08:29:36.748669,-69.88938538296432,53.29417639477743,45.246726531420876,1.7669911048779066e-11,20.0,53.24,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,1.3056,1.2346,0
142941,npp,407,1042,1.97237884998322,41.8387184143066,-87.4868469238281,3670176,407,765,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-10 07:07:55.079242,96.1525676077602,47.13681390361266,40.47930500853246,0.000452657191108173,7.0,-47.12,1.646109783506203,-46.86,1.5532,1.7733,2.3581,0.5911,1.1692,1.166,0
143138,npp,2701,528,2.21222472190857,41.8431510925293,-87.4835205078125,3670176,2699,324,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-11 06:48:57.672788,92.23889682989515,60.777690988682366,50.62038425175255,8.668978064183099e-09,4.0,-60.73,2.4157378735459294,-60.6,2.2258,2.9034,4.0293,0.3611,0.7622,0.7988,0
143151,npp,1658,3234,2.28314352035522,41.8380737304688,-87.4872283935547,3670176,1657,2573,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-11 08:29:27.616173,-70.15547190395641,53.19172612455905,45.16732921014898,0.0004546176009703651,20.0,53.14,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,0.7707,0.8473,0
144124,npp,1162,699,2.03657686710358,41.8402824401855,-87.4896926879883,3670176,1161,480,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-16 06:55:21.524235,93.42175065885635,56.806662205542125,47.82886958441683,2.753663592828953e-31,5.0,-56.77,2.1127631471468895,-56.64,2.0192,2.5435,3.2435,0.4121,0.8083,0.8394,0
144136,npp,82,3396,2.59752178192139,41.8403129577637,-87.4834899902344,3670176,84,2744,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-16 08:35:46.130713,-69.59576650298679,57.351900922917366,48.22682733993182,2.931588268491468e-28,21.0,57.29,2.2013981571160284,57.36,2.8659,3.2188,3.7818,0.3257,0.7661,0.846,0
144316,npp,364,190,7.95295095443726,41.8423118591309,-87.4829940795898,3670176,362,93,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-17 06:36:22.345649,90.30632099483617,67.25112171496347,54.76122042892251,6.179072961834235e-31,2.0,-67.19,3.1865100272627664,-67.12,2.7673,3.6765,4.3726,0.2851,2.3904,2.2677,0
144330,npp,2510,2906,2.27332901954651,41.8414993286133,-87.4915924072266,3670176,2509,2344,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-17 08:17:02.964879,-71.62576761490703,43.00267952327653,37.16287289073208,2.056877344056462e-30,18.0,42.96,1.4867838833500562,43.22,1.7057,1.817,2.025,0.5769,1.3552,1.3116,0
144930,npp,390,1392,1.1117755770683289,41.8391494750977,-87.4867706298828,3670176,390,1047,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-20 07:20:39.226151,97.91843726464323,34.035568592570414,29.716522628281425,1.7531925413242633e-25,9.0,-34.03,1.2937979144666532,-33.86,1.1746,1.4595,1.8189,0.7183,0.7795,0.7985,0
144942,npp,2158,4021,3.94679045677185,41.841869354248,-87.484504699707,3670176,2155,3178,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-20 09:00:38.922546,-64.47371951112623,69.3684509390632,55.991565733618664,3.38990887149954e-29,25.0,69.27,3.5496478698597698,69.33,4.7391,5.9731,8.0867,0.1755,0.4774,0.6927,0
145125,npp,2703,872,1.66083657741547,41.8383445739746,-87.4868698120117,3670176,2701,655,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-21 07:01:43.611190,94.15577324919526,52.25003186422237,44.44896880155534,4.296672763353597e-20,6.0,-52.21,1.847645286154319,-52.07,1.6773,2.0237,3.0359,0.518,0.8519,0.8603,0
145140,npp,1555,3554,3.33744144439697,41.841983795166,-87.4904861450195,3670176,1557,2885,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-21 08:42:02.880267,-68.1786727961495,60.93240702252558,50.72995974747299,5.764119475191405e-26,22.0,60.87,2.5331140255951103,60.97,3.4138,3.7444,4.3429,0.28,0.8876,0.9344,0
145338,npp,920,3073,1.87098848819733,41.842716217041,-87.4858322143555,3670176,920,2467,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-10-22 08:23:21.500987,-71.2761722165779,48.546021246124646,41.592200067659846,5.7865523305277965e-21,19.0,48.5,1.7549928774784245,48.65,1.9594,2.1055,2.5282,0.4979,0.9147,0.9315,0
148850,npp,265,2076,0.964255750179291,41.8438339233398,-87.4889907836914,3670176,265,1641,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-09 07:45:57.084888,-74.84280299250013,2.4762458306759974,2.192905296902754,0.00015224237416888045,13.0,2.45,1.0,2.5,0.8985,1.0483,1.2578,1.0,0.9643,0.9643,0
149640,npp,2449,2745,1.78971385955811,41.8395957946777,-87.4901962280273,3670176,2450,2203,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-13 08:11:02.400451,-73.8732553943206,36.8971648610736,32.12245361585703,3.612164894859921e-26,17.0,36.86,1.357151599901897,36.86,1.5129,1.6987,1.9763,0.6171,1.1154,1.1045,0
149826,npp,1746,2245,2.33806705474854,41.8442840576172,-87.4908676147461,3670176,1746,1802,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-14 07:52:15.690333,-76.69199451732787,12.211953089359334,10.797575306436212,3.742803252067275e-31,14.0,12.19,1.015504800579495,12.3,0.9448,1.1699,1.3394,0.8961,2.1986,2.0951,0
150197,npp,288,1223,1.61861801147461,41.8414268493652,-87.484748840332,3670176,291,908,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-16 07:14:31.608405,95.92735166656034,40.84516205512104,35.39599635935375,8.607007833665628e-31,8.0,-40.81,1.4276677814245327,-40.81,1.2857,1.5925,1.8213,0.6583,1.0666,1.0655,0
150209,npp,2107,3870,5.2947244644165,41.8420143127441,-87.4861068725586,3670176,2106,3099,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-16 08:54:38.423759,-65.77417764797626,66.93667126964736,54.58110178337979,1.4006870633791117e-30,24.0,66.84,3.1865100272627664,66.83,4.31,4.8001,5.7716,0.2184,1.2035,1.1563,0
150384,npp,2588,705,2.54352974891663,41.8406867980957,-87.4895858764648,3670176,2587,486,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-17 06:55:36.007955,93.5707424086343,56.65491634847708,47.71733962074293,6.306833753973312e-28,5.0,-56.62,2.1127631471468895,-56.64,2.0192,2.5435,3.2435,0.4121,1.0483,1.0483,0
150583,npp,841,2912,1.59520161151886,41.8419532775879,-87.4831466674805,3670176,841,2348,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-18 08:17:17.468493,-72.1990428247947,43.21888921380019,37.33740094400646,8.06710297595217e-28,18.0,43.18,1.4867838833500562,43.22,1.7057,1.817,2.025,0.5769,0.8991,0.9203,0
151130,npp,1794,1397,1.1287670135498,41.8442344665527,-87.4853591918945,3670176,1795,1050,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-21 07:20:52.009895,98.45826257305171,33.81728876335301,29.53123538761271,4.3375077230756687e-11,9.0,-33.81,1.2937979144666532,-33.86,1.1746,1.4595,1.8189,0.7183,0.7927,0.8107,0
151307,npp,1015,877,1.4844856262207,41.8408317565918,-87.4858093261719,3670176,1015,658,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-22 07:01:56.405090,94.67286469396062,52.102972374605585,44.33608117436517,0.00029879755862289106,6.0,-52.07,1.847645286154319,-52.07,1.6773,2.0237,3.0359,0.518,0.7565,0.769,0
151317,npp,2953,3558,5.11425971984863,41.8397331237793,-87.4857406616211,3670176,2953,2888,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-22 08:42:13.895448,-67.89924099902639,61.01823109116826,50.78659311313603,2.0477639496890944e-12,22.0,60.95,2.5331140255951103,60.97,3.4138,3.7444,4.3429,0.28,1.5891,1.4318,0
151451,npp,2305,3076,2.18548059463501,41.843318939209,-87.4845733642578,3670176,2307,2470,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-11-23 08:23:33.443665,-71.67107273493265,48.67544757033246,41.69284454085718,1.1127475419644842e-05,19.0,48.59,1.7549928774784245,48.65,1.9594,2.1055,2.5282,0.4979,1.0939,1.0881,0
155101,npp,77,1046,1.50191223621368,41.8388214111328,-87.4886779785156,3670176,75,768,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-12-13 07:08:13.194828,95.45339385281126,46.972787613315475,40.351223173721074,2.1206269945029007e-33,7.0,-46.99,1.646109783506203,-46.86,1.5532,1.7733,2.3581,0.5911,0.8834,0.8878,0
155113,npp,1947,3711,3.99900078773499,41.8457565307617,-87.4889297485352,3670176,1946,3000,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-12-13 08:48:25.343567,-66.92979461722483,64.12162348804824,52.84042841464573,2.822866626617086e-29,23.0,64.0,2.7445598364131496,64.06,3.999,4.3383,4.7877,0.2416,0.9247,0.9663,0
155278,npp,2363,530,3.42816376686096,41.8452339172363,-87.4907455444336,3670176,2362,326,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-12-14 06:49:15.746648,92.29630020631387,60.68506151175017,50.55848757751714,2.931691091748952e-32,4.0,-60.68,2.4157378735459294,-60.6,2.2258,2.9034,4.0293,0.3611,1.2655,1.2378,0
155293,npp,1317,3238,2.43291330337524,41.8402481079102,-87.4853591918945,3670176,1318,2578,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2012-12-14 08:29:45.688060,-70.27317267839443,53.32971459888377,45.27183225444111,2.416017119798049e-30,20.0,53.24,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,0.8474,0.9028,0
168805,npp,568,182,2.87012457847595,41.843132019043,-87.4901123046875,3670176,568,89,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-05 06:36:28.726879,90.33904012975637,67.32737935400527,54.814614663122754,0.00038161677536763787,2.0,-67.32,3.1865100272627664,-67.12,2.7673,3.6765,4.3726,0.2851,0.7952,0.8184,0
169173,npp,1302,1897,0.954572737216949,41.8426094055176,-87.4867248535156,3670176,1302,1470,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-07 07:39:34.062965,101.53702382886917,7.899947745306945,6.992612972440009,8.939421652792731e-10,12.0,-7.95,1.0,-7.51,0.9528,1.022,1.2719,1.0257,0.9809,0.9791,0
169540,npp,1702,3549,2.91712379455566,41.8393669128418,-87.4876556396484,3670176,1703,2880,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-09 08:42:03.800741,-68.10178276795614,60.86214915810043,50.68941731998359,2.3934068411563416e-16,22.0,60.76,2.4157378735459294,60.97,3.4138,3.7444,4.3429,0.28,0.7058,0.8167,0
170620,npp,455,521,2.49536919593811,41.8443489074707,-87.484504699707,3670176,456,319,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-15 06:49:03.686356,92.43436117190453,60.88181011858715,50.69696243451418,1.1345214179309277e-23,4.0,-60.88,2.4157378735459294,-60.6,2.2258,2.9034,4.0293,0.3611,0.8794,0.901,0
170632,npp,2499,3229,2.8797607421875,41.8414459228516,-87.4916687011719,3670176,2501,2569,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-15 08:29:33.628894,-70.45412156900936,53.082474351721736,45.08960636152724,2.701677336278441e-26,20.0,53.0,1.9513309067639726,53.285,2.5602,2.8249,3.7063,0.3711,1.0764,1.0686,0
170819,npp,1830,2734,1.56350100040436,41.8427238464355,-87.4842376708984,3670176,1831,2192,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-16 08:10:50.418982,-74.35055474265756,36.47347799682923,31.773752988027343,4.6026964182851815e-23,17.0,36.42,1.357151599901897,36.86,1.5129,1.6987,1.9763,0.6171,0.9487,0.9649,0
171182,npp,450,1726,1.3304762840271,41.8396186828613,-87.4878234863281,3670176,450,1311,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-18 07:33:16.879663,99.38305649110463,17.576220945204668,15.51357137003208,6.907706535494719e-13,11.0,-17.6,1.0442604737599883,-16.99,0.9937,1.1719,1.5925,0.8945,1.2002,1.1902,0
171360,npp,2789,1212,1.57674872875214,41.8410606384277,-87.4830322265625,3670176,2790,898,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-19 07:14:24.770388,96.04430267372736,41.21979970352178,35.70864923292521,9.915963190633899e-07,8.0,-41.23,1.4276677814245327,-40.81,1.2857,1.5925,1.8213,0.6583,1.0373,1.0379,0
171556,npp,932,3391,3.47016191482544,41.8415641784668,-87.4918212890625,3670176,934,2740,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-01-20 08:35:53.706798,-68.78681398892031,57.262343202595005,48.16961072051254,3.371504126594344e-08,21.0,57.17,2.2013981571160284,57.36,2.8659,3.2188,3.7818,0.3257,1.1625,1.1302,0
175100,npp,2818,1905,1.54807865619659,41.8426361083984,-87.4829788208008,3670176,2818,1477,196611,3866787,2345,usa_chicago_77_28,41.84166667,-87.4875,77,28,usa_chicago,2013-02-08 07:40:00.875415,100.13144546237952,7.45343432995356,6.597576419459399,1.2653214979745713e-23,12.0,-7.48,1.0,-7.51,0.9528,1.022,1.2719,1.0257,1.5744,1.5879,0
