lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.738,0.689,0.757
2,0.429,0.522,0.462
3,0.266,0.387,0.3
4,0.195,0.28,0.219
5,0.165,0.197,0.176
6,0.152,0.135,0.148
7,0.134,0.09,0.116
8,0.112,0.059,0.082
9,0.083,0.04,0.045
10,0.056,0.03,0.013
11,0.048,0.027,0.003
12,0.049,0.03,0.002
13,0.054,0.036,0.004
14,0.064,0.045,0.011
15,0.065,0.055,0.01
16,0.064,0.065,0.009
17,0.073,0.074,0.018
18,0.08,0.083,0.026
19,0.078,0.089,0.027
20,0.067,0.094,0.024
21,0.067,0.096,0.031
22,0.071,0.097,0.046
23,0.072,0.095,0.06
24,0.076,0.091,0.079
25,0.077,0.085,0.097
26,0.077,0.076,0.114
27,0.075,0.065,0.13
28,0.065,0.059,0.137
29,0.046,0.055,0.131
30,0.022,0.051,0.114
31,0.016,0.048,0.099
32,0.024,0.044,0.091
33,0.029,0.039,0.076
34,0.024,0.035,0.05
35,0.026,0.032,0.03
36,0.034,0.029,0.018
37,0.038,0.027,0.008
38,0.038,0.024,-0.001
39,0.034,0.022,-0.01
40,0.029,0.02,-0.018
41,0.022,0.02,-0.025
42,0.019,0.02,-0.028
43,0.017,0.021,-0.031
44,0.019,0.023,-0.029
45,0.018,0.024,-0.028
46,0.019,0.026,-0.026
47,0.028,0.028,-0.016
48,0.022,0.03,-0.018
49,0.02,0.032,-0.015
50,0.031,0.033,0.003
51,0.04,0.033,0.021
52,0.036,0.033,0.031
53,0.032,0.032,0.043
54,0.031,0.03,0.059
55,0.03,0.028,0.076
56,0.026,0.027,0.087
57,0.025,0.027,0.097
58,0.026,0.026,0.103
59,0.039,0.025,0.114
60,0.053,0.024,0.118
61,0.053,0.022,0.106
62,0.036,0.02,0.073
63,0.01,0.019,0.031
64,-0.007,0.017,-0.003
65,-0.013,0.015,-0.023
66,-0.011,0.013,-0.033
67,-0.008,0.01,-0.038
68,-0.004,0.007,-0.04
69,-0.002,0.004,-0.041
70,-0.002,0.001,-0.043
71,0.001,-0.002,-0.039
72,0.003,-0.004,-0.036
73,0.002,-0.006,-0.035
74,0.007,-0.009,-0.029
75,0.005,-0.011,-0.028
76,0.0,-0.013,-0.03
77,-0.004,-0.015,-0.031
78,-0.013,-0.017,-0.035
79,-0.018,-0.018,-0.036
80,-0.023,-0.019,-0.034
81,-0.024,-0.02,-0.027
82,-0.022,-0.02,-0.015
83,-0.023,-0.019,-0.004
84,-0.024,-0.019,0.009
85,-0.033,-0.02,0.015
86,-0.041,-0.022,0.018
87,-0.043,-0.024,0.022
88,-0.037,-0.027,0.031
89,-0.027,-0.03,0.039
90,-0.017,-0.032,0.04
91,-0.018,-0.033,0.025
92,-0.02,-0.034,0.009
93,-0.026,-0.034,-0.011
94,-0.032,-0.035,-0.03
95,-0.035,-0.036,-0.044
96,-0.028,-0.036,-0.047
97,-0.025,-0.036,-0.052
98,-0.026,-0.036,-0.057
99,-0.031,-0.036,-0.064
100,-0.037,-0.035,-0.071
101,-0.039,-0.033,-0.073
102,-0.047,-0.031,-0.078
103,-0.049,-0.03,-0.078
104,-0.044,-0.028,-0.07
105,-0.04,-0.026,-0.063
106,-0.039,-0.023,-0.06
107,-0.029,-0.021,-0.05
108,-0.013,-0.02,-0.036
109,-0.012,-0.019,-0.033
110,-0.012,-0.017,-0.031
111,-0.006,-0.014,-0.02
112,-0.006,-0.012,-0.009
113,-0.008,-0.011,0.003
114,-0.0,-0.01,0.023
115,-0.004,-0.01,0.035
116,-0.005,-0.01,0.049
117,0.007,-0.009,0.072
118,0.01,-0.009,0.081
119,0.009,-0.009,0.078
120,-0.002,-0.008,0.058
121,-0.007,-0.008,0.037
122,-0.017,-0.007,0.008
123,-0.029,-0.007,-0.02
124,-0.03,-0.007,-0.036
125,-0.025,-0.007,-0.042
126,-0.017,-0.007,-0.044
127,-0.016,-0.007,-0.049
128,-0.016,-0.007,-0.052
129,-0.013,-0.007,-0.051
130,-0.008,-0.006,-0.044
131,-0.001,-0.006,-0.037
132,-0.004,-0.005,-0.039
133,-0.013,-0.004,-0.045
134,-0.014,-0.004,-0.042
135,0.011,-0.005,-0.017
136,0.038,-0.005,0.01
137,0.032,-0.005,0.003
138,0.01,-0.006,-0.017
139,-0.007,-0.007,-0.032
140,-0.019,-0.009,-0.038
141,-0.019,-0.01,-0.029
142,-0.02,-0.012,-0.017
143,-0.018,-0.014,-0.003
144,-0.025,-0.018,0.004
145,-0.029,-0.022,0.015
146,-0.036,-0.026,0.025
147,-0.038,-0.03,0.037
148,-0.029,-0.034,0.048
149,-0.03,-0.036,0.04
150,-0.04,-0.038,0.017
151,-0.044,-0.039,-0.005
152,-0.043,-0.041,-0.023
153,-0.043,-0.042,-0.037
154,-0.045,-0.043,-0.05
155,-0.042,-0.043,-0.057
156,-0.041,-0.042,-0.062
157,-0.04,-0.041,-0.066
158,-0.042,-0.04,-0.07
159,-0.042,-0.039,-0.072
160,-0.041,-0.037,-0.071
161,-0.038,-0.036,-0.07
162,-0.036,-0.037,-0.067
163,-0.036,-0.038,-0.064
164,-0.035,-0.04,-0.06
165,-0.034,-0.041,-0.059
166,-0.03,-0.041,-0.056
167,-0.025,-0.041,-0.054
168,-0.018,-0.041,-0.048
169,-0.026,-0.04,-0.053
170,-0.043,-0.038,-0.062
171,-0.048,-0.036,-0.057
172,-0.048,-0.034,-0.046
173,-0.049,-0.032,-0.034
174,-0.044,-0.03,-0.015
175,-0.034,-0.028,0.009
176,-0.029,-0.026,0.027
177,-0.035,-0.025,0.028
178,-0.044,-0.023,0.019
179,-0.043,-0.022,0.012
180,-0.027,-0.021,0.013
181,-0.017,-0.02,0.008
182,-0.005,-0.018,0.004
183,0.004,-0.017,-0.0
184,0.005,-0.015,-0.01
185,0.011,-0.013,-0.013
186,0.013,-0.012,-0.015
187,0.014,-0.011,-0.019
188,0.007,-0.011,-0.028
189,-0.014,-0.01,-0.049
190,-0.026,-0.01,-0.062
191,-0.03,-0.01,-0.067
192,-0.03,-0.01,-0.067
193,-0.034,-0.011,-0.069
194,-0.031,-0.012,-0.065
195,-0.019,-0.012,-0.054
196,-0.016,-0.013,-0.052
197,-0.023,-0.013,-0.057
198,-0.009,-0.014,-0.041
199,-0.007,-0.014,-0.034
200,-0.005,-0.015,-0.025
201,-0.001,-0.015,-0.01
202,-0.006,-0.016,-0.001
203,-0.007,-0.016,0.013
204,-0.013,-0.016,0.026
205,-0.026,-0.015,0.029
206,-0.027,-0.014,0.037
207,-0.015,-0.013,0.049
208,-0.011,-0.013,0.047
209,-0.009,-0.013,0.039
210,0.002,-0.013,0.038
211,-0.001,-0.013,0.023
212,-0.013,-0.015,0.001
213,-0.013,-0.016,-0.013
214,-0.01,-0.017,-0.022
215,-0.02,-0.018,-0.038
216,-0.035,-0.018,-0.055
217,-0.034,-0.018,-0.056
218,-0.032,-0.018,-0.055
219,-0.024,-0.018,-0.049
220,-0.018,-0.018,-0.048
221,-0.014,-0.018,-0.05
222,-0.016,-0.018,-0.056
223,-0.02,-0.017,-0.061
224,-0.018,-0.017,-0.061
225,-0.021,-0.018,-0.062
226,-0.02,-0.019,-0.06
227,-0.017,-0.02,-0.053
228,-0.015,-0.022,-0.046
229,-0.01,-0.023,-0.033
230,-0.009,-0.025,-0.021
231,-0.011,-0.026,-0.01
232,-0.014,-0.026,0.004
233,-0.023,-0.026,0.018
234,-0.028,-0.026,0.034
235,-0.029,-0.026,0.048
236,-0.031,-0.027,0.053
237,-0.043,-0.027,0.039
238,-0.044,-0.027,0.027
239,-0.031,-0.027,0.022
240,-0.033,-0.026,0.004
241,-0.037,-0.023,-0.015
242,-0.032,-0.02,-0.024
243,-0.024,-0.017,-0.027
244,-0.024,-0.017,-0.035
245,-0.023,-0.017,-0.041
246,-0.016,-0.018,-0.042
247,-0.008,-0.018,-0.039
248,-0.002,-0.018,-0.038
249,-0.0,-0.018,-0.039
250,-0.002,-0.017,-0.043
251,-0.004,-0.015,-0.046
252,-0.001,-0.013,-0.041
253,0.006,-0.011,-0.032
254,-0.003,-0.009,-0.039
255,-0.008,-0.008,-0.044
256,-0.009,-0.007,-0.043
257,-0.009,-0.006,-0.038
258,-0.01,-0.005,-0.033
259,-0.018,-0.004,-0.031
260,-0.024,-0.003,-0.023
261,-0.027,-0.004,-0.009
262,-0.033,-0.006,0.003
263,-0.043,-0.007,0.013
264,-0.047,-0.007,0.026
265,-0.025,-0.007,0.056
266,0.028,-0.006,0.107
267,0.069,-0.005,0.138
268,0.065,-0.004,0.122
269,0.034,-0.003,0.079
270,0.007,-0.002,0.039
271,-0.002,-0.0,0.017
272,-0.005,0.002,0.001
273,-0.014,0.005,-0.018
274,-0.015,0.007,-0.03
275,-0.011,0.01,-0.035
276,-0.007,0.012,-0.038
277,-0.001,0.015,-0.038
278,0.003,0.018,-0.037
279,0.004,0.02,-0.039
280,0.002,0.021,-0.043
281,0.006,0.021,-0.04
282,0.019,0.021,-0.027
283,0.038,0.02,-0.007
284,0.056,0.019,0.011
285,0.054,0.018,0.013
286,0.038,0.017,0.004
287,0.02,0.016,-0.006
288,0.014,0.016,-0.003
289,0.018,0.018,0.011
290,0.027,0.02,0.033
291,0.037,0.023,0.057
292,0.038,0.025,0.07
293,0.022,0.025,0.067
294,0.012,0.024,0.067
295,0.003,0.023,0.066
296,-0.0,0.022,0.064
297,0.006,0.022,0.067
298,0.005,0.021,0.062
299,0.005,0.02,0.053
300,0.007,0.021,0.041
301,0.002,0.021,0.02
302,0.015,0.021,0.017
303,0.038,0.022,0.027
304,0.048,0.022,0.029
305,0.051,0.023,0.029
306,0.048,0.025,0.023
307,0.045,0.027,0.017
308,0.041,0.028,0.009
309,0.036,0.029,-0.001
310,0.028,0.03,-0.014
311,0.024,0.03,-0.021
312,0.023,0.031,-0.023
313,0.027,0.032,-0.019
314,0.026,0.033,-0.018
315,0.02,0.035,-0.021
316,0.019,0.036,-0.018
317,0.023,0.036,-0.007
318,0.029,0.036,0.009
319,0.038,0.036,0.029
320,0.042,0.036,0.043
321,0.042,0.037,0.058
322,0.037,0.037,0.069
323,0.029,0.037,0.078
324,0.032,0.038,0.095
325,0.048,0.038,0.116
326,0.045,0.039,0.111
327,0.048,0.04,0.107
328,0.052,0.041,0.1
329,0.051,0.041,0.087
330,0.041,0.042,0.062
331,0.047,0.042,0.049
332,0.054,0.042,0.04
333,0.042,0.042,0.019
334,0.027,0.043,-0.003
335,0.025,0.043,-0.009
336,0.032,0.042,-0.006
337,0.037,0.04,-0.003
338,0.035,0.038,-0.006
339,0.033,0.034,-0.011
340,0.03,0.031,-0.013
341,0.029,0.029,-0.012
342,0.026,0.028,-0.013
343,0.023,0.026,-0.014
344,0.024,0.024,-0.013
345,0.039,0.021,0.004
346,0.044,0.02,0.015
347,0.042,0.019,0.021
348,0.037,0.02,0.028
349,0.031,0.023,0.036
350,0.03,0.027,0.049
351,0.03,0.032,0.067
352,0.027,0.037,0.081
353,0.02,0.041,0.086
354,0.012,0.047,0.086
355,0.009,0.052,0.082
356,0.012,0.058,0.075
357,0.026,0.063,0.076
358,0.046,0.068,0.081
359,0.076,0.072,0.096
360,0.115,0.075,0.119
361,0.113,0.077,0.104
362,0.107,0.078,0.086
363,0.098,0.078,0.068
364,0.089,0.078,0.055
365,0.094,0.077,0.057
366,0.115,0.076,0.075
367,0.125,0.075,0.083
368,0.11,0.073,0.068
369,0.087,0.072,0.046
370,0.058,0.071,0.02
371,0.042,0.07,0.005
372,0.031,0.068,-0.005
373,0.025,0.066,-0.01
374,0.031,0.065,-0.003
375,0.041,0.063,0.008
376,0.046,0.06,0.018
377,0.032,0.058,0.012
378,0.024,0.056,0.018
379,0.031,0.055,0.039
380,0.04,0.053,0.063
381,0.051,0.052,0.089
382,0.064,0.051,0.112
383,0.081,0.05,0.137
384,0.095,0.049,0.152
385,0.094,0.048,0.149
386,0.08,0.047,0.129
387,0.069,0.047,0.111
388,0.062,0.046,0.093
389,0.055,0.045,0.073
390,0.052,0.044,0.054
391,0.044,0.042,0.035
392,0.029,0.04,0.011
393,0.014,0.038,-0.01
394,0.003,0.034,-0.025
395,-0.002,0.03,-0.033
396,-0.0,0.024,-0.035
397,0.002,0.017,-0.036
398,0.005,0.008,-0.037
399,0.014,-0.003,-0.032
400,0.016,-0.016,-0.032
