gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1988,544,9.82881259918213,41.8844909667969,-87.525505065918,3670144,1990,338,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-02 06:50:34.557946,92.70423973325907,60.41196401327766,50.36954346655144,0.01450961664752537,4.0,-60.38,2.4157378735459294,-60.68,3.1968,4.2745,5.2224,0.3529,3.8076,3.4683,3.3867691290938478,0
101048,npp,939,3248,5.12988519668579,41.8837089538574,-87.521598815918,3670144,938,2589,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-02 08:31:02.718684,-69.96277054513324,53.57080650860486,45.451166357594154,0.0009354959694995159,20.0,53.51,1.9513309067639726,53.16,3.0575,3.385,4.435,0.4456,2.4026,2.2859,2.2859,0
101172,npp,278,2753,2.21750712394714,41.8815155029297,-87.5262298583984,3670144,278,2210,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-03 08:12:19.486591,-73.37640138327937,37.21807536847089,32.39320614417951,0.008768574611746356,17.0,37.18,1.357151599901897,36.64,2.0141,2.3327,2.9188,0.6466,1.4235,1.4339,1.3846285725000056,0
101294,npp,2659,2254,5.34351587295532,41.8835868835449,-87.5208435058594,3670144,2659,1810,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-04 07:53:32.697171,-76.33443331996266,12.725553853543586,11.250817180205559,0.027231778445464823,14.0,12.7,1.015504800579495,11.97,1.4162,1.7473,2.2668,0.8633,5.0497,4.613,4.459982131443094,0
101543,npp,1193,1231,3.36821007728577,41.8827705383301,-87.5259017944336,3670144,1193,915,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-06 07:15:48.444326,96.56034245465501,40.51180702555217,35.124447983972885,0.10556545673737248,8.0,-40.51,1.4276677814245327,-41.0,1.8293,2.2159,3.1156,0.6807,2.3155,2.2928,1.6996179859960914,0
101551,npp,3011,3878,7.92334794998169,41.8797187805176,-87.5250091552734,3670144,3013,3103,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-06 08:55:55.254304,-66.03365709833457,67.0705007285663,54.66606675529482,0.05640469266117309,24.0,66.98,3.1865100272627664,66.74,5.1192,5.8367,7.4722,0.2584,2.1632,2.0476,1.7306568423981328,0
101665,npp,401,713,3.92892479896545,41.8845291137695,-87.5292816162109,3670144,404,495,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-07 06:56:52.762738,93.81232017851248,56.441600865036314,47.56709940355114,0.11021929087882378,5.0,-56.42,2.0682789409984763,-56.74,2.8267,3.6497,5.0633,0.4133,1.6434,1.6238,1.0044676637772045,0
101673,npp,2389,3408,5.3595552444458,41.8815841674805,-87.5254592895508,3670144,2390,2756,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-07 08:37:15.586088,-69.2246467209242,57.63637641394974,48.43262526993185,0.07554720035535309,21.0,57.57,2.2013981571160284,57.21,3.5346,4.2348,5.1134,0.3562,2.0193,1.909,1.4844933304496348,0
101787,npp,2666,203,8.567458152771,41.885799407959,-87.5256881713867,3670144,2665,101,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-08 06:37:51.745042,90.31505298040939,67.01877306133278,54.62677628052817,0.06203315313901492,2.0,-66.97,3.1865100272627664,-67.2,4.3438,5.7501,7.1595,0.2623,2.3925,2.2474,1.8988300051241398,0
101796,npp,1720,2919,2.86668920516968,41.8867111206055,-87.5245361328125,3670144,1721,2355,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-08 08:18:32.360945,-72.29783511561241,43.48706632246615,37.557831946677254,0.05613412176059001,18.0,43.44,1.4867838833500562,42.96,2.2634,2.6271,3.4585,0.5742,1.6696,1.646,1.3305772051825047,0
102047,npp,329,1914,1.68053412437439,41.8816757202148,-87.5249176025391,3670144,329,1486,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-10 07:40:57.005519,100.42895304690005,6.927735437500314,6.132841620762814,0.02163711967823656,12.0,-6.96,1.0,-7.66,1.3038,1.6152,2.1625,0.9339,1.5737,1.5694,1.4478190337952075,0
102168,npp,2663,1405,1.98628604412079,41.8798408508301,-87.521614074707,3670144,2663,1056,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-11 07:22:04.870612,97.3675530654505,33.47593354639698,29.245527996782037,0.009101302910413037,9.0,-33.46,1.2365102219381485,-33.98,1.6568,2.0419,2.7302,0.7387,1.4634,1.4673,1.416158941576983,0
102179,npp,1356,4032,6.77787208557129,41.8811187744141,-87.5267562866211,3670144,1354,3183,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-11 09:02:04.562605,-64.54264955682905,69.53631374678903,56.090147961698825,0.016596280351172336,25.0,69.44,3.5496478698597698,69.23,5.6906,6.8571,9.1848,0.22,1.4861,1.491,1.3977439737586368,0
102291,npp,1895,884,3.85743045806885,41.886775970459,-87.5273208618164,3670144,1896,662,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-12 07:03:09.173196,94.79692680202272,51.88080864911252,44.172267924747544,0.001673902801426837,6.0,-51.87,1.847645286154319,-52.21,2.6654,3.3242,4.1755,0.4538,1.797,1.7504,1.7409941861506137,0
102300,npp,744,3566,5.00087213516235,41.8840637207031,-87.5236663818359,3670144,744,2894,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-12 08:43:26.657870,-67.97837718779374,61.179834047909516,50.90270415591153,0.008727971593152377,22.0,61.11,2.5331140255951103,60.83,3.9722,4.7371,5.7954,0.3184,1.6125,1.5924,1.543356724597184,0
102421,npp,101,3085,10.1920223236084,41.8865051269531,-87.5248794555664,3670144,102,2475,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-13 08:24:45.199996,-71.5540524783878,48.907616829636076,41.879197999592606,0.003078694685934484,19.0,48.86,1.7549928774784245,48.44,2.6038,3.092,3.894,0.4878,5.554,4.9721,4.954800531303066,0
103023,npp,2581,543,4.087407827377319,41.8824348449707,-87.5262145996094,3670176,2582,337,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-18 06:50:28.108060,92.79620900884159,60.42076630825188,50.379962846836065,1.0255016076275804e-18,4.0,-60.4,2.4157378735459294,-60.68,3.1968,4.2745,5.2224,0.3529,1.4309,1.4423,1.4423,0
103031,npp,1532,3248,3.38499021530151,41.8824195861816,-87.5280990600586,3670176,1531,2590,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-18 08:30:56.268969,-70.07725644438281,53.57559991710464,45.45851127313046,3.6869960362615056e-11,20.0,53.51,1.9513309067639726,53.16,3.0575,3.385,4.435,0.4456,1.5084,1.5084,1.5084,0
103142,npp,1747,32,6.94105195999146,41.8860244750977,-87.5266418457031,3670176,1750,12,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-19 06:31:27.085055,269.6506371843063,69.78118772156664,56.216200587204035,2.9126491228283098e-21,1.0,-69.73,3.5496478698597698,-69.95,4.5455,5.6442,7.4296,0.2672,1.8737,1.855,1.855,0
103388,npp,2511,1744,1.42364656925201,41.8851089477539,-87.5234222412109,3670176,2511,1327,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-21 07:34:34.119924,98.51057730240608,16.58534624568602,14.645262344737944,3.6637513857817853e-22,11.0,-16.61,1.0442604737599883,-17.27,1.3813,1.7167,2.3812,0.8787,1.2278,1.2509,1.2509,0
103625,npp,984,712,2.55095791816711,41.883846282959,-87.5236282348633,3670176,984,493,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-23 06:56:44.535762,93.55896680961125,56.46514041074935,47.588094461580795,1.599981132582249e-19,5.0,-56.45,2.1127631471468895,-56.74,2.8267,3.6497,5.0633,0.4133,0.9883,1.0543,1.0543,0
103745,npp,175,201,8.13985443115234,41.8861808776855,-87.5256958007812,3670176,181,100,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-24 06:37:43.521220,90.21003420538517,67.0456483634592,54.647553330836175,3.274774755224816e-17,2.0,-67.0,3.1865100272627664,-67.2,4.3438,5.7501,7.1595,0.2623,2.2583,2.1353,2.1353,0
104104,npp,149,1403,1.89918518066406,41.884822845459,-87.528076171875,3670176,150,1055,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-27 07:21:56.681395,97.73371673508424,33.55311550189369,29.31188433123312,2.0863368396333533e-12,9.0,-33.55,1.2365102219381485,-33.98,1.6568,2.0419,2.7302,0.7387,1.3929,1.4029,1.4029,0
104337,npp,1653,371,6.0447678565979,41.8821449279785,-87.5206146240234,3670176,1655,206,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-04-29 06:44:01.771137,91.52724156752069,63.94262718720386,52.72264589776764,0.0001386391491038964,3.0,-63.91,2.7445598364131496,-64.15,3.7449,4.4298,6.0448,0.3405,2.0968,2.0583,2.0583,0
131754,npp,2642,1218,3.0606803894043,41.8841133117676,-87.5276947021484,3670144,2643,904,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-12 07:14:40.358838,97.05971469682235,41.01111823607324,35.5352774795629,0.000826124505167556,8.0,-41.0,1.4276677814245327,-41.0,1.8293,2.2159,3.1156,0.6807,2.1001,2.0835,2.0835,0
132111,npp,1062,190,3.95237183570862,41.8800659179688,-87.5252990722656,3670176,1063,93,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-14 06:36:43.701737,90.38702104292763,67.24057113676771,54.75998940044628,4.3096926359334827e-11,2.0,-67.19,3.1865100272627664,-67.2,4.3438,5.7501,7.1595,0.2623,0.9442,1.0368,1.0368,0
132474,npp,1801,1901,3.1379988193512,41.8864555358887,-87.5249404907227,3670176,1801,1474,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-16 07:39:49.014718,100.3706474464593,7.70855977681181,6.8233476285259655,9.307591963093274e-17,12.0,-7.71,1.0,-7.66,1.3038,1.6152,2.1625,0.9339,3.0312,2.9305,2.9305,0
132656,npp,1048,1391,1.45583581924438,41.8850975036621,-87.5269622802734,3670176,1048,1046,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-17 07:20:56.915350,97.19220061854497,34.09264889968081,29.767572165938574,7.855839847209493e-23,9.0,-34.07,1.2937979144666532,-33.98,1.6568,2.0419,2.7302,0.7387,1.0554,1.0754,1.0754,0
132835,npp,282,871,2.6310498714447,41.8851585388184,-87.5261383056641,3670176,282,654,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-18 07:02:01.257046,94.56996995310566,52.26317035244179,44.46403810128458,7.922490959363518e-26,6.0,-52.24,1.847645286154319,-52.21,2.6654,3.3242,4.1755,0.4538,1.1332,1.1939,1.1939,0
133209,npp,894,2574,1.70620369911194,41.881519317627,-87.5269775390625,3670176,893,2081,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-20 08:04:52.330884,-73.67812367688721,29.390714901545223,25.766495476147405,1.48629306285572e-27,16.0,29.36,1.184412938166907,29.41,1.7046,1.9623,2.4787,0.7687,1.2922,1.3115,1.3115,0
133392,npp,194,2072,1.34601974487305,41.883846282959,-87.527717590332,3670176,194,1638,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-21 07:46:05.563077,-78.38218982423471,2.205310952489507,1.9532655939864705,8.986124502258759e-28,13.0,2.22,1.0,2.22,1.256,1.5084,1.9638,1.0,1.346,1.346,1.346,0
133572,npp,2538,1562,1.33917951583862,41.8821983337402,-87.526741027832,3670176,2538,1173,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-22 07:27:13.459322,98.22612648480953,26.153653950272844,22.98052884727471,3.1773194559290827e-26,10.0,-26.14,1.1367971201176101,-26.09,1.4046,1.8044,2.638,0.8359,1.0991,1.1195,1.1195,0
133749,npp,1781,1045,3.65751957893372,41.8842010498047,-87.5235214233398,3670176,1782,767,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-23 07:08:19.576697,95.66298180421198,47.038260277486835,40.405242296810165,6.030985932605475e-23,7.0,-47.02,1.646109783506203,-47.035,2.079,2.6253,3.3245,0.5746,2.1354,2.1014,2.1014,0
133933,npp,980,530,5.20407581329346,41.8806686401367,-87.5273971557617,3670176,982,326,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-24 06:49:22.135606,92.75096521578607,60.711931605224905,50.57974058564213,3.791160104860553e-18,4.0,-60.68,2.4157378735459294,-60.68,3.1968,4.2745,5.2224,0.3529,1.8932,1.8364,1.8364,0
133944,npp,3022,3236,3.64122939109802,41.883846282959,-87.5261993408203,3670176,3020,2576,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-24 08:29:50.297750,-70.03385056135349,53.23689842767018,45.20470696586022,1.193839748610883e-24,20.0,53.19,1.9513309067639726,53.16,3.0575,3.385,4.435,0.4456,1.6397,1.6226,1.6226,0
134113,npp,163,20,4.40477085113525,41.8856086730957,-87.5204467773438,3670176,166,6,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-25 06:30:21.137480,269.55848997263126,69.97384667063231,56.32267476578287,2.9082020502872797e-12,1.0,-69.92,3.5496478698597698,-69.95,4.5455,5.6442,7.4296,0.2672,1.1592,1.1772,1.1772,0
134124,npp,2344,2741,1.92156779766083,41.8836212158203,-87.5214614868164,3670176,2344,2199,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-25 08:11:07.091699,-73.52630646220554,36.72548487335949,31.983714660284072,5.697663027415077e-20,17.0,36.7,1.357151599901897,36.64,2.0141,2.3327,2.9188,0.6466,1.2054,1.2425,1.2425,0
134308,npp,1653,2241,1.52521431446075,41.884349822998,-87.5236434936523,3670176,1653,1798,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-26 07:52:20.330933,-76.69205902616204,11.973214149412515,10.588655021920482,6.308304658744703e-14,14.0,11.97,1.015504800579495,11.97,1.4162,1.7473,2.2668,0.8633,1.2897,1.3167,1.3167,0
134676,npp,186,1218,2.16036033630371,41.8839569091797,-87.5204925537109,3670144,186,903,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-28 07:14:36.140759,96.61430870735569,41.01198146965566,35.53838376378577,0.004223856323145878,8.0,-41.0,1.4276677814245327,-41.0,1.8293,2.2159,3.1156,0.6807,1.4695,1.4706,1.446865762702471,0
134687,npp,2007,3867,5.24577188491821,41.885181427002,-87.523078918457,3670176,2008,3097,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-28 08:54:42.951704,-65.78850813342655,66.86639166408028,54.54956622678204,2.823790549939369e-08,24.0,66.79,3.1865100272627664,66.74,5.1192,5.8367,7.4722,0.2584,1.3229,1.3557,1.3557,0
134859,npp,2482,700,7.61858510971069,41.8827018737793,-87.5226440429688,3670144,2484,481,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-29 06:55:40.484333,93.77512286697244,56.77087865313289,47.809634832842434,0.0288592637574375,5.0,-56.74,2.1127631471468895,-56.74,2.8267,3.6497,5.0633,0.4133,3.3869,3.1487,2.9865371417376116,0
134872,npp,1385,3396,5.65298080444336,41.8851928710938,-87.5273742675781,3670144,1385,2745,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-29 08:36:03.308580,-69.20500199483777,57.33709349175086,48.22268543287776,0.003690381347156385,21.0,57.29,2.2013981571160284,57.21,3.5346,4.2348,5.1134,0.3562,2.1526,2.0135,1.9927634076751577,0
135035,npp,1675,189,9.04208564758301,41.8821182250977,-87.5218963623047,3670144,1674,93,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-30 06:36:39.488167,90.28331189256293,67.25060125228829,54.7697189486682,0.07326979416338832,2.0,-67.2,3.1865100272627664,-67.2,4.3438,5.7501,7.1595,0.2623,2.5415,2.3719,1.9601902853760507,0
135048,npp,732,2907,3.57142090797424,41.8864135742188,-87.524787902832,3670144,732,2345,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-30 08:17:20.105509,-72.24162950815628,43.03547764310128,37.19401511969499,0.03816989266961694,18.0,43.0,1.4867838833500562,42.96,2.2634,2.6271,3.4585,0.5742,2.1436,2.0506,1.8361198612515381,0
135237,npp,51,2407,2.93421697616577,41.8818168640137,-87.5278015136719,3670144,51,1948,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-08-31 07:58:35.125853,-76.24614479379407,21.109417761880277,18.603402891882983,0.11093551289888767,15.0,21.08,1.0837787002826917,21.14,1.453,1.7531,2.238,0.8604,2.5982,2.5247,1.9013431463501416,0
135786,npp,890,870,3.16193556785583,41.8844718933105,-87.5277709960938,3670144,890,654,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-03 07:01:57.060308,94.62059723338288,52.283802388548054,44.481080527325624,0.08781530206565187,6.0,-52.27,1.847645286154319,-52.21,2.6654,3.3242,4.1755,0.4538,1.4206,1.4348,0.9413577382073335,0
135797,npp,2814,3553,4.35520029067993,41.8862152099609,-87.5269165039062,3670144,2812,2884,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-03 08:42:14.547986,-67.85810396472246,60.90556346496431,50.71966167138385,0.08508764831409348,22.0,60.85,2.5331140255951103,60.83,3.9722,4.7371,5.7954,0.3184,1.3576,1.3868,0.9086846755963318,0
135973,npp,93,358,7.25433921813965,41.8816146850586,-87.5257568359375,3670144,91,198,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-04 06:42:57.846210,91.14357363268569,64.20348874901867,52.88995201220186,0.06493066592434131,3.0,-64.16,2.7445598364131496,-64.15,3.7449,4.4298,6.0448,0.3405,2.5375,2.4701,2.1052486141964435,0
136175,npp,1498,2574,3.39775466918945,41.8835144042969,-87.522087097168,3670144,1498,2081,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-05 08:04:48.148289,-74.30123971602288,29.38563060715413,25.762623875732295,0.055229884943860295,16.0,29.36,1.184412938166907,29.41,1.7046,1.9623,2.4787,0.7687,2.7203,2.6118,2.301458195050418,0
136362,npp,796,2071,1.40046918392181,41.8852577209473,-87.5242919921875,3670144,796,1636,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-06 07:45:59.610689,-62.326859906374935,2.2734866742281303,2.0136774633252177,0.03860322416444603,13.0,2.16,1.0,2.22,1.256,1.5084,1.9638,1.0,1.4005,1.4005,1.1835849317132374,0
136741,npp,2364,1043,2.24705243110657,41.8806648254395,-87.5291519165039,3670144,2363,766,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-08 07:08:13.638118,95.23214302747166,47.10672146559876,40.46046793037752,0.012481534842360049,7.0,-47.09,1.646109783506203,-47.035,2.079,2.6253,3.3245,0.5746,1.2786,1.2911,1.2209651073516363,0
136755,npp,1180,3711,4.23070859909058,41.8846321105957,-87.5204696655273,3670144,1179,3000,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-08 08:48:25.787324,-66.77524372436575,64.06352878483999,52.80845863764453,0.019727906949331152,23.0,64.0,2.7445598364131496,63.95,4.5414,5.2157,6.4146,0.2892,1.1495,1.2235,1.11264707577689,0
136940,npp,531,3236,2.89395427703857,41.8818817138672,-87.523681640625,3670144,533,2576,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-09 08:29:46.147637,-70.64255847240564,53.23538205205657,45.204692958063944,0.010359692587677513,20.0,53.19,1.9513309067639726,53.16,3.0575,3.385,4.435,0.4456,1.2567,1.2896,1.2313879342017342,0
137115,npp,758,18,3.77010059356689,41.8800582885742,-87.5257873535156,3670144,759,5,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-10 06:30:15.214352,269.45601297453237,70.00729615977589,56.342394115254095,0.0006868046198855514,1.0,-69.95,3.5496478698597698,-69.95,4.5455,5.6442,7.4296,0.2672,0.9804,1.0075,1.0075,0
137127,npp,2939,2739,1.80644738674164,41.8809394836426,-87.5281372070312,3670144,2938,2197,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-10 08:11:01.170084,-73.27603660083378,36.64908122284591,31.920418419200217,0.004100852809660747,17.0,36.62,1.357151599901897,36.64,2.0141,2.3327,2.9188,0.6466,1.1206,1.1681,1.1450569307617366,0
137322,npp,2245,2239,2.73275995254517,41.8876037597656,-87.5278854370117,3670144,2246,1797,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-11 07:52:14.419255,-76.43527382121431,11.864083878558679,10.492514124996031,0.0008029439243534002,14.0,11.85,1.015504800579495,11.97,1.4162,1.7473,2.2668,0.8633,2.4788,2.3591,2.3591,0
137512,npp,1524,1730,1.60177385807037,41.8869171142578,-87.5287017822266,3670176,1525,1315,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-12 07:33:24.080078,100.59225824312554,17.36698707742111,15.3308335768589,6.19762767556304e-06,11.0,-17.38,1.0442604737599883,-17.27,1.3813,1.7167,2.3812,0.8787,1.3983,1.4074,1.4074,0
137701,npp,775,1216,3.91307330131531,41.8811073303223,-87.5254211425781,3670176,775,902,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-13 07:14:30.210144,96.80075958060411,41.080072309995955,35.593939968926016,7.128003006250267e-13,8.0,-41.08,1.4276677814245327,-41.0,1.8293,2.2159,3.1156,0.6807,2.6972,2.6637,2.6637,0
137713,npp,2596,3866,5.32345581054688,41.8835754394531,-87.5251007080078,3670176,2598,3097,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-13 08:54:37.023128,-66.16416548921632,66.84812592352998,54.538244886354825,1.2927013259345531e-05,24.0,66.78,3.1865100272627664,66.74,5.1192,5.8367,7.4722,0.2584,1.3473,1.3757,1.3757,0
138092,npp,1317,2906,3.02496385574341,41.8830680847168,-87.5209274291992,3670176,1318,2343,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-15 08:17:14.200757,-72.66033341758414,42.99898950870727,37.163847859279024,3.3749103848747706e-20,18.0,42.96,1.4867838833500562,42.96,2.2634,2.6271,3.4585,0.5742,1.776,1.7368,1.7368,0
138282,npp,617,2405,1.4137225151062,41.8830642700195,-87.5244827270508,3670176,617,1946,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-16 07:58:27.448042,-74.91006565742482,21.006099953219493,18.513075108937386,1.5923672346634825e-26,15.0,20.98,1.0837787002826917,21.14,1.453,1.7531,2.238,0.8604,1.1953,1.2164,1.2164,0
138477,npp,2977,1899,4.04211068153381,41.8813743591309,-87.5252838134766,3670176,2977,1472,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-17 07:39:38.913352,100.48186924949138,7.831751503503969,6.932371756425758,9.266897251127823e-29,12.0,-7.83,1.0,-7.66,1.3038,1.6152,2.1625,0.9339,3.9353,3.7748,3.7748,0
138688,npp,934,4019,5.79803133010864,41.8823738098145,-87.5296401977539,3670176,935,3177,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-18 09:00:46.512273,-64.84335838389833,69.319908902484,55.972453634241994,2.206197973227651e-28,25.0,69.24,3.5496478698597698,69.23,5.6906,6.8571,9.1848,0.22,1.21,1.2754,1.2754,0
138868,npp,1467,868,1.79287028312683,41.8801765441895,-87.5267486572266,3670176,1466,652,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-19 07:01:49.389447,94.41531255088066,52.34889223184026,44.529607261795555,8.412902789754228e-29,6.0,-52.33,1.847645286154319,-52.21,2.6654,3.3242,4.1755,0.4538,0.6796,0.8135,0.8135,0
138881,npp,319,3551,3.40220499038696,41.8826446533203,-87.524284362793,3670176,324,2883,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-19 08:42:06.876744,-67.71126044488707,60.86198915695359,50.68915763321857,6.28044563419194e-30,22.0,60.8,2.4157378735459294,60.83,3.9722,4.7371,5.7954,0.3184,0.9558,1.0833,1.0833,0
139658,npp,620,1558,1.21862602233887,41.8816184997559,-87.528678894043,3670176,620,1170,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-23 07:26:59.871073,97.52603799736873,26.365929851550625,23.163670564632504,5.3379506178285106e-17,10.0,-26.34,1.1367971201176101,-26.09,1.4046,1.8044,2.638,0.8359,0.9931,1.0187,1.0187,0
139851,npp,2931,1041,1.6292736530304,41.8864517211914,-87.5253524780273,3670176,2933,765,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-24 07:08:06.006446,96.08650905263305,47.158916631242704,40.50022766157581,2.6258546725956754e-10,7.0,-47.15,1.646109783506203,-47.035,2.079,2.6253,3.3245,0.5746,0.9033,0.9361,0.9361,0
139866,npp,1733,3708,3.37488842010498,41.8828582763672,-87.5232086181641,3670176,1735,2998,196611,3866787,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-24 08:48:18.156254,-67.24687139665177,64.01296569112125,52.773839991958624,3.513954674060984e-18,23.0,63.94,2.7445598364131496,63.95,4.5414,5.2157,6.4146,0.2892,0.8377,0.976,0.976,0
140045,npp,2141,526,4.17390632629395,41.8835182189941,-87.5240707397461,3670144,2139,323,196611,3866755,1496,usa_chicago_68_18,41.88333333,-87.525,68,18,usa_chicago,2012-09-25 06:49:06.806179,92.1447790187286,60.80651182851044,50.64272348773564,0.0006659993463895316,4.0,-60.77,2.4157378735459294,-60.68,3.1968,4.2745,5.2224,0.3529,1.4667,1.4729,1.4729,0
