gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2771,1042,121.452659606934,41.9114608764648,-87.6708068847656,3670144,2773,766,65539,3735683,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-01 07:09:32.019582,96.05256698062131,47.12168812399348,40.467774502657534,0.004060853915297852,7.0,-47.12,1.646109783506203,-47.51,135.272,171.9567,196.4791,0.945,131.8132,114.7692,114.51621119402701,0
101039,npp,1985,529,188.67887878418,41.9105033874512,-87.6625518798828,3670144,1988,325,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-02 06:50:34.557946,92.7300570944851,60.7360707537399,50.591165432427275,0.01460779518632649,4.0,-60.71,2.4157378735459294,-61.01,167.388,199.4902,242.8107,0.8145,158.0187,153.6877,152.77764296786577,0
101048,npp,941,3232,167.299865722656,41.9072113037109,-87.6640472412109,3670144,939,2571,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-02 08:31:02.718684,-69.95741572547274,53.14018400255543,45.12758579735821,0.0009644538833839559,20.0,53.08,1.9513309067639726,52.71,141.1425,169.4028,201.3547,0.9592,161.4164,160.4769,160.4769,0
101163,npp,1167,18,164.978897094727,41.9101486206055,-87.6698760986328,3670144,1173,5,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-03 06:31:31.753719,269.0153582813493,70.02382126094366,56.34466268181293,0.03179819088360887,1.0,-69.95,3.5496478698597698,-70.0,12.4913,125.1964,269.2318,1.2979,173.7015,214.1283,212.14729144575475,0
101172,npp,279,2737,204.27409362793,41.9046897888184,-87.6647567749023,3670144,279,2195,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-03 08:12:19.486591,-73.38120994697941,36.57853241522038,31.858310089172424,0.008886567979268612,17.0,36.54,1.357151599901897,35.96,125.0579,157.6855,180.8314,1.0305,196.8223,210.5033,209.94967205150286,0
101294,npp,2659,2238,111.594680786133,41.9082183837891,-87.662353515625,3670144,2659,1795,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-04 07:53:32.697171,-76.38926851121681,11.822645691533367,10.45515677045592,0.02740117381859215,14.0,11.8,1.015504800579495,11.06,134.858,153.4331,170.8468,1.0591,121.2944,118.1849,116.47782301786349,0
101543,npp,1191,1215,160.922714233398,41.9094123840332,-87.6684341430664,3670144,1191,901,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-06 07:15:48.444326,96.61290432750314,41.116280192238584,35.62137446988312,0.10571192739983483,8.0,-41.12,1.4276677814245327,-41.6,137.5513,162.2503,190.6447,1.0015,161.5642,161.1645,154.57870921613582,0
101551,npp,3013,3862,345.274963378906,41.911563873291,-87.6661376953125,3670144,3015,3095,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-06 08:55:55.254304,-66.06593454851642,66.79970457738317,54.503902028946165,0.056686639870842666,24.0,66.71,3.1865100272627664,66.47,154.251,229.3497,277.6049,0.7085,198.8741,244.627,241.0954557399319,0
101665,npp,398,697,208.1494140625,41.9055366516113,-87.6694717407227,3670144,396,478,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-07 06:56:50.983457,93.04868501481891,56.846299476125004,47.86016789709407,0.11022831487449253,5.0,-56.82,2.1127631471468895,-57.11,152.1481,183.552,221.4912,0.8853,174.1364,184.2696,177.40244093784818,0
101673,npp,2391,3392,187.904083251953,41.9072647094727,-87.6690216064453,3670144,2391,2741,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-07 08:37:15.586088,-69.23432698411347,57.25383732392359,48.15856088245407,0.07572427150504472,21.0,57.19,2.2013981571160284,56.89,144.78,179.1087,208.7417,0.9072,166.4894,170.4735,165.75592250747638,0
101787,npp,2663,188,287.796356201172,41.9071998596191,-87.6644592285156,3670144,2664,92,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-08 06:37:51.745042,90.3157519942581,67.27311265209885,54.77819010300523,0.06193973837354475,2.0,-67.22,3.1865100272627664,-67.46,151.5684,213.7937,260.769,0.7601,185.7178,218.7399,214.88109079872072,0
101796,npp,1722,2903,163.604125976562,41.9067001342773,-87.67138671875,3670144,1721,2342,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-08 08:18:32.360945,-72.25785752466567,42.905151082346855,37.085330081699645,0.056170195872712866,18.0,42.85,1.4867838833500562,42.38,140.2885,165.164,184.9023,0.9838,161.4449,160.9594,157.46002989668906,0
102047,npp,328,1898,165.508575439453,41.9091644287109,-87.666259765625,3670144,328,1471,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-10 07:40:57.005519,100.83470085469826,7.85393409772422,6.951714956652416,0.021552924917533522,12.0,-7.89,1.0,-8.58,131.368,153.8479,175.8672,1.0562,174.1547,174.81,173.46726547818642,0
102168,npp,2661,1388,128.773010253906,41.9086990356445,-87.6704635620117,3670144,2662,1045,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-11 07:22:04.870612,97.45610105400654,34.205685077593586,29.862681789011152,0.009019866651708936,9.0,-34.19,1.2937979144666532,-34.7,130.6806,157.8822,194.8581,1.0292,139.995,132.5346,131.9726676227591,0
102179,npp,1359,4017,320.784973144531,41.9063148498535,-87.6629409790039,3670144,1365,3176,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-11 09:02:04.562605,-64.54631488227527,69.30569550981036,55.96165175327113,0.016546262552180013,25.0,69.21,3.5496478698597698,68.98,82.0495,209.358,274.514,0.7762,193.885,248.9786,247.94777759325885,0
102291,npp,1893,869,227.370162963867,41.9092483520508,-87.6642303466797,3670144,1894,653,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-12 07:03:09.173196,94.8057860625834,52.31001768275294,44.49879116836726,0.0016379340126719834,6.0,-52.3,1.847645286154319,-52.67,144.578,177.9754,213.3121,0.913,189.228,207.5922,207.4901576762002,0
102300,npp,746,3550,245.782928466797,41.9110412597656,-87.6645889282227,3670144,746,2881,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-12 08:43:26.657870,-67.99315905545605,60.846800661055006,50.67656525252862,0.008674416452043551,22.0,60.78,2.4157378735459294,60.5,135.3548,185.6934,219.9948,0.8751,187.3683,215.0764,214.5359889666339,0
102904,npp,294,1042,186.125885009766,41.9075889587402,-87.665885925293,3670176,295,765,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-17 07:09:25.572052,95.58732655538311,47.12279927067393,40.4718754028794,2.278104958089549e-15,7.0,-47.12,1.646109783506203,-47.51,135.272,171.9567,196.4791,0.945,171.1017,175.8835,175.8835,0
103023,npp,2578,528,236.795822143555,41.9083938598633,-87.6632385253906,3670176,2581,324,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-18 06:50:28.108060,92.82085378033224,60.74493550955407,50.60162995151254,9.563283436481948e-19,4.0,-60.73,2.4157378735459294,-61.01,167.388,199.4902,242.8107,0.8145,177.9368,192.8812,192.8812,0
103031,npp,1533,3232,197.913116455078,41.9123344421387,-87.6673583984375,3670176,1532,2572,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-18 08:30:56.268969,-70.1193429770051,53.14482189239646,45.13478729912131,3.332617951653762e-11,20.0,53.08,1.9513309067639726,52.71,141.1425,169.4028,201.3547,0.9592,177.1048,189.8417,189.8417,0
103388,npp,2510,1728,148.758666992188,41.9106559753418,-87.6662750244141,3670176,2510,1313,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-21 07:34:34.119924,98.67887818306899,17.462374234087417,15.414367179248602,3.5539643435598224e-22,11.0,-17.49,1.0442604737599883,-18.15,134.8764,151.0333,168.4423,1.0759,160.3159,160.0468,160.0468,0
103625,npp,981,696,182.060424804688,41.9119186401367,-87.6691741943359,3670176,983,477,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-23 06:56:44.535762,93.59529374302514,56.86009743546616,47.87393014321714,1.6578252645512134e-19,5.0,-56.84,2.1127631471468895,-57.11,152.1481,183.552,221.4912,0.8853,161.7881,161.1736,161.1736,0
103745,npp,172,186,238.638168334961,41.9073486328125,-87.6645889282227,3670176,170,91,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-24 06:37:43.521220,90.21041345662113,67.29991458207198,54.798841344641126,3.467534087769031e-17,2.0,-67.25,3.1865100272627664,-67.46,151.5684,213.7937,260.769,0.7601,170.2908,181.3771,181.3771,0
104104,npp,148,1387,158.404434204102,41.9057006835938,-87.66845703125,3670176,148,1044,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-04-27 07:21:56.681395,97.7264880780269,34.236119250402304,29.889423931618996,2.291229710011561e-12,9.0,-34.24,1.2937979144666532,-34.7,130.6806,157.8822,194.8581,1.0292,162.8977,163.0316,163.0316,0
131754,npp,2640,1202,165.027236938477,41.9069595336914,-87.6632461547852,3670144,2638,890,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-12 07:14:38.579557,95.85750091614409,41.617753998523526,36.032853977352815,0.0008154322480779725,8.0,-41.6,1.4867838833500562,-41.6,137.5513,162.2503,190.6447,1.0015,164.3618,165.2752,165.2752,0
132111,npp,1058,175,90.7416000366211,41.908504486084,-87.6659774780273,3670176,1061,85,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-14 06:36:43.701737,90.4163409534893,67.49628764164326,54.91131851155824,4.032548108234105e-11,2.0,-67.44,3.1865100272627664,-67.46,151.5684,213.7937,260.769,0.7601,123.8775,68.9682,68.9682,0
132656,npp,1047,1375,171.058151245117,41.9064102172852,-87.66748046875,3670176,1047,1036,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-17 07:20:56.915350,97.20142832942116,34.76936655570389,30.338741478406,7.585754471859944e-23,9.0,-34.75,1.2937979144666532,-34.7,130.6806,157.8822,194.8581,1.0292,172.678,176.0549,176.0549,0
132835,npp,280,856,223.580154418945,41.9074172973633,-87.6648178100586,3670176,280,645,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-18 07:02:01.257046,94.57714700687822,52.69262357657229,44.78956457425254,7.890447358541942e-26,6.0,-52.67,1.9513309067639726,-52.67,144.578,177.9754,213.3121,0.913,185.8652,204.1319,204.1319,0
133209,npp,894,2558,150.360809326172,41.9101715087891,-87.6669845581055,3670176,894,2069,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-20 08:04:52.330884,-73.74244903367733,28.636618026783854,25.11962541577014,1.5066468572018388e-27,16.0,28.61,1.184412938166907,28.66,123.7371,152.7312,178.0175,1.0639,160.4928,159.9722,159.9722,0
133392,npp,194,2056,143.218963623047,41.9063682556152,-87.6680908203125,3670176,194,1622,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-21 07:46:05.563077,-78.8888544170583,1.2828955080023292,1.136313179500963,9.339730479444733e-28,13.0,1.3,1.0,1.3,137.0255,162.494,189.5585,1.0,143.219,143.219,143.219,0
133572,npp,2537,1546,131.612091064453,41.9059066772461,-87.6708297729492,3670176,2537,1160,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-22 07:27:13.459322,98.27023386251804,26.945295509196136,23.66358796436624,3.396999275866243e-26,10.0,-26.93,1.1367971201176101,-26.88,129.0161,152.7374,173.9341,1.0639,143.9109,140.0193,140.0193,0
133749,npp,1779,1029,143.919891357422,41.9089546203613,-87.6674194335938,3670176,1781,756,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-23 07:08:19.576697,95.68486323493659,47.55659839481908,40.81538976412103,6.590180132917913e-23,7.0,-47.54,1.646109783506203,-47.51,135.272,171.9567,196.4791,0.945,145.4619,136.0001,136.0001,0
133933,npp,975,514,148.034744262695,41.911937713623,-87.6708984375,3670176,980,314,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-24 06:49:20.356332,92.13237151544006,61.06899895656382,50.82283862253939,4.1970443123756906e-18,4.0,-61.03,2.4157378735459294,-61.01,167.388,199.4902,242.8107,0.8145,141.194,120.5812,120.5812,0
134124,npp,2345,2724,116.865699768066,41.9087333679199,-87.6693344116211,3670176,2345,2186,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-25 08:11:07.091699,-73.53770273579876,36.03463629103034,31.404691460186605,6.29417506797425e-20,17.0,36.01,1.2937979144666532,35.96,125.0579,157.6855,180.8314,1.0305,130.9437,120.4295,120.4295,0
134308,npp,1653,2225,144.917556762695,41.9087562561035,-87.6644058227539,3670176,1653,1783,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-26 07:52:20.330933,-76.76967799538987,11.070568218187558,9.792675656339538,6.989042538145777e-14,14.0,11.06,1.015504800579495,11.06,134.858,153.4331,170.8468,1.0591,154.1085,153.4756,153.4756,0
134492,npp,933,1716,109.64616394043,41.9083251953125,-87.6687316894531,3670176,933,1303,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-27 07:33:30.016326,100.41825532643489,18.139983409009208,16.008104517626105,3.5166518416317473e-07,11.0,-18.15,1.0442604737599883,-18.15,134.8764,151.0333,168.4423,1.0759,122.8611,117.9664,117.9664,0
134676,npp,184,1201,116.696929931641,41.9110679626465,-87.670783996582,3670144,184,889,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-28 07:14:36.140759,96.65627350001223,41.64173926696964,36.05483252569783,0.004298791287223468,8.0,-41.63,1.4867838833500562,-41.6,137.5513,162.2503,190.6447,1.0015,131.8552,116.8723,116.60448783596603,0
134687,npp,2010,3851,275.86376953125,41.910400390625,-87.6660232543945,3670176,2009,3088,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-28 08:54:42.951704,-65.78923257400292,66.59732269271316,54.38754583643443,3.1350664437305766e-08,24.0,66.52,3.1865100272627664,66.47,154.251,229.3497,277.6049,0.7085,177.0912,195.4492,195.4492,0
134859,npp,2478,683,126.835632324219,41.9104080200195,-87.6712875366211,3670144,2476,465,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-29 06:55:38.705097,93.051778939049,57.19446872017151,48.11510579434456,0.028987119560190542,5.0,-57.16,2.1127631471468895,-57.11,152.1481,183.552,221.4912,0.8853,135.6494,112.2845,110.47861953271632,0
134872,npp,1387,3381,168.282180786133,41.9078788757324,-87.6621551513672,3670144,1386,2729,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-29 08:36:03.308580,-69.20479505143197,56.97618781366,47.96309541482445,0.0037673439983372022,21.0,56.93,2.1127631471468895,56.89,144.78,179.1087,208.7417,0.9072,157.3697,152.6718,152.4370966888963,0
135035,npp,1671,174,291.999938964844,41.910327911377,-87.6625900268555,3670144,1672,84,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-30 06:36:39.488167,90.31244542489496,67.50616627669528,54.92093866889544,0.07336724010185258,2.0,-67.46,3.1865100272627664,-67.46,151.5684,213.7937,260.769,0.7601,187.037,221.9348,217.36406417496116,0
135048,npp,734,2891,150.411346435547,41.9060974121094,-87.6696472167969,3670144,732,2331,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-30 08:17:20.105509,-72.19874023517973,42.45513090258134,36.72156784306584,0.03839720385408719,18.0,42.42,1.4867838833500562,42.38,140.2885,165.164,184.9023,0.9838,152.5715,147.9799,145.58777682631168,0
135237,npp,51,2391,134.447296142578,41.9081687927246,-87.6687545776367,3670144,51,1934,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-08-31 07:58:35.125853,-76.35555923966736,20.267880811829887,17.869175494241478,0.1111670547281105,15.0,20.24,1.0837787002826917,20.24,137.3189,155.6356,185.1046,1.0441,142.9437,140.3721,133.44645799814148,0
135786,npp,888,855,185.446105957031,41.9066963195801,-87.6658477783203,3670144,888,644,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-03 07:01:57.060308,94.62748548196265,52.71127394283039,44.805058944058025,0.08774172188088677,6.0,-52.7,1.9513309067639726,-52.67,144.578,177.9754,213.3121,0.913,166.3226,169.3149,163.848642430616,0
135797,npp,2817,3538,176.367095947266,41.9114837646484,-87.669921875,3670144,2820,2872,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-03 08:42:16.327268,-68.53768405736551,60.5818293483728,50.49864190521644,0.0851170120410979,22.0,60.52,2.4157378735459294,60.5,135.3548,185.6934,219.9948,0.8751,158.6334,154.3329,149.03016030696517,0
136175,npp,1499,2558,123.73705291748,41.9054756164551,-87.6645355224609,3670144,1499,2069,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-05 08:04:48.148289,-74.27451219114678,28.631977262188,25.116112317350392,0.05517343178075396,16.0,28.61,1.184412938166907,28.66,123.7371,152.7312,178.0175,1.0639,138.0143,131.6466,128.2093277122523,0
136362,npp,796,2055,155.788375854492,41.9072761535645,-87.6649169921875,3670144,796,1621,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-06 07:45:59.610689,-51.3095252914855,1.4378577314803496,1.2735856401419556,0.03853713590778062,13.0,1.25,1.0,1.3,137.0255,162.494,189.5585,1.0,155.7884,155.7884,153.3875591418247,0
136741,npp,2361,1028,225.8125,41.9111862182617,-87.663215637207,3670144,2361,755,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-08 07:08:13.638118,95.32080667024655,47.59162750290551,40.84403428111947,0.012434476086342792,7.0,-47.57,1.646109783506203,-47.51,135.272,171.9567,196.4791,0.945,195.2111,213.3862,212.61153946711727,0
136755,npp,1183,3695,220.814422607422,41.9089202880859,-87.6687393188477,3670144,1180,2989,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-08 08:48:25.787324,-66.76740810612417,63.75377821499161,52.60927645553303,0.01968560754562256,23.0,63.69,2.7445598364131496,63.69,89.3483,192.0414,243.8414,0.8461,172.9777,186.8401,185.61369825009746,0
136940,npp,533,3220,122.198944091797,41.9044227600098,-87.6643753051758,3670144,534,2559,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-09 08:29:46.147637,-70.64064187257209,52.8056704653079,44.88064042503579,0.010326855766809685,20.0,52.76,1.9513309067639726,52.71,141.1425,169.4028,201.3547,0.9592,138.3035,117.2153,116.57194297106122,0
137127,npp,2939,2723,173.149475097656,41.9104766845703,-87.6655502319336,3670144,2939,2185,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-10 08:11:01.170084,-73.35347822069983,35.99531843635647,31.372342637720525,0.004079451204731482,17.0,35.96,1.2937979144666532,35.96,125.0579,157.6855,180.8314,1.0305,174.4464,178.4296,178.17545259385417,0
137322,npp,2245,2223,152.566192626953,41.9119720458984,-87.6685409545898,3670144,2246,1782,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-11 07:52:14.419255,-76.49015197546414,10.961687625832129,9.696681790582215,0.0007926645032728022,14.0,10.95,1.015504800579495,11.06,134.858,153.4331,170.8468,1.0591,161.6404,161.576,161.576,0
137512,npp,1524,1715,209.704437255859,41.9049072265625,-87.6650848388672,3670176,1524,1301,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-12 07:33:24.080078,100.47570810788366,18.192158891652827,16.053774559741047,5.616389871883576e-06,11.0,-18.2,1.0442604737599883,-18.15,134.8764,151.0333,168.4423,1.0759,218.6785,225.6173,225.6173,0
137701,npp,773,1200,131.518920898438,41.9069404602051,-87.6663513183594,3670176,774,888,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-13 07:14:30.210144,96.8404996593406,41.67043996456008,36.07796168998618,6.568655207976119e-13,8.0,-41.67,1.4867838833500562,-41.6,137.5513,162.2503,190.6447,1.0015,141.8244,131.7165,131.7165,0
138092,npp,1318,2890,169.936096191406,41.9088478088379,-87.6630706787109,3670176,1319,2330,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-15 08:17:14.200757,-72.68667568439915,42.41802501765113,36.69081173668627,3.132435556379766e-20,18.0,42.38,1.4867838833500562,42.38,140.2885,165.164,184.9023,0.9838,165.7037,167.189,167.189,0
138282,npp,617,2389,175.660507202148,41.909553527832,-87.6651840209961,3670176,617,1932,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-16 07:58:27.448042,-74.96356854205922,20.165138564172175,17.7792413302162,1.5224883385581766e-26,15.0,20.14,1.0837787002826917,20.24,137.3189,155.6356,185.1046,1.0441,180.971,183.4014,183.4014,0
138477,npp,2976,1882,131.202331542969,41.9079437255859,-87.6693344116211,3670176,2976,1456,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-17 07:39:37.134115,97.42328153299493,8.82266626961808,7.808073852301065,9.137798607306159e-29,12.0,-8.82,1.0,-8.58,131.368,153.8479,175.8672,1.0562,139.8485,138.5758,138.5758,0
138675,npp,2234,1372,163.581726074219,41.9112243652344,-87.6657028198242,3670176,2234,1034,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-18 07:20:45.038856,97.627963513911,34.869600423687494,30.423607463880405,1.1455521759983024e-29,9.0,-34.87,1.2937979144666532,-34.7,130.6806,157.8822,194.8581,1.0292,166.8993,168.3601,168.3601,0
138688,npp,937,4004,262.251831054688,41.9066200256348,-87.6640777587891,3670176,937,3169,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-18 09:00:46.512273,-64.84617597563323,69.09061525294712,55.84380291564564,2.148711557551835e-28,25.0,69.01,3.5496478698597698,68.98,82.0495,209.358,274.514,0.7762,177.3952,203.5478,203.5478,0
138868,npp,1464,853,217.328109741211,41.909236907959,-87.6630935668945,3670176,1464,643,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-19 07:01:49.389447,94.47491896983485,52.772069648535826,44.85012544565283,8.818962833705918e-29,6.0,-52.75,1.9513309067639726,-52.67,144.578,177.9754,213.3121,0.913,182.6612,198.4237,198.4237,0
138881,npp,322,3536,236.268371582031,41.9091758728027,-87.6662216186523,3670176,325,2870,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-19 08:42:08.656025,-68.39754631844312,60.53766692775492,50.467574522117395,6.310427185100597e-30,22.0,60.48,2.4157378735459294,60.5,135.3548,185.6934,219.9948,0.8751,183.4297,206.7506,206.7506,0
139658,npp,618,1543,178.371673583984,41.9109840393066,-87.6626739501953,3670176,618,1157,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-23 07:26:59.871073,97.71147113356164,27.106011908544613,23.8019714627648,5.876580283040133e-17,10.0,-27.08,1.1367971201176101,-26.88,129.0161,152.7374,173.9341,1.0639,185.0436,189.7658,189.7658,0
139851,npp,2929,1025,168.068756103516,41.9113502502441,-87.6699295043945,3670176,2931,753,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-24 07:08:06.006446,96.10149451317633,47.6784511487557,40.91095915156713,2.9239755110152167e-10,7.0,-47.67,1.646109783506203,-47.51,135.272,171.9567,196.4791,0.945,160.1322,158.8201,158.8201,0
139866,npp,1735,3692,290.984100341797,41.9130210876465,-87.6676864624023,3670176,1736,2987,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-24 08:48:18.156254,-67.2737241855406,63.703027157097424,52.57434196237439,3.896783477825611e-18,23.0,63.63,2.7445598364131496,63.69,89.3483,192.0414,243.8414,0.8461,198.5445,246.2135,246.2135,0
140045,npp,2138,511,256.432373046875,41.9095573425293,-87.6631393432617,3670144,2137,310,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-25 06:49:06.806179,92.17318214375744,61.130206487760844,50.8626384339719,0.0006859308271405727,4.0,-61.1,2.5331140255951103,-61.01,167.388,199.4902,242.8107,0.8145,184.9732,208.8761,208.8761,0
140059,npp,1099,3216,178.707855224609,41.9060592651367,-87.6649398803711,3670176,1098,2557,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-25 08:29:36.748669,-70.09589337569268,52.7026135907708,44.80055624963627,2.0226183945283642e-11,20.0,52.65,1.9513309067639726,52.71,141.1425,169.4028,201.3547,0.9592,167.2626,171.4197,171.4197,0
140245,npp,432,2719,74.8279190063477,41.907283782959,-87.6714477539062,3670176,434,2184,196611,3866787,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-26 08:10:51.781332,-72.4588834003155,35.83214268559563,31.234004441593438,0.00028685770988268053,17.0,35.79,1.2937979144666532,35.96,125.0579,157.6855,180.8314,1.0305,98.4519,77.1098,77.1098,0
140430,npp,2808,2220,135.561080932617,41.9078025817871,-87.6646499633789,3670144,2808,1779,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-27 07:52:05.033901,-76.67633798416512,10.809246221099613,9.56180323051916,0.014124716777456468,14.0,10.78,1.015504800579495,11.06,134.858,153.4331,170.8468,1.0591,144.8949,143.5666,142.68663846807345,0
140620,npp,2084,1711,123.585098266602,41.908016204834,-87.669563293457,3670144,2084,1298,196611,3866755,958,usa_chicago_34_12,41.90833333,-87.66666667,34,12,usa_chicago,2012-09-28 07:33:14.728660,99.44751332313596,18.411794340157986,16.245207339088257,0.05247392781552804,11.0,-18.42,1.0442604737599883,-18.15,134.8764,151.0333,168.4423,1.0759,136.2093,132.963,129.69390521854208,0
