gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2015,537,91.0401840209961,41.706169128418,-87.6083679199219,3670144,2020,333,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-02 06:50:36.337226,92.3192143654587,60.563693146309724,50.47327273404693,0.014575520333174921,4.0,-60.53,2.4157378735459294,-60.84,70.6122,101.0327,128.705,0.7664,73.2987,69.7765,0
101048,npp,968,3250,61.6128807067871,41.702220916748,-87.6047668457031,3670144,968,2591,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-02 08:31:06.277194,-70.36599344217339,53.62375633623616,45.49058119876941,0.0009399614758918482,20.0,53.57,1.9513309067639726,53.19,77.3818,93.5944,124.7457,0.8273,61.0455,50.9753,0
101163,npp,1199,25,109.804626464844,41.7060127258301,-87.6117630004883,3670144,1205,9,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-03 06:31:35.312281,269.2241219891155,69.90611009855287,56.27985128708542,0.03182644667642606,1.0,-69.84,3.5496478698597698,-70.01,62.7017,109.8046,140.0245,0.7052,77.4351,77.4351,0
101172,npp,306,2753,119.34977722168,41.7060432434082,-87.6103515625,3670144,307,2210,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-03 08:12:23.045100,-74.06875541716487,37.22058527882928,32.395129924103436,0.00884258653341738,17.0,37.18,1.357151599901897,36.66,66.9874,86.0306,107.1937,0.9001,101.9859,107.4253,0
101294,npp,2687,2251,91.6803359985352,41.7056198120117,-87.6117095947266,3670144,2687,1808,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-04 07:53:34.476451,-73.70024198056643,12.588027491523833,11.129638977923896,0.027439025511188674,14.0,12.53,1.015504800579495,11.85,64.9302,79.2807,97.685,0.9767,89.6454,89.5461,0
101543,npp,1221,1227,107.791709899902,41.704833984375,-87.6056137084961,3670144,1222,911,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-06 07:15:52.002835,97.10106663998174,40.65568989061741,35.24266806614794,0.10624301488430667,8.0,-40.66,1.4276677814245327,-41.19,66.4707,90.7143,110.374,0.8536,89.3969,92.0127,0
101551,npp,3039,3881,142.796005249023,41.7036590576172,-87.6117935180664,3670144,3036,3105,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-06 08:55:57.033541,-65.80111950518028,67.11622275478945,54.69314747196831,0.056996479919786576,24.0,67.03,3.1865100272627664,66.81,79.5781,115.9316,153.1287,0.6679,85.8658,95.3789,0
101665,npp,428,707,110.62321472168,41.707389831543,-87.6086730957031,3670144,427,488,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-07 06:56:54.541974,93.38506030361074,56.59413425546727,47.67752289904883,0.11092859226557743,5.0,-56.57,2.1127631471468895,-56.89,78.0614,113.8085,132.3939,0.6804,75.9275,75.2679,0
101673,npp,2417,3410,130.781539916992,41.7074699401855,-87.6075668334961,3670144,2420,2758,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-07 08:37:19.144642,-69.633796539937,57.689971732266265,48.470608384483526,0.0762118277549294,21.0,57.62,2.2013981571160284,57.29,71.7049,93.3689,124.1671,0.8293,94.4301,108.4631,0
101787,npp,2695,196,114.110824584961,41.7007713317871,-87.6081771850586,3670144,2696,97,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-08 06:37:55.303560,90.52900006488606,67.13596480829713,54.69627556755155,0.06247125226368421,2.0,-67.08,3.1865100272627664,-67.32,67.5175,109.749,145.0861,0.7056,78.804,80.5127,0
101796,npp,1749,2920,95.5292129516602,41.7040977478027,-87.6052703857422,3670144,1750,2355,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-08 08:18:35.919498,-72.24064164059429,43.518145274205104,37.58286702586597,0.05661015722976755,18.0,43.47,1.4867838833500562,43.0,65.7787,80.6219,97.125,0.9605,87.4617,91.7532,0
102047,npp,357,1912,49.8787117004395,41.7036590576172,-87.6045913696289,3670144,357,1484,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-10 07:41:00.564035,99.93823414621414,7.0626463186943935,6.252119712221851,0.021901982708745854,12.0,-7.08,1.0,-7.8,62.706,77.6523,95.6302,0.9972,49.6615,49.7392,0
102168,npp,2691,1401,63.1486778259277,41.7025604248047,-87.6058349609375,3670144,2692,1053,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-11 07:22:08.429171,98.05703896421393,33.64103281260141,29.38512770443876,0.009187305722292998,9.0,-33.64,1.2365102219381485,-34.215,69.6346,88.3497,111.9037,0.8765,57.0544,55.3474,0
102179,npp,1385,4037,114.007766723633,41.700984954834,-87.6081008911133,3670144,1385,3185,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-11 09:02:08.121114,-64.83496188541143,69.60894580012584,56.13003155663024,0.016738208401283938,25.0,69.52,3.5496478698597698,69.29,68.2122,103.3975,141.6786,0.7489,80.4242,85.3812,0
102291,npp,1924,879,109.705184936523,41.7022094726562,-87.6090774536133,3670144,1925,659,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-12 07:03:12.731711,94.68662918793196,52.033706817962525,44.2885331662094,0.0016957974408240454,6.0,-52.01,1.847645286154319,-52.38,72.8542,94.207,119.1412,0.822,85.8232,90.1742,0
102300,npp,773,3569,84.7717666625977,41.7027931213379,-87.6054840087891,3670144,774,2896,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-12 08:43:30.216424,-68.31911959092876,61.24644282579096,50.94745073427802,0.008800985678254842,22.0,61.18,2.5331140255951103,60.89,79.538,103.1903,131.561,0.7504,70.164,63.6137,0
103023,npp,2609,537,101.032699584961,41.7051124572754,-87.6076354980469,3670176,2612,332,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-18 06:50:31.666577,92.755702414203,60.55822223137868,50.47384139946688,8.887532576000211e-19,4.0,-60.53,2.4157378735459294,-60.84,70.6122,101.0327,128.705,0.7664,77.4351,77.4351,0
103031,npp,1560,3250,126.666534423828,41.7072601318359,-87.6082000732422,3670176,1560,2592,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-18 08:30:59.827485,-70.10606517964624,53.619303559664964,45.49106545546388,3.306312550043919e-11,20.0,53.57,1.9513309067639726,53.19,77.3818,93.5944,124.7457,0.8273,94.3836,104.7973,0
103142,npp,1774,24,86.3603744506836,41.7070922851562,-87.6057662963867,3670176,1781,8,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-19 06:31:28.864335,269.1206280336368,69.91077739271985,56.287279458305605,2.4797093682953516e-21,1.0,-69.86,3.5496478698597698,-70.01,62.7017,109.8046,140.0245,0.7052,70.8305,60.902,0
103388,npp,2540,1741,74.6656875610352,41.7010688781738,-87.6091232299805,3670176,2539,1325,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-21 07:34:37.678440,98.10779795379997,16.769478896245094,14.806749158729327,3.0429686379522583e-22,11.0,-16.77,1.0442604737599883,-17.43,67.4557,80.5913,100.9262,0.9608,71.7607,71.7416,0
103625,npp,1012,706,150.671035766602,41.7065010070801,-87.6092834472656,3670176,1014,487,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-23 06:56:48.094272,93.88949329072994,56.61010665965103,47.69285896251622,1.3543399277710169e-19,5.0,-56.59,2.1127631471468895,-56.89,78.0614,113.8085,132.3939,0.6804,94.8827,102.5164,0
103745,npp,204,194,67.5398712158203,41.7010459899902,-87.6040954589844,3670176,202,95,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-24 06:37:47.079774,90.42673546880619,67.15503032104783,54.71235411269841,2.8087147751758104e-17,2.0,-67.12,3.1865100272627664,-67.32,67.5175,109.749,145.0861,0.7056,64.1889,47.6538,0
103988,npp,934,1911,55.1951484680176,41.7034225463867,-87.6047439575195,3670176,934,1483,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-26 07:40:52.358919,100.50857904016179,7.113241635179755,6.297126964705504,2.0625908153331e-15,12.0,-7.13,1.0,-7.8,62.706,77.6523,95.6302,0.9972,54.978,55.0408,0
104104,npp,177,1399,125.120536804199,41.7061386108398,-87.6117630004883,3670176,178,1052,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-04-27 07:22:00.239948,98.40208222087733,33.71657432873389,29.450058604278546,1.6650151479601229e-12,9.0,-33.73,1.2937979144666532,-34.215,69.6346,88.3497,111.9037,0.8765,105.856,109.6634,0
131754,npp,2670,1213,83.8911285400391,41.7021789550781,-87.6095809936523,3670144,2669,899,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-12 07:14:42.138112,96.31181473056637,41.19870817955469,35.68917147886185,0.0008119250973724192,8.0,-41.19,1.4276677814245327,-41.19,66.4707,90.7143,110.374,0.8536,72.6559,71.6108,0
132111,npp,1090,183,30.9232654571533,41.7021980285645,-87.6045379638672,3670176,1093,89,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-14 06:36:47.260291,90.63338808565855,67.35177457787407,54.825524231970206,3.623469184647299e-11,2.0,-67.31,3.1865100272627664,-67.32,67.5175,109.749,145.0861,0.7056,52.6978,21.8184,0
132656,npp,1076,1387,89.2436447143555,41.7070732116699,-87.6090698242188,3670176,1077,1044,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-17 07:21:00.473911,97.86181709703537,34.24629897743536,29.897210738820032,7.21657032932599e-23,9.0,-34.24,1.2937979144666532,-34.215,69.6346,88.3497,111.9037,0.8765,78.1261,78.2187,0
132835,npp,310,866,88.6813507080078,41.7074737548828,-87.6072158813477,3670176,311,651,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-18 07:02:04.815563,94.51178211515445,52.4154367728844,44.57940053805213,6.815687940543142e-26,6.0,-52.38,1.847645286154319,-52.38,72.8542,94.207,119.1412,0.822,74.4445,72.8932,0
133392,npp,222,2070,58.9288063049316,41.704418182373,-87.6042861938477,3670176,222,1635,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-21 07:46:07.342359,-62.496145470014795,2.220883474903875,1.9670519626031993,8.28108422061179e-28,13.0,2.1,1.0,2.1,66.636,77.4351,99.7412,1.0,58.9288,58.9288,0
133572,npp,2566,1559,56.4136390686035,41.7041320800781,-87.6053466796875,3670176,2566,1170,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-22 07:27:17.017879,99.14966576386843,26.285265223993797,23.094049071325752,3.0570122235691704e-26,10.0,-26.29,1.1367971201176101,-26.24,69.1031,82.6489,107.1411,0.9369,54.3569,52.8548,0
133749,npp,1809,1040,81.6009979248047,41.7064056396484,-87.6079864501953,3670176,1811,764,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-23 07:08:23.135208,96.09728451475956,47.195640956183865,40.52968626328658,6.106991251567234e-23,7.0,-47.18,1.646109783506203,-47.18,72.2885,90.9021,116.4498,0.8519,71.7848,69.5119,0
133933,npp,1007,524,54.0651168823242,41.7017440795898,-87.6045684814453,3670176,1012,321,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-24 06:49:23.914842,92.0354329051746,60.86062363331061,50.68098755650049,4.0184939309462715e-18,4.0,-60.81,2.4157378735459294,-60.84,70.6122,101.0327,128.705,0.7664,57.9928,41.4375,0
133944,npp,3051,3238,86.5240936279297,41.702075958252,-87.609375,3670176,3050,2578,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-24 08:29:53.856261,-70.01532284580992,53.28063674642129,45.2373993412648,1.1993949482713097e-24,20.0,53.24,1.9513309067639726,53.19,77.3818,93.5944,124.7457,0.8273,73.8118,71.5855,0
134113,npp,190,11,139.008392333984,41.7055931091309,-87.6121673583984,3670176,197,2,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-25 06:30:22.916761,269.0199651305745,70.12364534768332,56.40429758110242,3.2679566195876512e-12,1.0,-70.06,3.5496478698597698,-70.01,62.7017,109.8046,140.0245,0.7052,85.6624,98.0299,0
134124,npp,2373,2741,63.1649780273438,41.7014083862305,-87.6078872680664,3670176,2373,2199,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-25 08:11:10.650216,-73.43179843467841,36.71273490994747,31.972909350519153,6.01275728999851e-20,17.0,36.7,1.357151599901897,36.66,66.9874,86.0306,107.1937,0.9001,60.5868,56.854,0
134308,npp,1681,2239,99.9073104858398,41.7084884643555,-87.6108703613281,3670176,1682,1797,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-26 07:52:23.889486,-76.4848940481106,11.849751777056548,10.479776753263794,6.968272667226946e-14,14.0,11.85,1.015504800579495,11.85,64.9302,79.2807,97.685,0.9767,97.7468,97.5816,0
134492,npp,962,1729,52.9231262207031,41.7051429748535,-87.608154296875,3670176,962,1314,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-27 07:33:33.574888,100.13465857601571,17.435644340081854,15.390972297918806,3.633335740431302e-07,11.0,-17.43,1.0442604737599883,-17.43,67.4557,80.5913,100.9262,0.9608,50.9397,50.8505,0
134676,npp,214,1213,89.5606689453125,41.7069664001465,-87.609504699707,3670144,215,899,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-28 07:14:39.699276,96.52452223899249,41.21291658269738,35.703186691765886,0.0043604268375650665,8.0,-41.19,1.4276677814245327,-41.19,66.4707,90.7143,110.374,0.8536,76.6271,76.4504,0
134687,npp,2036,3871,79.3696975708008,41.7051887512207,-87.607780456543,3670176,2038,3099,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-28 08:54:46.510221,-66.09464295666561,66.931542440872,54.588241973517725,3.172348720663938e-08,24.0,66.86,3.1865100272627664,66.81,79.5781,115.9316,153.1287,0.6679,65.9612,53.014,0
134859,npp,2509,693,64.3704299926758,41.7057609558105,-87.6088714599609,3670144,2508,474,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-29 06:55:42.263607,93.34686946558426,56.940663703149575,47.93204887561581,0.02919968366936217,5.0,-56.92,2.1127631471468895,-56.89,78.0614,113.8085,132.3939,0.6804,54.0354,43.7975,0
134872,npp,1414,3398,98.7529144287109,41.7043075561523,-87.6122283935547,3670144,1415,2747,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-29 08:36:06.867135,-69.20236732494864,57.38280991066067,48.25524615685753,0.0038123558421755913,21.0,57.33,2.2013981571160284,57.29,71.7049,93.3689,124.1671,0.8293,79.8808,81.9003,0
135035,npp,1703,182,69.7184829711914,41.7041664123535,-87.6046371459961,3670144,1704,89,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-30 06:36:43.046677,90.52732494052637,67.36787426937914,54.83882483724087,0.07378180118562855,2.0,-67.32,3.1865100272627664,-67.32,67.5175,109.749,145.0861,0.7056,64.8726,49.191,0
135048,npp,761,2908,50.254322052002,41.7035903930664,-87.6055297851562,3670144,761,2345,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-30 08:17:23.664070,-72.1809127382021,43.065976016774776,37.2186397835307,0.03860338413944123,18.0,43.03,1.4867838833500562,43.0,65.7787,80.6219,97.125,0.9605,57.0101,48.2679,0
135237,npp,79,2406,58.3438911437988,41.7026214599609,-87.6057891845703,3670144,79,1946,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-08-31 07:58:36.905090,-73.39334540806664,21.060529791203706,18.560751539427724,0.11163883229101941,15.0,21.03,1.0837787002826917,21.03,64.8807,80.5164,108.3634,0.9617,56.9766,56.1111,0
135786,npp,918,865,97.1345520019531,41.7068557739258,-87.6091003417969,3670144,919,651,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-03 07:02:00.618826,94.56249048040827,52.43674593332876,44.596929606907956,0.08808605681034518,6.0,-52.41,1.847645286154319,-52.38,72.8542,94.207,119.1412,0.822,79.0196,79.8415,0
135797,npp,2843,3556,105.277420043945,41.7054977416992,-87.6115341186523,3670144,2842,2886,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-03 08:42:18.106498,-68.20193950988022,60.96474097020947,50.759555413981964,0.08534935668017098,22.0,60.91,2.5331140255951103,60.89,79.538,103.1903,131.561,0.7504,78.2591,79.0014,0
136175,npp,1527,2573,66.8229827880859,41.7017822265625,-87.6115646362305,3670144,1527,2080,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-05 08:04:51.706850,-74.15797329933964,29.33069573142244,25.715435259225742,0.055310406112806514,16.0,29.32,1.184412938166907,29.36,69.468,87.657,115.1646,0.8834,59.845,59.0306,0
136362,npp,825,2069,69.3536605834961,41.7016258239746,-87.6096267700195,3670144,825,1635,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-06 07:46:03.169200,-72.74493267743435,2.0639610017062733,1.8281046597071138,0.03872177488799293,13.0,2.04,1.0,2.1,66.636,77.4351,99.7412,1.0,69.3537,69.3537,0
136741,npp,2392,1039,58.4232292175293,41.7021026611328,-87.6045303344727,3670144,2392,763,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-08 07:08:17.196629,95.6730077777415,47.22954895689983,40.55749312895034,0.012454657439422806,7.0,-47.22,1.646109783506203,-47.18,72.2885,90.9021,116.4498,0.8519,57.7044,49.7679,0
136755,npp,1209,3714,91.1148071289062,41.7058067321777,-87.6077041625977,3670144,1209,3002,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-08 08:48:29.345841,-67.10312670302152,64.11940390578123,52.84387385936283,0.01972607419532674,23.0,64.06,2.7445598364131496,64.02,71.7341,103.6112,130.3142,0.7474,72.882,68.0958,0
136927,npp,1604,523,35.8213539123535,41.7038841247559,-87.6046905517578,3670144,1606,320,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-09 06:49:19.764390,92.53119388190797,60.8733705637057,50.690824712544064,0.004662147641108913,4.0,-60.84,2.4157378735459294,-60.84,70.6122,101.0327,128.705,0.7664,50.4407,27.4548,0
136940,npp,559,3237,69.2285537719727,41.7041282653809,-87.6058731079102,3670144,557,2577,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-09 08:29:47.926918,-69.80306688617755,53.25783221057498,45.22151142401134,0.010345850599711513,20.0,53.22,1.9513309067639726,53.19,77.3818,93.5944,124.7457,0.8273,64.9483,57.2761,0
137115,npp,786,11,74.3223495483398,41.7029266357422,-87.6067123413086,3670144,789,2,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-10 06:30:18.772871,269.43650033244023,70.12406244609521,56.40572846172946,0.0006704128266406268,1.0,-70.06,3.5496478698597698,-70.01,62.7017,109.8046,140.0245,0.7052,67.4391,52.4127,0
137127,npp,2967,2739,85.9857025146484,41.7050895690918,-87.6119689941406,3670144,2967,2198,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-10 08:11:04.728601,-73.25890385999114,36.63628417184937,31.909565342018407,0.004084366137916946,17.0,36.62,1.357151599901897,36.66,66.9874,86.0306,107.1937,0.9001,77.402,77.3947,0
137322,npp,2274,2238,64.3608245849609,41.7035179138184,-87.6082611083984,3670144,2274,1795,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-11 07:52:17.977809,-75.93654747003693,11.799585201483398,10.435609524297536,0.0007921418916458895,14.0,11.8,1.015504800579495,11.85,64.9302,79.2807,97.685,0.9767,62.743,62.8626,0
137701,npp,803,1212,61.2486419677734,41.7033615112305,-87.6053085327148,3670176,804,898,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-13 07:14:33.768662,96.71641859285558,41.24286618859454,35.72738747183169,6.114753995187419e-13,8.0,-41.23,1.4276677814245327,-41.19,66.4707,90.7143,110.374,0.8536,56.7961,52.2828,0
137713,npp,2625,3870,68.1840209960938,41.702579498291,-87.6063919067383,3670176,2629,3099,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-13 08:54:40.581690,-66.19028395620589,66.91389932383908,54.57739107888262,1.2432156969211438e-05,24.0,66.84,3.1865100272627664,66.81,79.5781,115.9316,153.1287,0.6679,62.4508,45.5427,0
138092,npp,1346,2906,81.0076751708984,41.7022590637207,-87.6103057861328,3670176,1347,2344,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-15 08:17:17.759320,-72.60466617795662,42.99299371029486,37.158802604593205,2.9103643485301184e-20,18.0,42.96,1.4867838833500562,43.0,65.7787,80.6219,97.125,0.9605,77.6946,77.8057,0
138282,npp,645,2404,89.1138229370117,41.7066307067871,-87.6081695556641,3670176,646,1945,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-16 07:58:31.006553,-76.1811049748818,20.954173848088832,18.467690115426677,1.3905891842174784e-26,15.0,20.93,1.0837787002826917,21.03,64.8807,80.5164,108.3634,0.9617,85.368,85.7035,0
138477,npp,3005,1896,58.2023963928223,41.7026062011719,-87.6066818237305,3670176,3005,1469,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-17 07:39:40.692632,96.32165439304777,8.04020708364282,7.1166089885113895,8.245329724754155e-29,12.0,-8.0,1.0,-7.8,62.706,77.6523,95.6302,0.9972,57.9852,58.0396,0
138688,npp,963,4024,70.1167526245117,41.7006301879883,-87.6068267822266,3670176,966,3179,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-18 09:00:50.070827,-65.133136256265,69.40065294187023,56.01710194039308,1.9861191748969583e-28,25.0,69.32,3.5496478698597698,69.29,68.2122,103.3975,141.6786,0.7489,68.0593,52.5109,0
138868,npp,1495,863,80.3270645141602,41.7025299072266,-87.6077423095703,3670176,1495,649,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-19 07:01:52.947956,94.3583172553917,52.50068479429549,44.64449848820679,7.997032821900883e-29,6.0,-52.47,1.847645286154319,-52.38,72.8542,94.207,119.1412,0.822,69.9229,66.0263,0
138881,npp,348,3554,49.2684898376465,41.7024917602539,-87.6044158935547,3670176,346,2884,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-19 08:42:10.435307,-68.06246899978014,60.92966030976148,50.734841382049815,5.784781195809199e-30,22.0,60.87,2.5331140255951103,60.89,79.538,103.1903,131.561,0.7504,56.1484,36.9716,0
139462,npp,1396,2066,59.134033203125,41.7047119140625,-87.6122131347656,3670176,1396,1632,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-22 07:45:55.517233,-75.6578657134501,1.8741790544543695,1.6599793892616757,8.423514687852186e-23,13.0,1.87,1.0,2.1,66.636,77.4351,99.7412,1.0,59.134,59.134,0
139658,npp,648,1555,63.4428634643555,41.7035903930664,-87.6072845458984,3670176,648,1167,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-23 07:27:03.429634,98.4455810183941,26.4929999410035,23.273207524015067,4.7949939490195786e-17,10.0,-26.49,1.1367971201176101,-26.24,69.1031,82.6489,107.1411,0.9369,60.5402,59.4406,0
139851,npp,2959,1036,46.6811332702637,41.7045402526855,-87.6039352416992,3670176,2963,761,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-24 07:08:07.785683,94.96734952140949,47.342029098217104,40.64509851144853,2.9163706710353833e-10,7.0,-47.31,1.646109783506203,-47.18,72.2885,90.9021,116.4498,0.8519,50.5712,39.7654,0
139866,npp,1762,3711,111.138572692871,41.7039489746094,-87.6104583740234,3670176,1765,3000,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-24 08:48:21.714772,-67.27012040042584,64.06231426538744,52.80519193623193,3.703406297242591e-18,23.0,64.0,2.7445598364131496,64.02,71.7341,103.6112,130.3142,0.7474,80.1778,83.0608,0
140045,npp,2169,520,77.4903411865234,41.7061386108398,-87.606330871582,3670144,2169,318,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-25 06:49:10.364697,92.44040627987386,60.93380526965946,50.72896650823734,0.0006941724609139052,4.0,-60.9,2.4157378735459294,-60.84,70.6122,101.0327,128.705,0.7664,67.6897,59.3914,0
140059,npp,1126,3234,78.1155395507812,41.7016410827637,-87.6078796386719,3670176,1127,2574,196611,3866787,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-25 08:29:40.307188,-70.50992056004355,53.18462190278631,45.163993365082,1.9755532445601176e-11,20.0,53.14,1.9513309067639726,53.19,77.3818,93.5944,124.7457,0.8273,69.5027,64.6287,0
140430,npp,2836,2234,81.9333343505859,41.707576751709,-87.6112518310547,3670144,2836,1792,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-27 07:52:08.592463,-76.39262763181185,11.587885610048316,10.248537603992544,0.014184869152609116,14.0,11.57,1.015504800579495,11.85,64.9302,79.2807,97.685,0.9767,80.0473,80.026,0
140620,npp,2113,1724,97.1848983764648,41.7048645019531,-87.6093978881836,3670144,2113,1310,196611,3866755,5088,usa_chicago_48_61,41.70416667,-87.60833333,48,61,usa_chicago,2012-09-28 07:33:18.287179,100.75595572341531,17.686128557064826,15.60961707692014,0.05263694825467861,11.0,-17.71,1.0442604737599883,-17.43,67.4557,80.5913,100.9262,0.9608,93.3254,93.3789,0
