gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101172,npp,269,2743,2.85862755775452,41.9554901123047,-87.5829162597656,3670144,269,2201,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-03 08:12:17.707311,-72.68446170518446,36.818350053533486,32.05912967070365,0.00881598722022159,17.0,36.78,1.357151599901897,36.22,2.528,2.9661,3.7915,0.7282,2.0808,2.0817,2.0257117026604674,0
101294,npp,2650,2244,5.77832317352295,41.9548759460449,-87.5842971801758,3670144,2650,1801,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-04 07:53:30.917934,-73.88754666044827,12.181919392194821,10.771854702406332,0.027277112662529693,14.0,12.13,1.015504800579495,11.43,1.9497,2.4625,3.0994,0.8772,5.4252,5.0686,4.895369361596777,0
101543,npp,1183,1222,3.84066319465637,41.9533157348633,-87.5906677246094,3670144,1182,907,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-06 07:15:46.665045,95.9404955563207,40.86433086566257,35.414528560586824,0.10545150440644412,8.0,-40.85,1.4276677814245327,-41.3,2.3788,2.8921,3.7743,0.7469,2.8244,2.8685,2.1988018668100304,0
101551,npp,3003,3867,8.03267288208008,41.9546813964844,-87.5844879150391,3670144,3002,3097,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-06 08:55:53.475033,-65.74657229395274,66.88139033162584,54.5531246985311,0.05639203921652555,24.0,66.79,3.1865100272627664,66.57,5.4576,6.7463,8.9117,0.3202,2.5637,2.5719,2.2137671919129596,0
101665,npp,390,705,4.25517129898071,41.9577178955078,-87.5902404785156,3670144,391,486,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-07 06:56:50.983457,93.44928895038282,56.64458116329416,47.71435368599844,0.10998459586224799,5.0,-56.62,2.1127631471468895,-56.94,3.5118,4.6027,7.4276,0.4693,1.9956,1.9969,1.2984132506341024,0
101673,npp,2381,3397,5.46951484680176,41.9537086486816,-87.5876235961914,3670144,2379,2745,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-07 08:37:13.806852,-68.83307895593965,57.37791391473863,48.247756134626336,0.07544195804331869,21.0,57.31,2.2013981571160284,57.0,4.2324,4.8348,6.0206,0.4468,2.4483,2.4436,1.964485560142667,0
101787,npp,2655,196,6.79439067840576,41.9553985595703,-87.5828552246094,3670144,2661,97,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-08 06:37:49.965763,90.03799167021015,67.14136164118347,54.700081792776245,0.06184294791479069,2.0,-67.08,3.1865100272627664,-67.31,5.3633,6.2936,7.5814,0.3432,2.3172,2.3319,1.939149730550369,0
101796,npp,1712,2909,3.47448873519897,41.9546546936035,-87.5849914550781,3670144,1715,2347,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-08 08:18:30.581709,-71.66934509205184,43.129095592050675,37.26745264641116,0.056008332668184745,18.0,43.07,1.4867838833500562,42.64,2.9071,3.3907,4.3646,0.637,2.2164,2.2134,1.857704023521603,0
102047,npp,320,1905,2.41385698318481,41.9507904052734,-87.583625793457,3670144,320,1477,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-10 07:40:55.226239,96.47374981096351,7.49402445818438,6.633571407440484,0.02153345134185139,12.0,-7.48,1.0,-8.18,1.881,2.3022,3.2716,0.9382,2.2717,2.2648,2.1280460272051496,0
102168,npp,2653,1396,2.52488970756531,41.9524803161621,-87.5838241577148,3670144,2652,1049,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-11 07:22:03.091332,97.4060340718314,33.854232972458234,29.565684048902675,0.00902597374821138,9.0,-33.86,1.2937979144666532,-34.385,2.2802,2.7824,3.7481,0.7763,1.961,1.9601,1.9027781267519834,0
102179,npp,1349,4021,6.98310804367065,41.9566497802734,-87.5905303955078,3670144,1351,3178,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-11 09:02:04.562605,-64.78413665162893,69.36646567081611,55.99560384985383,0.016516784560451313,25.0,69.27,3.5496478698597698,69.06,5.8547,7.1532,9.1585,0.302,2.1121,2.1087,2.0038057185130187,0
102291,npp,1885,876,4.53126764297485,41.9541091918945,-87.5881805419922,3670144,1884,657,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-12 07:03:07.393922,94.33904559552502,52.118527773754586,44.35341413633739,0.0016453730711515856,6.0,-52.1,1.847645286154319,-52.44,3.3174,3.9831,5.2678,0.5423,2.4567,2.4573,2.4468506158934997,0
102300,npp,737,3555,5.54687786102295,41.9552001953125,-87.5914840698242,3670144,740,2886,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-12 08:43:26.657870,-68.2819588539969,60.9520310014673,50.748157602115064,0.008671472375943283,22.0,60.89,2.5331140255951103,60.6,4.7767,5.5598,6.922,0.3885,2.1549,2.155,2.099929483037107,0
102421,npp,93,3074,9.24495124816895,41.957649230957,-87.5873031616211,3670144,92,2468,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-13 08:24:43.420723,-71.04522473659043,48.578868178900166,41.6219305176011,0.0030468958863655183,19.0,48.53,1.7549928774784245,48.12,3.2014,3.7717,4.6254,0.5727,5.2787,5.2945,5.275149868405306,0
102904,npp,286,1049,3.63583159446716,41.9528045654297,-87.5899047851562,3670176,284,771,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-17 07:09:23.792772,95.04079841913405,46.90746786037806,40.30127275702439,2.442798455651009e-15,7.0,-46.89,1.646109783506203,-47.31,2.594,3.4755,4.302,0.6215,2.2574,2.2596,2.2596,0
103023,npp,2570,535,4.58399534225464,41.9541130065918,-87.5889434814453,3670176,2569,330,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-18 06:50:26.328788,92.4635614708952,60.597852653700805,50.50137361419133,1.0250614948044973e-18,4.0,-60.58,2.4157378735459294,-60.86,3.9033,5.0566,6.3773,0.4272,1.9644,1.9582,1.9582,0
103031,npp,1524,3238,4.26144981384277,41.9564094543457,-87.5889205932617,3670176,1526,2579,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-18 08:30:56.268969,-70.49635223164523,53.304865935428246,45.255224411506816,3.5850293703436233e-11,20.0,53.24,1.9513309067639726,52.82,3.6845,4.211,5.3641,0.5129,2.1859,2.1859,2.1859,0
103142,npp,1736,25,8.98323154449463,41.9536437988281,-87.5873184204102,3670176,1736,8,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-19 06:31:25.305783,269.38385150480474,69.89337905478848,56.278060920856646,2.973959599554733e-21,1.0,-69.84,3.5496478698597698,-70.01,4.9671,6.3914,8.9138,0.338,2.8902,3.0359,3.0359,0
103388,npp,2502,1735,2.09350693225861,41.9556884765625,-87.5902557373047,3670176,2502,1320,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-21 07:34:34.119924,100.22942044641162,17.068109076535812,15.068721651243559,3.7943055946407974e-22,11.0,-17.1,1.0442604737599883,-17.76,1.8189,2.178,2.9221,0.9918,2.0791,2.0762,2.0762,0
103625,npp,973,704,3.07790970802307,41.9564170837402,-87.5856552124023,3670176,972,485,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-23 06:56:42.756482,93.19262836672736,56.67154308773536,47.73780631678253,1.7225416395533687e-19,5.0,-56.64,2.1127631471468895,-56.94,3.5118,4.6027,7.4276,0.4693,1.4383,1.4445,1.4445,0
103745,npp,165,194,7.60232210159302,41.9546203613281,-87.5889358520508,3670176,167,96,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-24 06:37:43.521220,90.47385088955211,67.16173116646469,54.716750219920684,3.552882829439508e-17,2.0,-67.12,3.1865100272627664,-67.31,5.3633,6.2936,7.5814,0.3432,2.5707,2.6092,2.6092,0
104104,npp,139,1394,2.60759449005127,41.9570808410645,-87.58935546875,3670176,139,1048,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-27 07:21:54.902115,96.97576000038306,33.95121668065996,29.64875679388111,2.2813620827211158e-12,9.0,-33.94,1.2937979144666532,-34.385,2.2802,2.7824,3.7481,0.7763,2.0249,2.0243,2.0243,0
104337,npp,1642,363,7.41089677810669,41.9521827697754,-87.5884399414062,3670176,1641,201,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-04-29 06:43:59.991857,91.21677636526066,64.1057414062602,52.82744242761495,0.0001563762542819343,3.0,-64.06,2.7445598364131496,-64.3,4.2157,5.6394,7.5583,0.383,2.8055,2.8385,2.8385,0
131754,npp,2632,1210,3.49872875213623,41.9541549682617,-87.5838241577148,3670144,2632,896,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-12 07:14:38.579557,96.45129684998766,41.320769951387824,35.78949968246018,0.0008240854125659812,8.0,-41.3,1.4276677814245327,-41.3,2.3788,2.8921,3.7743,0.7469,2.5849,2.6131,2.6131,0
132111,npp,1050,183,5.90947675704956,41.9557228088379,-87.5855484008789,3670176,1049,89,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-14 06:36:41.922457,90.1360525598296,67.36716238154665,54.835236954496374,4.3793392468018265e-11,2.0,-67.31,3.1865100272627664,-67.31,5.3633,6.2936,7.5814,0.3432,2.0395,2.0282,2.0282,0
132656,npp,1038,1382,2.04059410095215,41.9575462341309,-87.5877990722656,3670176,1038,1040,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-17 07:20:55.136069,97.23123295432394,34.45948096900343,30.07739518625831,8.12966200948424e-23,9.0,-34.45,1.2937979144666532,-34.385,2.2802,2.7824,3.7481,0.7763,1.5867,1.5841,1.5841,0
132835,npp,272,863,3.02092456817627,41.9521369934082,-87.588249206543,3670176,276,650,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-18 07:01:59.477771,94.11442270881857,52.50217688632406,44.645512796030594,7.969672847611998e-26,6.0,-52.47,1.847645286154319,-52.44,3.3174,3.9831,5.2678,0.5423,1.6393,1.6382,1.6382,0
133209,npp,885,2565,2.13039255142212,41.956657409668,-87.5844192504883,3670176,886,2074,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-20 08:04:52.330884,-74.67118607548551,28.95909707228403,25.396402915063568,1.55578786656096e-27,16.0,28.94,1.184412938166907,28.94,2.2163,2.6694,3.3414,0.8092,1.705,1.7239,1.7239,0
133392,npp,185,2063,1.53197264671326,41.9535102844238,-87.5834121704102,3670176,185,1628,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-21 07:46:03.783798,-60.784310177888365,1.808694868000421,1.6020107170871358,9.427482488240919e-28,13.0,1.7,1.0,1.7,1.734,2.16,2.8663,1.0,1.532,1.532,1.532,0
133572,npp,2528,1553,1.95220673084259,41.9551467895508,-87.5885543823242,3670176,2530,1166,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-22 07:27:11.680042,97.2375087375344,26.61771365922397,23.38114576767313,3.3517369205269593e-26,10.0,-26.59,1.1367971201176101,-26.54,1.8913,2.3102,3.2796,0.935,1.8451,1.8253,1.8253,0
133749,npp,1771,1036,4.85763168334961,41.9538307189941,-87.5906448364258,3670176,1770,761,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-23 07:08:17.797417,95.14493862397772,47.33952729813191,40.64393338024924,6.361620728767454e-23,7.0,-47.31,1.646109783506203,-47.31,2.594,3.4755,4.302,0.6215,2.9996,3.019,3.019,0
133933,npp,969,523,6.03732109069824,41.951416015625,-87.5832672119141,3670176,969,320,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-24 06:49:20.356332,92.42162198306369,60.870890719738306,50.68824104030466,3.9404262523623735e-18,4.0,-60.84,2.4157378735459294,-60.86,3.9033,5.0566,6.3773,0.4272,2.566,2.579,2.579,0
133944,npp,3014,3226,4.97345399856567,41.9572448730469,-87.5861358642578,3670176,3015,2565,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-24 08:29:50.297750,-70.45370541340809,52.96647421454666,45.00094895199457,1.250411395644656e-24,20.0,52.92,1.9513309067639726,52.82,3.6845,4.211,5.3641,0.5129,2.5507,2.5511,2.5511,0
134113,npp,152,13,6.39143323898315,41.9522972106934,-87.5849761962891,3670176,152,2,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-25 06:30:19.358207,269.2870737789446,70.0913618044048,56.387047098248566,3.0046460945608362e-12,1.0,-70.03,3.5496478698597698,-70.01,4.9671,6.3914,8.9138,0.338,2.16,2.16,2.16,0
134124,npp,2336,2730,2.45436024665833,41.9531173706055,-87.5879898071289,3670176,2338,2191,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-25 08:11:05.312426,-72.75182694878475,36.28699852976036,31.61646914216498,5.966851611985792e-20,17.0,36.26,1.357151599901897,36.22,2.528,2.9661,3.7915,0.7282,1.7829,1.7873,1.7873,0
134308,npp,1644,2231,2.15046548843384,41.955680847168,-87.5866546630859,3670176,1644,1789,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-26 07:52:18.551696,-74.09669939523978,11.428473635666517,10.10838017274011,6.530127653169078e-14,14.0,11.4,1.015504800579495,11.43,1.9497,2.4625,3.0994,0.8772,1.8528,1.8863,1.8863,0
134676,npp,176,1209,2.43221712112427,41.9542922973633,-87.5866012573242,3670144,179,896,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-28 07:14:34.361485,95.99835275376735,41.36499996028958,35.828191406776476,0.0042290986678576205,8.0,-41.34,1.4276677814245327,-41.3,2.3788,2.8921,3.7743,0.7469,1.8379,1.8166,1.789741971763398,0
134687,npp,2000,3856,5.45546913146973,41.9539794921875,-87.5847930908203,3670176,2005,3091,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-28 08:54:41.172423,-65.75012416536404,66.6847709971754,54.44042207149546,2.9069763623530766e-08,24.0,66.61,3.1865100272627664,66.57,5.4576,6.7463,8.9117,0.3202,1.7549,1.7467,1.7467,0
134859,npp,2471,691,9.50314426422119,41.9559593200684,-87.5915832519531,3670144,2472,473,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-29 06:55:38.705097,93.40801579697495,56.99249634741796,47.96973860455335,0.02883533112672464,5.0,-56.97,2.1127631471468895,-56.94,3.5118,4.6027,7.4276,0.4693,4.4795,4.4598,4.276673476256428,0
134872,npp,1378,3386,8.2307014465332,41.9532279968262,-87.5895614624023,3670144,1380,2735,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-29 08:36:03.308580,-69.53942471369696,57.0982977184132,48.05106258163576,0.0037043034075298514,21.0,57.05,2.2013981571160284,57.0,4.2324,4.8348,6.0206,0.4468,3.7026,3.6772,3.6536748251743254,0
135035,npp,1664,181,10.515585899353,41.9509162902832,-87.5916900634766,3670144,1669,89,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-30 06:36:37.708886,269.9958159321955,67.39478588191169,54.85537119850187,0.07319006451261915,2.0,-67.34,3.1865100272627664,-67.31,5.3633,6.2936,7.5814,0.3432,3.485,3.609,3.1441868155125228,0
135048,npp,725,2898,4.40273523330688,41.9504013061523,-87.584342956543,3670144,726,2337,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-30 08:17:20.105509,-72.74452129504915,42.70657278779907,36.92644407232124,0.03817493725583657,18.0,42.67,1.4867838833500562,42.64,2.9071,3.3907,4.3646,0.637,2.8407,2.8047,2.5622597962420754,0
135237,npp,42,2397,3.80610680580139,41.9545936584473,-87.5902786254883,3670144,42,1939,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-08-31 07:58:33.346579,-74.88759553629231,20.58312081811118,18.144378150463343,0.11085675720080802,15.0,20.56,1.0837787002826917,20.61,1.9574,2.3343,3.2909,0.9253,3.518,3.5219,2.817874355541408,0
135786,npp,880,862,4.54542827606201,41.9518585205078,-87.5890502929688,3670144,884,649,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-03 07:01:55.281034,94.16863206485529,52.52009982099451,44.66048155274194,0.08770726704947437,6.0,-52.5,1.847645286154319,-52.44,3.3174,3.9831,5.2678,0.5423,2.4644,2.465,1.907991417326449,0
135973,npp,83,351,11.3553991317749,41.9526329040527,-87.5894317626953,3670144,85,193,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-04 06:42:57.846210,91.44589727657075,64.33703049792616,52.975144747079746,0.06483679335500937,3.0,-64.3,2.7445598364131496,-64.3,4.2157,5.6394,7.5583,0.383,4.2427,4.3494,3.9376365100784647,0
136175,npp,1490,2564,5.86463594436646,41.9537582397461,-87.590705871582,3670144,1491,2074,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-05 08:04:48.148289,-75.20349502418824,28.91139615562381,25.355953153568365,0.055167192574501644,16.0,28.89,1.184412938166907,28.94,2.2163,2.6694,3.3414,0.8092,4.8578,4.7456,4.395245909857521,0
136362,npp,787,2062,1.84852957725525,41.9572944641113,-87.5861587524414,3670144,788,1628,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-06 07:45:59.610689,-75.77958903256993,1.6364224029857315,1.4494550526122643,0.03855390312141554,13.0,1.64,1.0,1.7,1.734,2.16,2.8663,1.0,1.8485,1.8485,1.6036530716140156,0
136741,npp,2354,1036,3.47799277305603,41.9532356262207,-87.5833358764648,3670144,2356,761,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-08 07:08:13.638118,95.77339161751634,47.329270279761566,40.63667035713013,0.012462596053934518,7.0,-47.31,1.646109783506203,-47.31,2.594,3.4755,4.302,0.6215,2.1615,2.1615,2.0823529327390933,0
136755,npp,1174,3701,5.32932090759277,41.949951171875,-87.5849304199219,3670144,1175,2993,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-08 08:48:25.787324,-67.02383156626324,63.86865875915573,52.6832996558206,0.019702935609994927,23.0,63.8,2.7445598364131496,63.76,5.1808,5.63,7.3135,0.3837,2.0505,2.0447,1.9195712095607673,0
137115,npp,746,11,3.71663999557495,41.9542808532715,-87.587646484375,3670144,745,2,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-10 06:30:13.435079,269.2173753987361,70.12016066090308,56.40417489973988,0.0006842926559425226,1.0,-70.06,3.5496478698597698,-70.01,4.9671,6.3914,8.9138,0.338,1.4065,1.2561,1.2561,0
137127,npp,2930,2729,2.24392461776733,41.957145690918,-87.5894470214844,3670144,2932,2190,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-10 08:11:01.170084,-74.04248842903102,36.24755395286129,31.583963552515677,0.004092398597707648,17.0,36.22,1.357151599901897,36.22,2.528,2.9661,3.7915,0.7282,1.6279,1.6341,1.6081101223156513,0
137322,npp,2237,2230,4.31336069107056,41.9512748718262,-87.5845489501953,3670144,2237,1788,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-11 07:52:12.639974,-73.53562702788344,11.378745643961079,10.06458585890907,0.0008001337853763007,14.0,11.35,1.015504800579495,11.43,1.9497,2.4625,3.0994,0.8772,3.9827,3.7836,3.7836,0
137512,npp,1515,1721,1.78030228614807,41.9549179077148,-87.5900726318359,3670176,1515,1307,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-12 07:33:22.300805,98.89664692872552,17.875053800341572,15.776090455040809,6.082138841021377e-06,11.0,-17.87,1.0442604737599883,-17.76,1.8189,2.178,2.9221,0.9918,1.7792,1.7656,1.7656,0
137713,npp,2589,3854,6.75371837615967,41.9543533325195,-87.5901107788086,3670176,2587,3090,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-13 08:54:35.243890,-65.8539265442644,66.65235094902252,54.42061819349864,1.278187424709331e-05,24.0,66.57,3.1865100272627664,66.57,5.4576,6.7463,8.9117,0.3202,2.1623,2.1624,2.1624,0
138092,npp,1309,2895,2.51554369926453,41.9537582397461,-87.5896148681641,3670176,1308,2335,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-15 08:17:12.421483,-72.03764457782383,42.5995720135202,36.83890442087648,3.3543792186097815e-20,18.0,42.56,1.4867838833500562,42.64,2.9071,3.3907,4.3646,0.637,1.5714,1.6025,1.6025,0
138282,npp,608,2395,1.89236426353455,41.9563636779785,-87.5863800048828,3670176,608,1937,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-16 07:58:25.668761,-73.52146398460819,20.49299745799989,18.06549940543536,1.6167595800764613e-26,15.0,20.45,1.0837787002826917,20.61,1.9574,2.3343,3.2909,0.9253,1.7522,1.7511,1.7511,0
138477,npp,2967,1889,7.59558248519897,41.9582023620605,-87.5909194946289,3670176,2968,1463,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-17 07:39:37.134115,100.83453526770018,8.388581733338054,7.424523872381999,9.549564351031079e-29,12.0,-8.41,1.0,-8.18,1.881,2.3022,3.2716,0.9382,7.4534,7.1264,7.1264,0
138688,npp,927,4008,5.31509923934937,41.9501457214355,-87.5849838256836,3670176,933,3172,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-18 09:00:44.733037,-64.54741758207919,69.15876702576658,55.8823530554872,2.241238025994941e-28,25.0,69.07,3.5496478698597698,69.06,5.8547,7.1532,9.1585,0.302,1.6422,1.605,1.605,0
138868,npp,1456,860,2.53386402130127,41.9543914794922,-87.5873413085938,3670176,1460,648,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-19 07:01:47.610164,94.01504361470876,52.58512150768125,44.70884488076404,8.80709995318218e-29,6.0,-52.56,1.847645286154319,-52.44,3.3174,3.9831,5.2678,0.5423,1.3757,1.3741,1.3741,0
138881,npp,312,3541,3.34712815284729,41.9539337158203,-87.5862731933594,3670176,312,2874,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-19 08:42:06.876744,-68.02159484177527,60.643299986929996,50.53999668871106,6.459673348920745e-30,22.0,60.59,2.4157378735459294,60.6,4.7767,5.5598,6.922,0.3885,1.2441,1.3004,1.3004,0
139658,npp,610,1550,2.25337219238281,41.9575691223145,-87.5872039794922,3670176,611,1163,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-23 07:26:59.871073,98.69445562149768,26.750888730080202,23.49582005557276,5.5470913109505355e-17,10.0,-26.73,1.1367971201176101,-26.54,1.8913,2.3102,3.2796,0.935,2.11,2.1069,2.1069,0
139851,npp,2921,1033,2.12594127655029,41.9556999206543,-87.5829849243164,3670176,2921,759,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-24 07:08:04.227166,95.57527673036509,47.42370203630492,40.709884077309496,2.7026297324796635e-10,7.0,-47.41,1.646109783506203,-47.31,2.594,3.4755,4.302,0.6215,1.3401,1.3213,1.3213,0
139866,npp,1725,3697,3.80282020568848,41.9567832946777,-87.5866851806641,3670176,1723,2990,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-24 08:48:16.376980,-66.9268338119307,63.79689532815709,52.6350916196354,3.688848521160056e-18,23.0,63.73,2.7445598364131496,63.76,5.1808,5.63,7.3135,0.3837,1.4943,1.459,1.459,0
140045,npp,2131,519,4.01942873001099,41.9559097290039,-87.5850143432617,3670144,2133,317,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-25 06:49:06.806179,92.49185172119032,60.9553831648996,50.74401485396827,0.0006695630451723746,4.0,-60.92,2.4157378735459294,-60.86,3.9033,5.0566,6.3773,0.4272,1.7307,1.717,1.717,0
140059,npp,1089,3222,3.23109984397888,41.9564208984375,-87.584602355957,3670176,1092,2560,196611,3866787,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-25 08:29:36.748669,-70.52306952485877,52.86151945866488,44.92066498479928,1.8878362436798892e-11,20.0,52.82,1.9513309067639726,52.82,3.6845,4.211,5.3641,0.5129,1.6578,1.6574,1.6574,0
140430,npp,2799,2226,2.1077939271926898,41.9547653198242,-87.5869903564453,3670144,2799,1784,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-27 07:52:03.254664,-73.94545727152806,11.16865486926257,9.8788869506594,0.01400802608491922,14.0,11.12,1.015504800579495,11.43,1.9497,2.4625,3.0994,0.8772,1.8108,1.8489,1.7599382637824792,0
140987,npp,525,687,3.3735773563385,41.9557037353516,-87.5841827392578,3670144,524,468,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-30 06:55:21.671557,93.13165525989847,57.102675000758225,48.046424678367906,0.2005023340099998,5.0,-57.07,2.1127631471468895,-56.94,3.5118,4.6027,7.4276,0.4693,1.5783,1.5832,0.3098560155539791,0
141000,npp,2521,3380,4.31600379943848,41.9544982910156,-87.5867767333984,3670144,2521,2729,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-09-30 08:35:46.276781,-69.27917256400592,56.96533053252364,47.952968746678046,0.14687485731787658,21.0,56.9,2.1127631471468895,57.0,4.2324,4.8348,6.0206,0.4468,1.9145,1.9282,0.9954317259770238,0
141961,npp,2001,857,6.05387020111084,41.9547080993652,-87.588005065918,3670144,2004,646,196611,3866755,53,usa_chicago_53_1,41.95416667,-87.5875,53,1,usa_chicago,2012-10-05 07:01:38.356363,94.8516078394068,52.671274846424815,44.77082800692096,0.04742626824860633,6.0,-52.64,1.847645286154319,-52.44,3.3174,3.9831,5.2678,0.5423,3.2808,3.283,2.9818067312170324,0
