gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2579,542,4.18596696853638,41.8966751098633,-87.5344161987305,3670176,2581,336,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-18 06:50:28.108060,92.86842361382071,60.44201971994534,50.394532127448485,1.0280698342713605e-18,4.0,-60.43,2.4157378735459294,-60.73,3.0351,4.1504,5.266,0.3404,1.4275,1.4249,0
103031,npp,1530,3246,3.40138816833496,41.8998527526855,-87.5390930175781,3670176,1529,2587,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-18 08:30:56.268969,-70.17903527663148,53.52114687326428,45.41766940393713,3.672241621957259e-11,20.0,53.46,1.9513309067639726,53.095,3.0211,3.4399,4.2924,0.4107,1.3931,1.397,0
103142,npp,1744,30,7.80634641647339,41.8984260559082,-87.5398712158203,3670176,1749,11,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-19 06:31:25.305783,269.18791615148183,69.81757081010137,56.23643086347235,2.9210485067326205e-21,1.0,-69.76,3.5496478698597698,-69.97,4.2291,5.0475,7.1534,0.2799,2.19,2.1851,0
103388,npp,2509,1742,1.53245580196381,41.9007682800293,-87.5382232666016,3670176,2509,1326,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-21 07:34:34.119924,98.9012190500204,16.69118396087321,14.738119977766074,3.69231087461418e-22,11.0,-16.72,1.0442604737599883,-17.38,1.3727,1.6133,2.1813,0.8757,1.3354,1.342,0
103625,npp,982,710,2.95260858535767,41.8985977172852,-87.540641784668,3670176,983,491,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-23 06:56:44.535762,93.6356511420085,56.513937151441006,47.623486346181295,1.624557861232726e-19,5.0,-56.49,2.1127631471468895,-56.79,2.6654,3.4384,4.3855,0.4109,1.1829,1.2132,0
103745,npp,173,200,7.5647873878479,41.8998184204102,-87.5345840454102,3670176,171,99,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-24 06:37:43.521220,90.26531920554984,67.06194058567752,54.657278014920415,3.3250819101931026e-17,2.0,-67.02,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,2.1791,2.0861,0
104104,npp,147,1402,1.82290828227997,41.8994178771973,-87.5347518920898,3670176,148,1054,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-04-27 07:21:56.681395,97.9125468401223,33.59712416960729,29.349137051293972,2.117657616117847e-12,9.0,-33.6,1.2365102219381485,-34.07,1.6028,1.853,2.2009,0.7625,1.3885,1.3899,0
132111,npp,1059,189,4.53507375717163,41.9006156921387,-87.5342102050781,3670176,1062,93,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-14 06:36:43.701737,90.47265303843936,67.25691475965596,54.76969273606295,4.348316200906218e-11,2.0,-67.2,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,1.2283,1.2506,0
132656,npp,1046,1390,1.54984140396118,41.8993377685547,-87.5332641601562,3670176,1046,1045,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-17 07:20:56.915350,97.36446114058755,34.13334804776718,29.801960828160816,7.925320070363379e-23,9.0,-34.11,1.2937979144666532,-34.07,1.6028,1.853,2.2009,0.7625,1.1785,1.1817,0
132835,npp,280,870,2.70824599266052,41.8995094299316,-87.5338363647461,3670176,280,653,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-18 07:02:01.257046,94.66463463283681,52.29119275435571,44.48532023100689,8.001841755943891e-26,6.0,-52.27,1.847645286154319,-52.27,2.2775,2.8294,3.9887,0.4993,1.3472,1.3523,0
133209,npp,892,2572,1.79655802249908,41.8982696533203,-87.5397720336914,3670176,891,2080,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-20 08:04:52.330884,-73.89664499914511,29.294149730257583,25.68373111860824,1.5014939605202275e-27,16.0,29.27,1.184412938166907,29.32,1.5963,1.7718,2.1795,0.7974,1.4337,1.4326,0
133392,npp,192,2070,1.34392404556274,41.8975982666016,-87.5353240966797,3670176,192,1635,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-21 07:46:03.783798,-53.796971026705954,2.3486479776682834,2.0802108977539358,9.065737909710572e-28,13.0,2.1,1.0,2.1,1.2534,1.4128,1.6268,1.0,1.3439,1.3439,0
133572,npp,2536,1560,1.52624189853668,41.8977661132812,-87.5419692993164,3670176,2536,1171,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-22 07:27:13.459322,98.46023068803231,26.25071120244859,23.06433807433792,3.2163525822600506e-26,10.0,-26.24,1.1367971201176101,-26.14,1.4335,1.6924,2.3611,0.8348,1.2667,1.2741,0
133749,npp,1779,1043,3.94558835029602,41.8991241455078,-87.5397186279297,3670176,1780,766,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-23 07:08:19.576697,95.76794319263026,47.1023970117473,40.45607324933432,6.106771367972326e-23,7.0,-47.09,1.646109783506203,-47.09,2.0041,2.3065,2.8737,0.6126,2.4086,2.4169,0
133933,npp,977,529,5.26597118377686,41.901985168457,-87.535285949707,3670176,980,325,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-24 06:49:22.135606,92.86183917475314,60.733170501560146,50.59423057357381,3.8111851969657265e-18,4.0,-60.71,2.4157378735459294,-60.73,3.0351,4.1504,5.266,0.3404,1.8746,1.7926,0
133944,npp,3020,3234,3.62537980079651,41.9011459350586,-87.5370254516602,3670176,3019,2574,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-24 08:29:50.297750,-70.1358756601196,53.18248844380917,45.163754937101764,1.2048910681078023e-24,20.0,53.14,1.9513309067639726,53.095,3.0211,3.4399,4.2924,0.4107,1.5079,1.489,0
134113,npp,160,18,5.98940181732178,41.896858215332,-87.5368270874023,3670176,165,5,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-25 06:30:19.358207,269.0919694399884,70.01522021137284,56.34550899642373,2.936649178696324e-12,1.0,-69.95,3.5496478698597698,-69.97,4.2291,5.0475,7.1534,0.2799,1.6782,1.6765,0
134124,npp,2342,2739,1.9093496799469,41.9002151489258,-87.5332946777344,3670176,2343,2197,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-25 08:11:07.091699,-73.69453416597348,36.64497859765546,31.91631880320447,5.745227029383433e-20,17.0,36.62,1.357151599901897,36.52,1.8853,2.1759,2.5811,0.6493,1.2164,1.2398,0
134308,npp,1651,2239,1.61336708068848,41.9006805419922,-87.5371322631836,3670176,1651,1796,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-26 07:52:20.330933,-77.26326760785864,11.858773798596426,10.487770000745225,6.353921113683889e-14,14.0,11.85,1.015504800579495,11.85,1.3545,1.4742,1.9816,0.9584,1.5499,1.5462,0
134687,npp,2006,3865,4.66136980056763,41.896842956543,-87.5359725952148,3670176,2007,3096,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-08-28 08:54:42.951704,-65.82746328992008,66.8325345988795,54.5292412692231,2.8431366175556475e-08,24.0,66.76,3.1865100272627664,66.68,4.7445,5.549,7.5446,0.2546,1.1343,1.1868,0
137512,npp,1522,1729,1.63243472576141,41.9014663696289,-87.5345993041992,3670176,1522,1314,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-12 07:33:24.080078,100.96114647832404,17.422180827369562,15.379213377593759,6.207030022155777e-06,11.0,-17.43,1.0442604737599883,-17.38,1.3727,1.6133,2.1813,0.8757,1.4311,1.4295,0
137701,npp,772,1214,5.15487718582153,41.9032363891602,-87.5403137207031,3670176,773,900,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-13 07:14:30.210144,97.00268116988991,41.15506440517143,35.65550290850669,7.143237572895721e-13,8.0,-41.15,1.4276677814245327,-41.1,1.6602,1.9192,2.4908,0.7362,3.6792,3.7948,0
138078,npp,2241,186,5.31618118286133,41.9003486633301,-87.5353927612305,3670176,2245,91,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-15 06:36:33.582146,90.5599332453071,67.2968091584496,54.79592567518103,4.259760006621285e-25,2.0,-67.25,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,1.4734,1.466,0
138092,npp,1315,2904,2.82007884979248,41.9001884460449,-87.5329895019531,3670176,1316,2342,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-15 08:17:14.200757,-72.80088872120537,42.92604946744363,37.104540430833595,3.379412397619821e-20,18.0,42.89,1.4867838833500562,42.93,2.1562,2.3848,2.6313,0.5924,1.7056,1.6707,0
138282,npp,615,2403,1.49685704708099,41.8994903564453,-87.5376968383789,3670176,615,1944,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-16 07:58:27.448042,-75.22276633077138,20.898658707681317,18.419374605478733,1.598224723163833e-26,15.0,20.87,1.0837787002826917,21.03,1.468,1.5968,1.8368,0.8848,1.3206,1.3244,0
138477,npp,2974,1896,4.5100793838501,41.9029960632324,-87.5401458740234,3670176,2974,1469,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-17 07:39:37.134115,97.97808676168752,8.003398138387173,7.084103179584732,9.352238992304656e-29,12.0,-8.0,1.0,-7.89,1.2102,1.4706,1.9487,0.9607,4.4523,4.3329,0
138688,npp,932,4017,6.0933084487915,41.9004783630371,-87.5382537841797,3670176,934,3176,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-18 09:00:46.512273,-64.90614138594023,69.28920639979958,55.95528119714009,2.219308119033624e-28,25.0,69.21,3.5496478698597698,69.21,5.4768,6.4617,8.2178,0.2186,1.309,1.3323,0
138868,npp,1464,867,1.9478645324707,41.9014434814453,-87.5336685180664,3670176,1464,651,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-19 07:01:49.389447,94.56026485727473,52.37639338878953,44.550476792293686,8.500942610503661e-29,6.0,-52.36,1.847645286154319,-52.27,2.2775,2.8294,3.9887,0.4993,0.9357,0.9726,0
138881,npp,317,3549,3.76568555831909,41.9008750915527,-87.5346450805664,3670176,315,2880,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-19 08:42:06.876744,-67.795126720646,60.81794553018675,50.65916064874729,6.327409368760499e-30,22.0,60.76,2.4157378735459294,60.78,4.0276,4.5209,5.5877,0.3125,1.1002,1.1768,0
139658,npp,618,1557,1.1359875202179,41.8961372375488,-87.5348968505859,3670176,617,1168,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-23 07:26:59.871073,97.76456471931108,26.41233020411031,23.20372069799408,5.3578637691265975e-17,10.0,-26.39,1.1367971201176101,-26.14,1.4335,1.6924,2.3611,0.8348,0.9234,0.9483,0
139851,npp,2929,1039,1.47668302059174,41.9014167785645,-87.5416412353516,3670176,2931,764,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-24 07:08:06.006446,96.19039906769494,47.2236627867002,40.551497035234505,2.650237846973361e-10,7.0,-47.22,1.646109783506203,-47.09,2.0041,2.3065,2.8737,0.6126,0.9087,0.9045,0
139866,npp,1731,3706,3.81278514862061,41.9010047912598,-87.5332183837891,3670176,1734,2997,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-09-24 08:48:18.156254,-67.32258791342451,63.97416105085919,52.74893329101403,3.542177142096183e-18,23.0,63.9,2.7445598364131496,63.9,4.3385,4.6944,5.173,0.301,1.0916,1.1475,0
142941,npp,398,1035,1.95065832138062,41.9003639221191,-87.536376953125,3670176,397,760,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-10 07:07:53.299968,95.58769672712742,47.36979623034566,40.66382460737684,0.00045017652190075416,7.0,-47.35,1.646109783506203,-47.09,2.0041,2.3065,2.8737,0.6126,1.1967,1.1949,0
143138,npp,2693,522,3.00496912002563,41.9011573791504,-87.5358200073242,3670176,2695,319,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-11 06:48:57.672788,92.51421287123078,60.90542788090221,50.70734503145074,8.505323545298357e-09,4.0,-60.86,2.4157378735459294,-60.73,3.0351,4.1504,5.266,0.3404,0.9387,1.0229,0
143151,npp,1651,3226,2.53644180297852,41.9005279541016,-87.5333480834961,3670176,1653,2564,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-11 08:29:27.616173,-70.51870234811328,52.97554958255444,45.00443502935603,0.00045226293681695765,20.0,52.92,1.9513309067639726,53.095,3.0211,3.4399,4.2924,0.4107,0.9498,1.0417,0
144124,npp,1154,693,2.28882884979248,41.8988571166992,-87.5404663085938,3670176,1156,474,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-16 06:55:21.524235,93.73794598535453,56.953275602478556,47.93465889297818,2.8094500596263302e-31,5.0,-56.92,2.1127631471468895,-56.79,2.6654,3.4384,4.3855,0.4109,0.8687,0.9405,0
144136,npp,76,3387,3.67169690132141,41.8959579467773,-87.5355987548828,3670176,74,2735,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-16 08:35:44.351439,-69.11768211488126,57.13582861522736,48.071792230947906,2.92425250901367e-28,21.0,57.07,2.2013981571160284,57.155,3.3098,3.5835,4.1038,0.3943,1.4529,1.4476,0
144316,npp,356,184,12.5405282974243,41.8973960876465,-87.5380783081055,3670176,358,90,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-17 06:36:22.345649,90.5137947793368,67.3516480047955,54.82080772400917,6.354869943154401e-31,2.0,-67.29,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,3.7406,3.4583,0
144330,npp,2503,2899,2.55507040023804,41.9015235900879,-87.5336837768555,3670176,2504,2338,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-17 08:17:02.964879,-72.11282855046471,42.74348139885984,36.95204618013755,2.0874788133953214e-30,18.0,42.71,1.4867838833500562,42.93,2.1562,2.3848,2.6313,0.5924,1.5273,1.5137,0
144930,npp,382,1384,1.39158940315247,41.8973655700684,-87.5411224365234,3670176,381,1042,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-20 07:20:37.446876,97.00382479035535,34.38533126573367,30.012011389242435,1.824000624030555e-25,9.0,-34.36,1.2937979144666532,-34.07,1.6028,1.853,2.2009,0.7625,1.0562,1.061,0
144942,npp,2153,4012,5.29817676544189,41.8987998962402,-87.5388870239258,3670176,2153,3173,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-20 09:00:38.922546,-64.65171923001316,69.22988277903977,55.91407231995057,3.4990751402595746e-29,25.0,69.13,3.5496478698597698,69.21,5.4768,6.4617,8.2178,0.2186,1.085,1.1584,0
145125,npp,2695,866,2.13846874237061,41.8969421386719,-87.5363845825195,3670176,2695,651,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-21 07:01:43.611190,94.5228830786677,52.41847108934416,44.57680041967699,4.4643362460904297e-20,6.0,-52.38,1.847645286154319,-52.27,2.2775,2.8294,3.9887,0.4993,1.0389,1.0678,0
145140,npp,1548,3545,3.47603178024292,41.9045295715332,-87.5400161743164,3670176,1547,2878,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-21 08:42:01.100985,-68.1202809638577,60.74471297567065,50.60224598762481,6.00076603786952e-26,22.0,60.67,2.4157378735459294,60.78,4.0276,4.5209,5.5877,0.3125,0.9803,1.0863,0
145338,npp,914,3065,2.62380623817444,41.8972434997559,-87.5343856811523,3670176,916,2462,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-10-22 08:23:21.500987,-71.63548497174811,48.3068169930971,41.40449136890962,6.032943283083197e-21,19.0,48.26,1.7549928774784245,48.38,2.5197,2.8197,3.1424,0.5011,1.3012,1.3147,0
148850,npp,258,2069,1.32829940319061,41.8999214172363,-87.5371475219727,3670176,258,1634,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-09 07:45:57.084888,-85.84112269748357,2.0530569218854975,1.8181773065844187,0.00015069724515561357,13.0,2.04,1.0,2.1,1.2534,1.4128,1.6268,1.0,1.3283,1.3283,0
149640,npp,2442,2737,2.25954747200012,41.8967361450195,-87.5342788696289,3670176,2442,2195,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-13 08:11:00.621170,-73.01176335867108,36.57733544632817,31.85490327162897,3.5690246791056845e-26,17.0,36.54,1.357151599901897,36.52,1.8853,2.1759,2.5811,0.6493,1.4745,1.4672,0
149826,npp,1739,2237,2.26878690719604,41.899341583252,-87.5413970947266,3670176,1739,1795,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-14 07:52:13.911051,-73.60106268215483,11.781463393449659,10.418182820883647,3.7416286825921153e-31,14.0,11.74,1.015504800579495,11.85,1.3545,1.4742,1.9816,0.9584,2.1953,2.1744,0
150197,npp,280,1216,2.37864542007446,41.9016189575195,-87.5393753051758,3670176,280,902,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-16 07:14:31.608405,96.46233979275539,41.10393888215157,35.60854415068066,8.857104448291938e-31,8.0,-41.08,1.4276677814245327,-41.1,1.6602,1.9192,2.4908,0.7362,1.7347,1.7511,0
150209,npp,2101,3861,6.23826551437378,41.9038772583008,-87.5385894775391,3670176,2103,3094,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-16 08:54:38.423759,-65.99241726705296,66.78425247041504,54.48966438356524,1.4194057896464554e-30,24.0,66.69,3.1865100272627664,66.68,4.7445,5.549,7.5446,0.2546,1.6291,1.5883,0
150384,npp,2580,699,4.0799880027771,41.8990859985352,-87.5399627685547,3670176,2582,480,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-17 06:55:36.007955,93.8871433174997,56.80166860860785,47.82342745195598,6.543730751518896e-28,5.0,-56.77,2.1127631471468895,-56.79,2.6654,3.4384,4.3855,0.4109,1.7165,1.6765,0
150569,npp,1777,190,4.26908493041992,41.901439666748,-87.5395965576172,3670176,1781,93,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-18 06:36:36.847117,90.50601301741524,67.26175237134723,54.76596032764236,3.5985986301721985e-23,2.0,-67.19,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,1.1448,1.1773,0
150583,npp,835,2904,2.24353790283203,41.8976173400879,-87.5370635986328,3670176,836,2342,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-18 08:17:17.468493,-72.62951244283039,42.92602247413593,37.09946010640285,8.382510022928833e-28,18.0,42.89,1.4867838833500562,42.93,2.1562,2.3848,2.6313,0.5924,1.3178,1.3291,0
151130,npp,1786,1389,1.63615155220032,41.902660369873,-87.5395126342773,3670176,1786,1045,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-21 07:20:50.230612,97.5335536859729,34.16411110661623,29.824442722146177,4.566406543076393e-11,9.0,-34.15,1.2937979144666532,-34.07,1.6028,1.853,2.2009,0.7625,1.2452,1.2475,0
151144,npp,484,4016,4.68213701248169,41.8982391357422,-87.5399780273438,3670176,486,3175,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-21 09:00:51.707766,-64.81346494945431,69.28900780248152,55.94451547567756,1.4533186594053504e-18,25.0,69.19,3.5496478698597698,69.21,5.4768,6.4617,8.2178,0.2186,0.9115,1.0237,0
151307,npp,1006,870,1.84426367282867,41.9003982543945,-87.5370025634766,3670176,1004,654,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-22 07:01:54.625852,94.1735510426447,52.30767746405708,44.49176196138794,0.00030430430384312447,6.0,-52.27,1.847645286154319,-52.27,2.2775,2.8294,3.9887,0.4993,0.8796,0.9209,0
151451,npp,2299,3067,2.31171417236328,41.896858215332,-87.5363998413086,3670176,2298,2464,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-11-23 08:23:31.664387,-71.0378736914278,48.40553607983945,41.48135133055082,1.1773305344081571e-05,19.0,48.32,1.7549928774784245,48.38,2.5197,2.8197,3.1424,0.5011,1.1234,1.1583,0
154919,npp,825,1557,1.86906445026398,41.8976974487305,-87.5404434204102,3670176,825,1169,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-12-12 07:27:07.083824,98.73694449702498,26.354201789021673,23.15237270209494,1.2435392922707426e-27,10.0,-26.39,1.1367971201176101,-26.14,1.4335,1.6924,2.3611,0.8348,1.5683,1.5603,0
155101,npp,69,1040,1.83393239974976,41.8970413208008,-87.5353622436523,3670176,70,764,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-12-13 07:08:13.194828,95.88449283749642,47.16425378865965,40.50295836273449,2.1342438540395747e-33,7.0,-47.18,1.646109783506203,-47.09,2.0041,2.3065,2.8737,0.6126,1.1258,1.1234,0
155113,npp,1942,3703,4.41080284118652,41.8994789123535,-87.5400466918945,3670176,1943,2995,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-12-13 08:48:25.343567,-67.1358100760311,63.96562589887979,52.740418299108946,2.7743019989338465e-29,23.0,63.84,2.7445598364131496,63.9,4.3385,4.6944,5.173,0.301,1.3095,1.3275,0
155278,npp,2355,525,3.01140522956848,41.9028434753418,-87.5334091186523,3670176,2358,322,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-12-14 06:49:15.746648,92.5783735645684,60.79098418226901,50.63072593546521,2.992966253763146e-32,4.0,-60.79,2.4157378735459294,-60.73,3.0351,4.1504,5.266,0.3404,0.9413,1.0251,0
155293,npp,1310,3229,2.46351909637451,41.9006423950195,-87.5338287353516,3670176,1308,2568,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2012-12-14 08:29:43.908823,-69.76800129743367,53.09250732007575,45.09345202540957,2.4258160538607217e-30,20.0,53.0,1.9513309067639726,53.095,3.0211,3.4399,4.2924,0.4107,0.9124,1.0118,0
168805,npp,559,176,4.24729299545288,41.8981246948242,-87.5418395996094,3670176,565,86,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-05 06:36:26.947597,90.0027039286226,67.43859783251489,54.880622829314206,0.00037601521003157595,2.0,-67.43,3.1865100272627664,-67.2,4.4133,5.1232,5.9756,0.2758,1.1379,1.1713,0
169173,npp,1295,1889,1.21901261806488,41.897045135498,-87.5395889282227,3670176,1294,1462,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-07 07:39:32.283735,97.14830799683965,8.40024415136844,7.434795960417446,8.454975140789625e-10,12.0,-8.41,1.0,-7.89,1.2102,1.4706,1.9487,0.9607,1.1612,1.1711,0
169348,npp,538,1379,1.67700350284576,41.9001693725586,-87.5332336425781,3670176,538,1038,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-08 07:20:40.186301,97.56750573949977,34.54254309478525,30.147891899356047,4.08071757714372e-17,9.0,-34.58,1.2937979144666532,-34.07,1.6028,1.853,2.2009,0.7625,1.2768,1.2787,0
169360,npp,2326,4007,6.49722146987915,41.8974075317383,-87.539909362793,3670176,2327,3171,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-08 09:00:41.661025,-64.83236761363177,69.18640435243576,55.89740338911527,3.514178609365295e-09,25.0,69.06,3.5496478698597698,69.21,5.4768,6.4617,8.2178,0.2186,1.4228,1.4206,0
169540,npp,1695,3540,3.56839609146118,41.9002685546875,-87.5390548706055,3670176,1700,2874,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-09 08:42:02.021460,-68.03250875465565,60.67189144917324,50.55976449622085,2.2818309232660554e-16,22.0,60.57,2.4157378735459294,60.78,4.0276,4.5209,5.5877,0.3125,1.0185,1.1152,0
170441,npp,1252,1030,2.19171142578125,41.9019088745117,-87.5363464355469,3670176,1253,757,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-14 07:08:01.124867,95.92632541684338,47.48363629799284,40.75892439302814,1.1716231629456449e-27,7.0,-47.51,1.646109783506203,-47.09,2.0041,2.3065,2.8737,0.6126,1.3431,1.3425,0
170632,npp,2492,3220,3.2557487487793,41.9023246765137,-87.5411987304688,3670176,2491,2560,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-15 08:29:31.849614,-69.94780817401941,52.8392346621821,44.90620854525201,2.8274625121801303e-26,20.0,52.76,1.9513309067639726,53.095,3.0211,3.4399,4.2924,0.4107,1.3184,1.3372,0
170819,npp,1823,2725,2.05308330059052,41.9015502929688,-87.5370178222656,3670176,1822,2187,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-16 08:10:48.639745,-73.48261726630561,36.10631210634196,31.46598912442964,4.875028919311926e-23,17.0,36.05,1.2937979144666532,36.52,1.8853,2.1759,2.5811,0.6493,1.3179,1.3331,0
171182,npp,442,1718,1.55695939064026,41.899600982666,-87.540885925293,3670176,442,1305,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-18 07:33:15.100425,99.15619206693361,17.994811026489224,15.880304931399346,7.406140097460257e-13,11.0,-18.04,1.0442604737599883,-17.38,1.3727,1.6133,2.1813,0.8757,1.3588,1.3634,0
171360,npp,2781,1204,2.11541068553925,41.897590637207,-87.5402603149414,3670176,2780,892,196611,3866787,1157,usa_chicago_65_14,41.9,-87.5375,65,14,usa_chicago,2013-01-19 07:14:22.991109,95.31161256333846,41.53141136177209,35.96423401072186,1.061175591103916e-06,8.0,-41.52,1.4867838833500562,-41.1,1.6602,1.9192,2.4908,0.7362,1.5448,1.5573,0
