lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.772,0.773,0.773
2,0.606,0.671,0.609
3,0.515,0.585,0.518
4,0.46,0.513,0.463
5,0.416,0.454,0.418
6,0.393,0.406,0.394
7,0.396,0.368,0.397
8,0.375,0.337,0.376
9,0.34,0.313,0.342
10,0.322,0.295,0.324
11,0.312,0.281,0.313
12,0.296,0.271,0.296
13,0.279,0.264,0.278
14,0.258,0.258,0.254
15,0.262,0.255,0.258
16,0.26,0.252,0.256
17,0.254,0.25,0.252
18,0.254,0.249,0.253
19,0.256,0.248,0.256
20,0.251,0.246,0.252
21,0.232,0.244,0.234
22,0.216,0.242,0.218
23,0.21,0.24,0.212
24,0.202,0.237,0.205
25,0.197,0.234,0.201
26,0.208,0.228,0.213
27,0.215,0.224,0.221
28,0.215,0.223,0.222
29,0.217,0.223,0.223
30,0.228,0.223,0.233
31,0.23,0.224,0.235
32,0.224,0.225,0.227
33,0.217,0.225,0.219
34,0.227,0.225,0.228
35,0.235,0.226,0.236
36,0.237,0.226,0.237
37,0.251,0.226,0.252
38,0.25,0.225,0.251
39,0.229,0.224,0.23
40,0.219,0.223,0.22
41,0.221,0.221,0.221
42,0.228,0.22,0.226
43,0.211,0.217,0.208
44,0.182,0.214,0.178
45,0.184,0.209,0.18
46,0.193,0.202,0.19
47,0.195,0.196,0.193
48,0.192,0.189,0.19
49,0.182,0.182,0.181
50,0.176,0.175,0.177
51,0.172,0.168,0.173
52,0.173,0.161,0.174
53,0.175,0.153,0.177
54,0.156,0.145,0.158
55,0.146,0.137,0.148
56,0.133,0.13,0.137
57,0.117,0.123,0.121
58,0.112,0.118,0.116
59,0.111,0.113,0.115
60,0.111,0.108,0.113
61,0.109,0.103,0.11
62,0.101,0.098,0.101
63,0.085,0.094,0.084
64,0.069,0.09,0.069
65,0.069,0.088,0.069
66,0.079,0.086,0.079
67,0.076,0.086,0.076
68,0.087,0.085,0.085
69,0.091,0.085,0.09
70,0.087,0.087,0.084
71,0.084,0.09,0.08
72,0.097,0.092,0.091
73,0.097,0.095,0.09
74,0.103,0.097,0.096
75,0.113,0.101,0.105
76,0.118,0.104,0.112
77,0.11,0.108,0.105
78,0.103,0.111,0.1
79,0.105,0.113,0.102
80,0.107,0.115,0.105
81,0.105,0.115,0.104
82,0.116,0.115,0.115
83,0.132,0.114,0.131
84,0.135,0.113,0.135
85,0.125,0.111,0.126
86,0.108,0.108,0.109
87,0.1,0.104,0.102
88,0.092,0.1,0.095
89,0.088,0.096,0.09
90,0.089,0.092,0.09
91,0.09,0.088,0.09
92,0.091,0.084,0.091
93,0.084,0.08,0.083
94,0.079,0.076,0.079
95,0.077,0.072,0.076
96,0.073,0.069,0.073
97,0.059,0.066,0.059
98,0.042,0.063,0.042
99,0.043,0.061,0.042
100,0.045,0.059,0.042
101,0.044,0.057,0.04
102,0.046,0.055,0.04
103,0.059,0.054,0.052
104,0.069,0.053,0.061
105,0.063,0.052,0.056
106,0.06,0.052,0.054
107,0.063,0.052,0.057
108,0.059,0.052,0.055
109,0.054,0.052,0.05
110,0.05,0.051,0.047
111,0.052,0.051,0.05
112,0.051,0.051,0.05
113,0.054,0.052,0.054
114,0.062,0.053,0.062
115,0.057,0.054,0.058
116,0.045,0.055,0.047
117,0.047,0.056,0.049
118,0.046,0.057,0.047
119,0.049,0.057,0.049
120,0.052,0.058,0.051
121,0.058,0.058,0.056
122,0.058,0.057,0.056
123,0.055,0.057,0.053
124,0.052,0.057,0.05
125,0.056,0.057,0.055
126,0.063,0.058,0.062
127,0.068,0.059,0.066
128,0.073,0.06,0.071
129,0.074,0.06,0.07
130,0.068,0.061,0.063
131,0.067,0.061,0.06
132,0.063,0.062,0.055
133,0.055,0.062,0.047
134,0.052,0.062,0.044
135,0.051,0.061,0.044
136,0.049,0.061,0.043
137,0.05,0.059,0.045
138,0.062,0.058,0.058
139,0.056,0.057,0.052
140,0.05,0.055,0.047
141,0.055,0.054,0.052
142,0.058,0.053,0.056
143,0.055,0.052,0.054
144,0.054,0.051,0.052
145,0.059,0.049,0.058
146,0.06,0.047,0.059
147,0.051,0.046,0.049
148,0.046,0.044,0.043
149,0.046,0.043,0.043
150,0.044,0.043,0.041
151,0.038,0.043,0.035
152,0.035,0.043,0.032
153,0.033,0.043,0.031
154,0.034,0.043,0.032
155,0.031,0.043,0.029
156,0.037,0.044,0.035
157,0.047,0.044,0.044
158,0.05,0.043,0.046
159,0.053,0.044,0.047
160,0.05,0.044,0.044
161,0.049,0.045,0.042
162,0.042,0.046,0.034
163,0.033,0.047,0.025
164,0.04,0.048,0.032
165,0.047,0.049,0.04
166,0.059,0.051,0.053
167,0.065,0.052,0.06
168,0.067,0.054,0.063
169,0.069,0.055,0.066
170,0.064,0.057,0.061
171,0.057,0.057,0.054
172,0.048,0.058,0.045
173,0.048,0.058,0.045
174,0.052,0.059,0.048
175,0.051,0.058,0.048
176,0.049,0.058,0.047
177,0.046,0.057,0.043
178,0.049,0.056,0.046
179,0.056,0.055,0.053
180,0.064,0.053,0.06
181,0.066,0.051,0.063
182,0.056,0.05,0.053
183,0.05,0.049,0.046
184,0.052,0.047,0.049
185,0.051,0.045,0.048
186,0.057,0.043,0.054
187,0.051,0.041,0.047
188,0.04,0.04,0.034
189,0.037,0.04,0.031
190,0.028,0.04,0.02
191,0.031,0.04,0.023
192,0.032,0.041,0.024
193,0.034,0.041,0.025
194,0.036,0.042,0.028
195,0.033,0.043,0.026
196,0.033,0.043,0.028
197,0.04,0.044,0.036
198,0.044,0.045,0.041
199,0.049,0.047,0.046
200,0.054,0.048,0.052
201,0.054,0.05,0.051
202,0.062,0.052,0.059
203,0.067,0.054,0.063
204,0.063,0.056,0.06
205,0.057,0.058,0.055
206,0.056,0.06,0.054
207,0.068,0.061,0.067
208,0.066,0.063,0.065
209,0.069,0.064,0.069
210,0.064,0.065,0.063
211,0.062,0.066,0.061
212,0.059,0.065,0.058
213,0.056,0.064,0.054
214,0.06,0.064,0.057
215,0.058,0.063,0.055
216,0.058,0.061,0.055
217,0.055,0.06,0.052
218,0.059,0.058,0.055
219,0.061,0.056,0.057
220,0.059,0.055,0.053
221,0.064,0.054,0.058
222,0.06,0.054,0.054
223,0.058,0.053,0.052
224,0.057,0.053,0.051
225,0.053,0.053,0.048
226,0.047,0.052,0.044
227,0.047,0.051,0.045
228,0.048,0.05,0.046
229,0.051,0.049,0.049
230,0.04,0.048,0.039
231,0.042,0.048,0.041
232,0.042,0.048,0.039
233,0.042,0.048,0.04
234,0.049,0.048,0.047
235,0.053,0.049,0.052
236,0.056,0.049,0.056
237,0.054,0.049,0.054
238,0.053,0.049,0.053
239,0.06,0.05,0.06
240,0.064,0.05,0.064
241,0.057,0.052,0.056
242,0.052,0.053,0.051
243,0.046,0.055,0.045
244,0.044,0.057,0.042
245,0.049,0.06,0.047
246,0.055,0.062,0.052
247,0.061,0.065,0.058
248,0.067,0.067,0.063
249,0.077,0.07,0.071
250,0.08,0.073,0.074
251,0.079,0.077,0.073
252,0.081,0.08,0.076
253,0.078,0.084,0.074
254,0.075,0.086,0.072
255,0.074,0.088,0.072
256,0.084,0.089,0.084
257,0.09,0.09,0.09
258,0.089,0.091,0.089
259,0.097,0.091,0.097
260,0.108,0.091,0.108
261,0.107,0.09,0.107
262,0.101,0.088,0.102
263,0.093,0.086,0.094
264,0.086,0.084,0.087
265,0.079,0.08,0.08
266,0.082,0.076,0.084
267,0.08,0.072,0.082
268,0.077,0.068,0.079
269,0.065,0.065,0.066
270,0.057,0.062,0.057
271,0.049,0.059,0.049
272,0.047,0.057,0.046
273,0.031,0.055,0.03
274,0.031,0.053,0.029
275,0.027,0.052,0.026
276,0.045,0.05,0.042
277,0.056,0.048,0.052
278,0.057,0.046,0.053
279,0.053,0.044,0.048
280,0.047,0.044,0.042
281,0.042,0.044,0.037
282,0.047,0.044,0.042
283,0.049,0.044,0.046
284,0.051,0.045,0.049
285,0.056,0.045,0.054
286,0.054,0.044,0.053
287,0.056,0.043,0.056
288,0.052,0.042,0.053
289,0.049,0.041,0.049
290,0.044,0.041,0.044
291,0.035,0.041,0.035
292,0.034,0.041,0.036
293,0.031,0.04,0.033
294,0.028,0.039,0.031
295,0.028,0.039,0.032
296,0.031,0.038,0.034
297,0.026,0.038,0.029
298,0.031,0.038,0.034
299,0.043,0.039,0.045
300,0.052,0.041,0.054
301,0.047,0.044,0.048
302,0.042,0.045,0.043
303,0.044,0.046,0.044
304,0.035,0.047,0.036
305,0.041,0.047,0.041
306,0.051,0.048,0.05
307,0.059,0.05,0.057
308,0.065,0.052,0.062
309,0.072,0.053,0.068
310,0.074,0.054,0.069
311,0.058,0.054,0.053
312,0.045,0.054,0.041
313,0.039,0.052,0.036
314,0.043,0.05,0.041
315,0.051,0.048,0.05
316,0.05,0.046,0.049
317,0.052,0.044,0.051
318,0.046,0.043,0.046
319,0.043,0.041,0.043
320,0.038,0.041,0.039
321,0.031,0.04,0.032
322,0.031,0.039,0.033
323,0.03,0.039,0.033
324,0.037,0.04,0.041
325,0.055,0.041,0.059
326,0.059,0.044,0.064
327,0.057,0.048,0.061
328,0.047,0.053,0.05
329,0.04,0.058,0.042
330,0.035,0.064,0.037
331,0.049,0.07,0.049
332,0.074,0.076,0.074
333,0.09,0.083,0.09
334,0.088,0.089,0.088
335,0.106,0.096,0.106
336,0.121,0.102,0.12
337,0.114,0.108,0.112
338,0.113,0.114,0.11
339,0.119,0.12,0.116
340,0.127,0.125,0.123
341,0.126,0.129,0.122
342,0.133,0.133,0.13
343,0.147,0.136,0.146
344,0.157,0.139,0.157
345,0.159,0.141,0.159
346,0.151,0.143,0.152
347,0.14,0.143,0.14
348,0.13,0.144,0.131
349,0.115,0.143,0.116
350,0.107,0.141,0.109
351,0.121,0.138,0.123
352,0.144,0.133,0.146
353,0.152,0.128,0.154
354,0.136,0.123,0.139
355,0.127,0.117,0.13
356,0.125,0.113,0.128
357,0.108,0.108,0.11
358,0.1,0.104,0.1
359,0.101,0.099,0.101
360,0.11,0.096,0.11
361,0.106,0.093,0.106
362,0.1,0.091,0.1
363,0.1,0.09,0.1
364,0.084,0.091,0.085
365,0.073,0.092,0.074
366,0.065,0.094,0.065
367,0.066,0.097,0.064
368,0.086,0.1,0.083
369,0.086,0.103,0.083
370,0.091,0.106,0.088
371,0.098,0.108,0.096
372,0.112,0.111,0.11
373,0.128,0.115,0.127
374,0.128,0.119,0.129
375,0.141,0.124,0.142
376,0.147,0.129,0.149
377,0.152,0.134,0.154
378,0.158,0.139,0.16
379,0.162,0.144,0.166
380,0.161,0.147,0.165
381,0.161,0.151,0.167
382,0.151,0.153,0.157
383,0.142,0.154,0.148
384,0.135,0.155,0.141
385,0.128,0.154,0.134
386,0.119,0.152,0.124
387,0.119,0.149,0.123
388,0.13,0.145,0.132
389,0.138,0.14,0.14
390,0.141,0.134,0.142
391,0.134,0.127,0.135
392,0.133,0.12,0.135
393,0.137,0.111,0.139
394,0.116,0.103,0.117
395,0.1,0.094,0.1
396,0.09,0.086,0.089
397,0.083,0.078,0.08
398,0.072,0.071,0.068
399,0.057,0.066,0.053
400,0.053,0.063,0.049
