gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101048,npp,938,3232,145.204956054688,41.9264030456543,-87.6549682617188,3670144,937,2571,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-02 08:31:02.718684,-70.09440688267291,53.13899284983913,45.12668876878393,0.0009639141137493417,20.0,53.08,1.9513309067639726,52.71,96.4053,125.2129,145.2549,0.9411,128.0871,136.6569,0
101163,npp,1164,20,123.209037780762,41.9312629699707,-87.650505065918,3670144,1162,6,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-03 06:31:31.753719,269.1132085717734,69.99110691766381,56.32679192322019,0.031771844341249196,1.0,-69.92,3.5496478698597698,-70.01,17.4048,120.1176,187.2422,0.9811,118.7126,120.8746,0
101172,npp,275,2737,107.277275085449,41.9305000305176,-87.6546478271484,3670144,276,2195,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-03 08:12:19.486591,-73.69664995565032,36.57704160744872,31.857061653710552,0.008877565913032763,17.0,36.54,1.357151599901897,36.01,93.7154,110.1795,128.4105,1.0695,115.7032,114.7377,0
101294,npp,2655,2237,93.7256622314453,41.9325065612793,-87.6565246582031,3670144,2655,1795,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-04 07:53:30.917934,-72.41898025088923,11.810685698202855,10.44463861427132,0.027381285166012247,14.0,11.74,1.015504800579495,11.06,94.5754,112.4961,131.9901,1.0475,99.3578,98.1793,0
101543,npp,1188,1216,119.577224731445,41.929069519043,-87.6559219360352,3670144,1189,902,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-06 07:15:48.444326,96.83302847699412,41.07704040921492,35.58916089857315,0.10563107862652535,8.0,-41.08,1.4276677814245327,-41.56,106.3695,119.6009,133.0118,0.9853,117.8251,117.8184,0
101551,npp,3010,3862,176.156005859375,41.9300651550293,-87.6551055908203,3670144,3013,3094,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-06 08:55:55.254304,-66.15055520066196,66.79951776281625,54.5037897585488,0.056619667642904825,24.0,66.71,3.1865100272627664,66.47,101.3635,150.6526,177.8253,0.7822,125.8453,137.7907,0
101665,npp,395,698,145.033935546875,41.926025390625,-87.6581573486328,3670144,394,480,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-07 06:56:50.983457,93.18703470786639,56.8197633752236,47.84100737698216,0.11014492516553794,5.0,-56.79,2.1127631471468895,-57.11,95.9292,131.4772,156.2325,0.8963,124.2583,129.9925,0
101673,npp,2387,3392,136.771438598633,41.9326629638672,-87.6561737060547,3670144,2389,2741,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-07 08:37:15.586088,-69.39355253758022,57.25332057469845,48.15818972493148,0.07562574602314683,21.0,57.19,2.2013981571160284,56.88,89.6893,120.1259,146.366,0.981,125.4031,134.1708,0
101787,npp,2660,189,211.988998413086,41.927619934082,-87.6545257568359,3670144,2662,93,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-08 06:37:51.745042,90.41377022640974,67.25500972622011,54.76744713782798,0.06189163513878271,2.0,-67.2,3.1865100272627664,-67.44,100.8988,156.2397,188.4619,0.7542,135.3371,159.8899,0
101796,npp,1718,2904,123.531097412109,41.9307708740234,-87.6516876220703,3670144,1719,2342,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-08 08:18:32.360945,-72.51041843590615,42.94000575573963,37.113674312228724,0.056102332667902995,18.0,42.89,1.4867838833500562,42.4,88.6759,108.4887,128.9554,1.0862,127.9591,134.1809,0
102047,npp,325,1899,137.063537597656,41.9275970458984,-87.6521148681641,3670144,325,1472,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-10 07:40:57.005519,102.10811311953282,7.792885688623281,6.897752424627957,0.02153614161354196,12.0,-7.83,1.0,-8.53,96.9679,110.6098,129.4176,1.0654,144.2955,146.0251,0
102168,npp,2658,1389,107.48233795166,41.9277763366699,-87.6578674316406,3670144,2659,1045,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-11 07:22:04.870612,97.72668873188117,34.16150325340625,29.825359961529823,0.009012110866018616,9.0,-34.15,1.2937979144666532,-34.7,102.7922,116.8723,131.2518,1.0083,110.5841,108.3739,0
102179,npp,1355,4016,145.573669433594,41.9340171813965,-87.655632019043,3670144,1354,3176,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-11 09:02:04.562605,-64.65570300646125,69.28963970532972,55.95267046605038,0.01652338791462177,25.0,69.19,3.5496478698597698,68.98,90.2275,141.1077,171.49,0.8351,119.0999,121.5713,0
102291,npp,1890,870,134.018798828125,41.9293327331543,-87.652458190918,3670144,1892,653,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-12 07:03:09.173196,94.96324222576621,52.280527506654714,44.47639882443713,0.001636244877198267,6.0,-52.27,1.847645286154319,-52.64,107.3068,130.8242,146.1482,0.9008,119.5707,120.7193,0
102300,npp,743,3550,135.973419189453,41.9306221008301,-87.654182434082,3670144,744,2881,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-12 08:43:26.657870,-68.10242242269885,60.8460866132557,50.67607902464022,0.008666982461024356,22.0,60.78,2.4157378735459294,60.5,100.2861,129.2816,145.4868,0.9115,120.6118,123.9414,0
102904,npp,291,1043,141.864120483398,41.9271850585938,-87.653938293457,3670176,292,766,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-17 07:09:25.572052,95.76806823901046,47.0891622924635,40.445223717004474,2.312158220097108e-15,7.0,-47.09,1.646109783506203,-47.51,95.223,121.2316,140.8632,0.972,130.3759,137.8974,0
103023,npp,2574,528,146.710876464844,41.9282913208008,-87.65576171875,3670176,2572,325,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-18 06:50:26.328788,92.26462008904076,60.75079738687674,50.6058002302222,9.708494874992725e-19,4.0,-60.73,2.4157378735459294,-61.01,110.057,143.2969,173.2728,0.8224,119.2549,120.6492,0
103031,npp,1530,3233,116.059173583984,41.9292755126953,-87.6498413085938,3670176,1530,2572,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-18 08:30:56.268969,-70.25081484138771,53.17072010150775,45.15428957006438,3.393800754154643e-11,20.0,53.11,1.9513309067639726,52.71,96.4053,125.2129,145.2549,0.9411,113.1507,109.2269,0
103388,npp,2507,1729,123.550308227539,41.9294929504395,-87.6524429321289,3670176,2507,1314,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-21 07:34:34.119924,99.24661242668608,17.40238602842657,15.36178761350945,3.628852825507175e-22,11.0,-17.43,1.0442604737599883,-18.09,99.6462,111.3079,125.6147,1.0587,129.5653,130.8028,0
103625,npp,978,697,146.385894775391,41.9323692321777,-87.6578979492188,3670176,981,479,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-23 06:56:44.535762,93.73379394134399,56.834373658570314,47.85535706281052,1.6898827627763363e-19,5.0,-56.82,2.1127631471468895,-57.11,95.9292,131.4772,156.2325,0.8963,124.8982,131.2042,0
103745,npp,169,187,188.4619140625,41.927791595459,-87.6546173095703,3670176,169,92,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-24 06:37:43.521220,90.30845384559717,67.28166459819438,54.78801701906896,3.5256010587076e-17,2.0,-67.24,3.1865100272627664,-67.44,100.8988,156.2397,188.4619,0.7542,127.9538,142.1449,0
104104,npp,144,1387,113.774040222168,41.9300422668457,-87.6572265625,3670176,146,1044,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-27 07:21:54.902115,96.50233783393816,34.253310189319244,29.90402671243967,2.3199518476083723e-12,9.0,-34.24,1.2937979144666532,-34.7,102.7922,116.8723,131.2518,1.0083,115.447,114.7178,0
104337,npp,1645,356,162.484725952148,41.9325904846191,-87.655647277832,3670176,1643,196,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-04-29 06:43:59.991857,91.06999173497601,64.24296834275393,52.91516599431256,0.00015949214731123166,3.0,-64.2,2.7445598364131496,-64.42,124.242,154.7525,180.5024,0.7615,120.659,123.7297,0
131754,npp,2637,1203,120.782089233398,41.9262046813965,-87.6511459350586,3670144,2636,890,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-12 07:14:38.579557,96.06851082950375,41.57892321470431,36.00105615780493,0.0008172257008138942,8.0,-41.56,1.4867838833500562,-41.56,106.3695,119.6009,133.0118,0.9853,118.6362,119.0055,0
132111,npp,1054,176,57.7688140869141,41.9285926818848,-87.6521377563477,3670176,1051,85,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-14 06:36:41.922457,269.97085648375713,67.48814313419679,54.9067167394836,4.124710597865992e-11,2.0,-67.43,3.1865100272627664,-67.44,100.8988,156.2397,188.4619,0.7542,86.9393,43.5714,0
132656,npp,1043,1376,110.63134765625,41.9323120117188,-87.6535339355469,3670176,1044,1036,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-17 07:20:56.915350,97.55535531482035,34.72411058516169,30.300585836276436,7.780731155504409e-23,9.0,-34.7,1.2937979144666532,-34.7,102.7922,116.8723,131.2518,1.0083,113.018,111.549,0
132835,npp,277,857,139.539413452148,41.9277877807617,-87.6532516479492,3670176,278,646,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-18 07:02:01.257046,94.73444787387216,52.6638436675312,44.76779173645342,8.030739622362661e-26,6.0,-52.64,1.847645286154319,-52.64,107.3068,130.8242,146.1482,0.9008,122.5587,125.6921,0
133209,npp,891,2559,109.719757080078,41.9280166625977,-87.6511917114258,3670176,891,2069,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-20 08:04:52.330884,-74.06032026958225,28.680195004392314,25.15703983990376,1.5245326433419524e-27,16.0,28.66,1.184412938166907,28.66,92.4986,114.9941,133.6044,1.0248,113.3886,112.4367,0
133392,npp,190,2056,98.6104431152344,41.9300155639648,-87.6546783447266,3670176,190,1622,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-21 07:46:03.783798,-44.882168530834264,1.6029047882347445,1.4197476999615846,9.435208644878167e-28,13.0,1.3,1.0,1.3,99.9375,117.8417,137.9842,1.0,98.6104,98.6104,0
133572,npp,2533,1547,100.344924926758,41.9318809509277,-87.6559677124023,3670176,2534,1161,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-22 07:27:13.459322,98.75104930637507,26.892624404219458,23.618178937267757,3.4116441643097594e-26,10.0,-26.88,1.1367971201176101,-26.83,97.0826,114.5814,128.9416,1.0285,105.3184,103.2001,0
133749,npp,1775,1029,94.0062866210938,41.9313087463379,-87.6585235595703,3670176,1779,757,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-23 07:08:17.797417,94.87435814577579,47.56929883737808,40.825544373802025,6.586522065335962e-23,7.0,-47.54,1.646109783506203,-47.51,95.223,121.2316,140.8632,0.972,101.3026,91.3777,0
133933,npp,973,516,151.636215209961,41.9254341125488,-87.6509094238281,3670176,971,314,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-24 06:49:20.356332,92.22264435716235,61.02431765879693,50.792520974635764,4.136701330504362e-18,4.0,-60.99,2.4157378735459294,-61.01,110.057,143.2969,173.2728,0.8224,121.2938,124.6996,0
133944,npp,3020,3220,99.5060195922852,41.9323616027832,-87.6546630859375,3670176,3019,2559,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-24 08:29:50.297750,-70.211381855451,52.80627868070243,44.879985731873006,1.2884152630641357e-24,20.0,52.76,1.9513309067639726,52.71,96.4053,125.2129,145.2549,0.9411,104.6677,93.6482,0
134124,npp,2342,2725,115.357460021973,41.9265975952148,-87.652717590332,3670176,2342,2187,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-25 08:11:07.091699,-73.7784790415606,36.076159741970336,31.439536653096162,6.227068234726834e-20,17.0,36.05,1.2937979144666532,36.01,93.7154,110.1795,128.4105,1.0695,121.8439,123.3798,0
134308,npp,1650,2225,79.3177108764648,41.9286117553711,-87.6582336425781,3670176,1650,1784,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-26 07:52:20.330933,-77.67170315768189,11.068483297256511,9.790836463865087,6.930357099281747e-14,14.0,11.06,1.015504800579495,11.06,94.5754,112.4961,131.9901,1.0475,85.1699,83.0867,0
134492,npp,930,1717,80.8057708740234,41.9272155761719,-87.6548690795898,3670176,930,1303,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-27 07:33:30.016326,100.97086590457437,18.0851985700384,15.96012784235797,3.454861428519281e-07,11.0,-18.09,1.0442604737599883,-18.09,99.6462,111.3079,125.6147,1.0587,88.6324,85.5491,0
134676,npp,181,1203,104.854652404785,41.9295043945312,-87.6499252319336,3670144,182,890,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-28 07:14:36.140759,96.87380367733043,41.568446673480295,35.99481148291598,0.0042777786699947605,8.0,-41.56,1.4867838833500562,-41.56,106.3695,119.6009,133.0118,0.9853,107.9235,103.3124,0
134687,npp,2007,3851,156.654144287109,41.9288330078125,-87.6551284790039,3670176,2008,3088,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-28 08:54:42.951704,-65.87413483200508,66.59672678437568,54.38718576030514,3.09255827795176e-08,24.0,66.52,3.1865100272627664,66.47,101.3635,150.6526,177.8253,0.7822,119.7251,122.5362,0
134859,npp,2475,685,112.30517578125,41.9305877685547,-87.6503753662109,3670144,2474,466,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-29 06:55:38.705097,93.1957411236174,57.14292771112422,48.07804607617996,0.02893592378645567,5.0,-57.11,2.1127631471468895,-57.11,95.9292,131.4772,156.2325,0.8963,108.7673,100.658,0
134872,npp,1384,3381,119.962249755859,41.9275703430176,-87.6523056030273,3670144,1384,2730,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-29 08:36:03.308580,-69.32934074973419,56.97544678137386,47.96256115600757,0.003753642696925566,21.0,56.93,2.1127631471468895,56.88,89.6893,120.1259,146.366,0.981,117.7643,117.6812,0
135035,npp,1668,175,132.579254150391,41.9308624267578,-87.6525268554688,3670144,1670,85,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-30 06:36:39.488167,90.41038308171413,67.48798651243158,54.91021638682313,0.07330752219391032,2.0,-67.44,3.1865100272627664,-67.44,100.8988,156.2397,188.4619,0.7542,110.4165,99.9961,0
135048,npp,730,2892,96.4187240600586,41.9300422668457,-87.6501998901367,3670144,730,2332,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-30 08:17:20.105509,-72.45382144211703,42.489473730893174,36.74956691617074,0.038324561390502485,18.0,42.45,1.4867838833500562,42.4,88.6759,108.4887,128.9554,1.0862,109.7235,104.7312,0
135237,npp,47,2391,100.759582519531,41.9319038391113,-87.6540145874023,3670144,47,1934,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-08-31 07:58:33.346579,-74.11979728015282,20.276423171174034,17.876679846525235,0.1110641187379129,15.0,20.24,1.0837787002826917,20.3,92.0082,105.9643,119.9121,1.1121,113.0394,112.0536,0
135786,npp,885,856,130.824172973633,41.9262580871582,-87.6547164916992,3670144,886,645,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-03 07:01:57.060308,94.77854619280177,52.68364201618686,44.78415751236763,0.08771968024434201,6.0,-52.67,1.9513309067639726,-52.64,107.3068,130.8242,146.1482,0.9008,117.8417,117.8417,0
135797,npp,2813,3538,118.549346923828,41.9299659729004,-87.6536102294922,3670144,2811,2871,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-03 08:42:14.547986,-67.97015634658086,60.5800627683942,50.49760539902911,0.08508694593443566,22.0,60.52,2.4157378735459294,60.5,100.2861,129.2816,145.4868,0.9115,113.3991,108.0592,0
136175,npp,1495,2558,73.1175155639648,41.9316101074219,-87.6550445556641,3670144,1495,2069,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-05 08:04:48.148289,-74.7042824687069,28.629449439778718,25.11394177654052,0.05516077849542169,16.0,28.61,1.184412938166907,28.66,92.4986,114.9941,133.6044,1.0248,82.4853,74.9281,0
136362,npp,793,2056,140.463302612305,41.9258193969727,-87.6502914428711,3670144,793,1622,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-06 07:45:59.610689,-59.46254923318676,1.4039699254699207,1.2435707518422086,0.03853725834898707,13.0,1.3,1.0,1.3,99.9375,117.8417,137.9842,1.0,140.4633,140.4633,0
136741,npp,2358,1029,125.351837158203,41.9309272766113,-87.651123046875,3670144,2359,756,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-08 07:08:13.638118,95.50017253995658,47.55751319787542,40.81709275558025,0.012438759794902979,7.0,-47.54,1.646109783506203,-47.51,95.223,121.2316,140.8632,0.972,120.3448,121.8468,0
136755,npp,1180,3695,129.505294799805,41.9279861450195,-87.658073425293,3670144,1178,2989,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-08 08:48:25.787324,-66.8640987530173,63.752939693855225,52.60873550688987,0.019686155424079498,23.0,63.69,2.7445598364131496,63.68,86.8234,132.9837,157.6252,0.8861,116.5744,114.7594,0
136940,npp,529,3220,90.8005752563477,41.9298362731934,-87.6523284912109,3670144,532,2559,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-09 08:29:46.147637,-70.82418515470265,52.805492410520756,44.88050586356294,0.010328894577670158,20.0,52.76,1.9513309067639726,52.71,96.4053,125.2129,145.2549,0.9411,100.2064,85.4553,0
137127,npp,2936,2723,95.0968399047852,41.9302597045898,-87.6578521728516,3670144,2936,2186,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-10 08:11:01.170084,-73.600379061651,35.993794919024104,31.37106382461525,0.004081026510626929,17.0,35.96,1.2937979144666532,36.01,93.7154,110.1795,128.4105,1.0695,106.184,101.7102,0
137322,npp,2242,2224,98.2099227905273,41.9303131103516,-87.6536026000977,3670144,2242,1782,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-11 07:52:14.419255,-77.39348360753714,11.015112296484249,9.743813009111205,0.0007942740695897955,14.0,11.01,1.015504800579495,11.06,94.5754,112.4961,131.9901,1.0475,103.7736,102.8766,0
137512,npp,1520,1715,123.583419799805,41.9285316467285,-87.6527099609375,3670176,1520,1301,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-12 07:33:22.300805,97.97662739830042,18.21515144179357,16.073950898577525,5.72897913920191e-06,11.0,-18.2,1.0442604737599883,-18.09,99.6462,111.3079,125.6147,1.0587,129.597,130.8379,0
137701,npp,770,1201,106.369453430176,41.9261627197266,-87.6542892456055,3670176,771,889,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-13 07:14:30.210144,97.05210289150145,41.63367018189254,36.04785767541558,6.694160986627132e-13,8.0,-41.63,1.4867838833500562,-41.56,106.3695,119.6009,133.0118,0.9853,108.9424,104.8049,0
137713,npp,2596,3850,137.684173583984,41.9270362854004,-87.6570587158203,3670176,2598,3088,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-13 08:54:37.023128,-66.25228610089357,66.57861473927055,54.37588277715231,1.2516797501717698e-05,24.0,66.51,3.1865100272627664,66.47,101.3635,150.6526,177.8253,0.7822,113.7719,107.6977,0
138092,npp,1315,2890,113.897903442383,41.9283065795898,-87.6549835205078,3670176,1316,2331,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-15 08:17:14.200757,-72.88222970183972,42.41742891770728,36.69032561434386,3.1798145552208875e-20,18.0,42.38,1.4867838833500562,42.4,88.6759,108.4887,128.9554,1.0862,121.4799,123.7172,0
138282,npp,614,2389,82.1336212158203,41.9291229248047,-87.6585998535156,3670176,614,1932,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-16 07:58:27.448042,-75.43865797238844,20.161675613775884,17.77621753708199,1.543811570345317e-26,15.0,20.14,1.0837787002826917,20.3,92.0082,105.9643,119.9121,1.1121,95.8532,91.3399,0
138477,npp,2973,1883,99.5396881103516,41.926441192627,-87.6551742553711,3670176,2973,1457,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-17 07:39:37.134115,98.53766216905069,8.751990076655435,7.745632137970801,9.259801066685169e-29,12.0,-8.76,1.0,-8.53,96.9679,110.6098,129.4176,1.0654,106.7716,106.0479,0
138675,npp,2231,1373,93.6812744140625,41.9304504394531,-87.652961730957,3670176,2231,1034,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-18 07:20:45.038856,97.89486342575373,34.82578790297014,30.386681333426704,1.1563054816170328e-29,9.0,-34.83,1.2937979144666532,-34.7,102.7922,116.8723,131.2518,1.0083,99.917,94.4584,0
138688,npp,934,4004,157.015701293945,41.9251365661621,-87.6525192260742,3670176,935,3169,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-18 09:00:46.512273,-64.92438836707638,69.09025403666492,55.84359951510951,2.174143166700935e-28,25.0,69.01,3.5496478698597698,68.98,90.2275,141.1077,171.49,0.8351,122.3233,131.1268,0
138868,npp,1461,854,137.406127929688,41.9288177490234,-87.6519165039062,3670176,1462,644,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-19 07:01:49.389447,94.6257512242146,52.7441418903872,44.82901348066418,8.863442955844195e-29,6.0,-52.72,1.9513309067639726,-52.64,107.3068,130.8242,146.1482,0.9008,121.2148,123.7705,0
138881,npp,318,3536,134.703384399414,41.9278259277344,-87.6501541137695,3670176,316,2869,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-19 08:42:06.876744,-67.82997106951646,60.53601592791981,50.46662360202498,6.366895427244503e-30,22.0,60.48,2.4157378735459294,60.5,100.2861,129.2816,145.4868,0.9115,120.0861,122.7838,0
139658,npp,615,1543,102.885566711426,41.9312896728516,-87.6583786010742,3670176,615,1158,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-23 07:26:59.871073,98.06573001421863,27.102066247312745,23.7985712753573,5.851383887530821e-17,10.0,-27.08,1.1367971201176101,-26.83,97.0826,114.5814,128.9416,1.0285,107.5533,105.8131,0
139851,npp,2926,1026,124.69864654541,41.9263572692871,-87.6520004272461,3670176,2924,754,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-24 07:08:04.227166,95.24428539419091,47.653197797503196,40.89116412638872,2.87286318324776e-10,7.0,-47.64,1.646109783506203,-47.51,95.223,121.2316,140.8632,0.972,119.948,121.2119,0
139866,npp,1732,3692,135.868301391602,41.932056427002,-87.6569976806641,3670176,1734,2987,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-24 08:48:18.156254,-67.37044166908673,63.702774710073854,52.57417894642415,3.871276670700443e-18,23.0,63.63,2.7445598364131496,63.68,86.8234,132.9837,157.6252,0.8861,118.8928,120.3979,0
140045,npp,2135,512,138.366226196289,41.9295806884766,-87.6526565551758,3670144,2136,311,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-25 06:49:06.806179,92.29108476220486,61.10817706038998,50.84771017563314,0.0006825508063807782,4.0,-61.07,2.5331140255951103,-61.01,110.057,143.2969,173.2728,0.8224,115.8952,113.7869,0
140059,npp,1095,3216,124.990234375,41.9314460754395,-87.6529541015625,3670176,1096,2557,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-25 08:29:36.748669,-70.27975966472609,52.70125595957267,44.79952927748338,1.9981105139053843e-11,20.0,52.65,1.9513309067639726,52.71,96.4053,125.2129,145.2549,0.9411,117.7276,117.6322,0
140245,npp,428,2720,66.5251007080078,41.9316864013672,-87.6523513793945,3670176,428,2183,196611,3866787,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-26 08:10:51.781332,-72.78478909484214,35.8700940712328,31.265875536399786,0.00028276148639784065,17.0,35.84,1.2937979144666532,36.01,93.7154,110.1795,128.4105,1.0695,84.1004,71.1515,0
140430,npp,2805,2220,84.3146057128906,41.9276504516602,-87.6584930419922,3670144,2805,1779,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-27 07:52:05.033901,-77.60019028568601,10.806768275213644,9.559616983705652,0.014105691498710299,14.0,10.78,1.015504800579495,11.06,94.5754,112.4961,131.9901,1.0475,90.0905,88.3211,0
140620,npp,2081,1712,111.635765075684,41.9269371032715,-87.6556777954102,3670144,2081,1299,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-28 07:33:14.728660,99.98938224368383,18.354342355639876,16.194916107493796,0.05242776657356257,11.0,-18.37,1.0442604737599883,-18.09,99.6462,111.3079,125.6147,1.0587,118.1557,118.1889,0
140987,npp,530,680,135.708435058594,41.9306602478027,-87.6576232910156,3670144,533,462,196611,3866755,541,usa_chicago_37_7,41.92916667,-87.65416667,37,7,usa_chicago,2012-09-30 06:55:23.450839,93.65806411378144,57.26640975033982,48.16394604508683,0.2006824131550503,5.0,-57.24,2.2013981571160284,-57.11,95.9292,131.4772,156.2325,0.8963,119.7638,121.6341,0
