lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.799,0.793,0.799
2,0.641,0.684,0.642
3,0.539,0.595,0.541
4,0.472,0.523,0.473
5,0.432,0.465,0.433
6,0.412,0.419,0.413
7,0.4,0.384,0.4
8,0.375,0.358,0.375
9,0.363,0.338,0.363
10,0.364,0.325,0.363
11,0.352,0.316,0.351
12,0.336,0.31,0.335
13,0.323,0.307,0.322
14,0.316,0.306,0.314
15,0.305,0.306,0.303
16,0.302,0.306,0.301
17,0.292,0.305,0.291
18,0.297,0.305,0.296
19,0.298,0.304,0.297
20,0.294,0.302,0.293
21,0.285,0.299,0.284
22,0.269,0.295,0.269
23,0.261,0.29,0.261
24,0.261,0.284,0.262
25,0.266,0.277,0.267
26,0.279,0.268,0.28
27,0.278,0.259,0.28
28,0.273,0.253,0.274
29,0.257,0.247,0.259
30,0.237,0.243,0.239
31,0.222,0.239,0.224
32,0.211,0.235,0.213
33,0.204,0.232,0.206
34,0.205,0.229,0.207
35,0.217,0.226,0.218
36,0.23,0.223,0.231
37,0.229,0.22,0.23
38,0.226,0.216,0.226
39,0.218,0.213,0.218
40,0.212,0.21,0.211
41,0.213,0.208,0.212
42,0.217,0.205,0.215
43,0.211,0.203,0.209
44,0.198,0.2,0.196
45,0.19,0.197,0.188
46,0.181,0.192,0.18
47,0.182,0.188,0.18
48,0.184,0.184,0.182
49,0.194,0.18,0.192
50,0.187,0.177,0.187
51,0.171,0.173,0.171
52,0.171,0.168,0.171
53,0.166,0.162,0.166
54,0.157,0.156,0.158
55,0.15,0.15,0.152
56,0.142,0.144,0.144
57,0.136,0.14,0.138
58,0.132,0.135,0.134
59,0.131,0.132,0.132
60,0.13,0.129,0.132
61,0.122,0.125,0.124
62,0.115,0.121,0.116
63,0.107,0.117,0.109
64,0.101,0.113,0.102
65,0.1,0.109,0.1
66,0.105,0.106,0.105
67,0.11,0.103,0.11
68,0.113,0.099,0.112
69,0.113,0.096,0.112
70,0.105,0.093,0.104
71,0.094,0.091,0.093
72,0.09,0.09,0.089
73,0.082,0.088,0.081
74,0.083,0.087,0.081
75,0.094,0.086,0.092
76,0.096,0.085,0.094
77,0.082,0.086,0.08
78,0.076,0.086,0.075
79,0.071,0.086,0.069
80,0.066,0.086,0.065
81,0.072,0.086,0.071
82,0.08,0.086,0.08
83,0.079,0.085,0.079
84,0.083,0.085,0.084
85,0.095,0.083,0.096
86,0.087,0.082,0.088
87,0.086,0.079,0.087
88,0.087,0.077,0.088
89,0.085,0.075,0.087
90,0.088,0.074,0.089
91,0.087,0.072,0.088
92,0.08,0.07,0.081
93,0.07,0.068,0.071
94,0.068,0.066,0.068
95,0.07,0.064,0.071
96,0.066,0.061,0.066
97,0.056,0.059,0.056
98,0.046,0.056,0.045
99,0.03,0.054,0.029
100,0.025,0.052,0.023
101,0.024,0.05,0.022
102,0.038,0.048,0.036
103,0.051,0.046,0.049
104,0.052,0.045,0.05
105,0.048,0.044,0.046
106,0.045,0.044,0.043
107,0.055,0.045,0.053
108,0.057,0.047,0.055
109,0.057,0.048,0.056
110,0.057,0.05,0.056
111,0.057,0.05,0.056
112,0.05,0.051,0.05
113,0.05,0.052,0.05
114,0.053,0.052,0.053
115,0.045,0.052,0.045
116,0.038,0.051,0.039
117,0.043,0.05,0.044
118,0.049,0.048,0.05
119,0.05,0.047,0.051
120,0.055,0.045,0.056
121,0.052,0.043,0.053
122,0.044,0.04,0.045
123,0.036,0.037,0.036
124,0.04,0.034,0.04
125,0.037,0.031,0.037
126,0.034,0.028,0.033
127,0.026,0.026,0.025
128,0.017,0.023,0.016
129,0.008,0.021,0.006
130,0.001,0.018,-0.001
131,0.002,0.015,-0.0
132,0.011,0.013,0.008
133,0.016,0.011,0.013
134,0.021,0.009,0.018
135,0.017,0.008,0.015
136,0.016,0.007,0.013
137,0.014,0.006,0.011
138,0.012,0.007,0.01
139,0.009,0.008,0.007
140,0.005,0.009,0.004
141,0.001,0.01,0.0
142,-0.002,0.012,-0.002
143,-0.004,0.013,-0.005
144,0.005,0.014,0.006
145,0.008,0.016,0.008
146,0.015,0.016,0.015
147,0.022,0.017,0.022
148,0.027,0.017,0.028
149,0.025,0.018,0.025
150,0.025,0.018,0.025
151,0.023,0.018,0.023
152,0.026,0.017,0.026
153,0.027,0.015,0.027
154,0.027,0.014,0.027
155,0.022,0.013,0.021
156,0.014,0.012,0.013
157,0.009,0.011,0.008
158,0.007,0.01,0.005
159,0.002,0.008,0.0
160,-0.003,0.007,-0.005
161,-0.015,0.005,-0.017
162,-0.021,0.003,-0.024
163,-0.013,0.001,-0.016
164,0.0,-0.002,-0.002
165,0.006,-0.004,0.003
166,0.007,-0.006,0.004
167,0.005,-0.008,0.002
168,-0.005,-0.009,-0.007
169,-0.012,-0.009,-0.014
170,-0.011,-0.009,-0.013
171,-0.017,-0.01,-0.018
172,-0.021,-0.01,-0.022
173,-0.014,-0.011,-0.014
174,-0.008,-0.013,-0.008
175,-0.006,-0.014,-0.006
176,-0.0,-0.016,0.0
177,-0.01,-0.017,-0.01
178,-0.018,-0.018,-0.018
179,-0.023,-0.02,-0.023
180,-0.024,-0.022,-0.024
181,-0.024,-0.024,-0.024
182,-0.03,-0.026,-0.031
183,-0.03,-0.028,-0.031
184,-0.028,-0.03,-0.029
185,-0.028,-0.032,-0.03
186,-0.031,-0.034,-0.033
187,-0.034,-0.035,-0.036
188,-0.041,-0.036,-0.043
189,-0.042,-0.036,-0.045
190,-0.045,-0.037,-0.048
191,-0.053,-0.038,-0.056
192,-0.054,-0.039,-0.057
193,-0.04,-0.04,-0.043
194,-0.033,-0.041,-0.035
195,-0.029,-0.042,-0.032
196,-0.025,-0.042,-0.027
197,-0.027,-0.04,-0.029
198,-0.027,-0.037,-0.029
199,-0.037,-0.035,-0.038
200,-0.043,-0.033,-0.044
201,-0.046,-0.031,-0.047
202,-0.038,-0.03,-0.039
203,-0.028,-0.029,-0.028
204,-0.021,-0.027,-0.021
205,-0.024,-0.024,-0.024
206,-0.026,-0.022,-0.026
207,-0.031,-0.02,-0.031
208,-0.026,-0.018,-0.025
209,-0.02,-0.016,-0.02
210,-0.015,-0.014,-0.015
211,-0.009,-0.013,-0.01
212,-0.003,-0.012,-0.003
213,0.002,-0.011,0.001
214,0.007,-0.009,0.005
215,0.002,-0.008,0.0
216,0.002,-0.007,0.0
217,0.001,-0.005,-0.001
218,-0.002,-0.003,-0.004
219,-0.014,-0.001,-0.016
220,-0.03,-0.0,-0.032
221,-0.025,0.0,-0.027
222,-0.001,0.0,-0.003
223,0.014,0.0,0.011
224,0.014,-0.0,0.012
225,0.006,-0.0,0.004
226,-0.0,-0.001,-0.002
227,-0.006,-0.0,-0.007
228,-0.011,-0.0,-0.012
229,0.001,0.0,-0.0
230,0.007,0.001,0.007
231,0.011,0.002,0.01
232,0.014,0.003,0.014
233,0.006,0.005,0.006
234,0.003,0.006,0.004
235,0.003,0.008,0.004
236,0.008,0.009,0.009
237,0.003,0.01,0.004
238,-0.001,0.01,-0.0
239,0.002,0.011,0.003
240,0.006,0.011,0.007
241,0.007,0.012,0.007
242,0.014,0.012,0.013
243,0.016,0.011,0.015
244,0.019,0.01,0.018
245,0.026,0.009,0.024
246,0.023,0.01,0.021
247,0.015,0.011,0.013
248,0.02,0.011,0.018
249,0.021,0.011,0.019
250,0.016,0.011,0.014
251,0.01,0.011,0.008
252,0.006,0.012,0.004
253,-0.003,0.013,-0.005
254,-0.002,0.016,-0.003
255,0.005,0.019,0.003
256,0.01,0.021,0.008
257,0.018,0.024,0.017
258,0.029,0.027,0.028
259,0.039,0.03,0.038
260,0.035,0.034,0.035
261,0.034,0.036,0.035
262,0.032,0.038,0.033
263,0.031,0.04,0.032
264,0.036,0.042,0.037
265,0.052,0.045,0.053
266,0.063,0.048,0.064
267,0.067,0.051,0.068
268,0.067,0.053,0.068
269,0.066,0.055,0.067
270,0.057,0.055,0.058
271,0.055,0.054,0.056
272,0.066,0.053,0.066
273,0.068,0.053,0.067
274,0.056,0.053,0.055
275,0.049,0.053,0.047
276,0.043,0.054,0.042
277,0.039,0.054,0.037
278,0.038,0.055,0.037
279,0.041,0.056,0.039
280,0.043,0.058,0.041
281,0.045,0.06,0.043
282,0.056,0.062,0.054
283,0.065,0.064,0.064
284,0.074,0.067,0.073
285,0.084,0.069,0.083
286,0.074,0.071,0.073
287,0.067,0.074,0.067
288,0.066,0.077,0.066
289,0.068,0.08,0.068
290,0.079,0.083,0.08
291,0.1,0.086,0.1
292,0.117,0.088,0.118
293,0.126,0.09,0.127
294,0.121,0.091,0.122
295,0.101,0.092,0.103
296,0.082,0.093,0.084
297,0.071,0.093,0.073
298,0.072,0.091,0.074
299,0.073,0.089,0.074
300,0.076,0.087,0.078
301,0.092,0.086,0.093
302,0.09,0.084,0.09
303,0.092,0.083,0.092
304,0.082,0.083,0.082
305,0.079,0.084,0.078
306,0.082,0.085,0.082
307,0.083,0.087,0.082
308,0.081,0.088,0.079
309,0.078,0.089,0.077
310,0.079,0.089,0.077
311,0.088,0.088,0.086
312,0.093,0.088,0.092
313,0.098,0.088,0.097
314,0.088,0.087,0.087
315,0.086,0.088,0.086
316,0.088,0.089,0.088
317,0.097,0.09,0.097
318,0.102,0.092,0.102
319,0.109,0.094,0.11
320,0.123,0.096,0.124
321,0.131,0.098,0.132
322,0.114,0.101,0.115
323,0.096,0.105,0.098
324,0.093,0.109,0.095
325,0.095,0.113,0.097
326,0.091,0.117,0.093
327,0.083,0.121,0.085
328,0.085,0.125,0.087
329,0.092,0.128,0.094
330,0.111,0.132,0.113
331,0.138,0.136,0.139
332,0.159,0.14,0.16
333,0.177,0.144,0.177
334,0.187,0.149,0.186
335,0.189,0.154,0.188
336,0.191,0.16,0.189
337,0.201,0.166,0.199
338,0.189,0.171,0.187
339,0.171,0.174,0.17
340,0.157,0.177,0.156
341,0.151,0.18,0.149
342,0.15,0.184,0.149
343,0.159,0.187,0.159
344,0.176,0.191,0.175
345,0.181,0.194,0.18
346,0.19,0.195,0.19
347,0.195,0.194,0.195
348,0.197,0.193,0.197
349,0.2,0.191,0.201
350,0.2,0.189,0.2
351,0.208,0.187,0.209
352,0.207,0.185,0.209
353,0.202,0.183,0.204
354,0.194,0.183,0.195
355,0.18,0.183,0.182
356,0.181,0.184,0.184
357,0.173,0.184,0.175
358,0.176,0.185,0.179
359,0.177,0.186,0.178
360,0.18,0.188,0.181
361,0.195,0.189,0.196
362,0.214,0.192,0.214
363,0.209,0.194,0.209
364,0.185,0.197,0.184
365,0.172,0.199,0.172
366,0.166,0.202,0.165
367,0.172,0.206,0.171
368,0.195,0.211,0.194
369,0.225,0.216,0.223
370,0.237,0.221,0.236
371,0.231,0.226,0.23
372,0.244,0.232,0.243
373,0.254,0.237,0.254
374,0.257,0.242,0.257
375,0.259,0.247,0.258
376,0.261,0.251,0.261
377,0.272,0.255,0.272
378,0.268,0.258,0.269
379,0.271,0.261,0.272
380,0.273,0.264,0.274
381,0.263,0.266,0.265
382,0.255,0.267,0.256
383,0.252,0.268,0.253
384,0.244,0.268,0.245
385,0.24,0.268,0.242
386,0.246,0.267,0.248
387,0.254,0.265,0.256
388,0.275,0.263,0.276
389,0.275,0.26,0.276
390,0.272,0.256,0.273
391,0.26,0.252,0.26
392,0.248,0.247,0.247
393,0.241,0.241,0.241
394,0.232,0.235,0.232
395,0.229,0.228,0.228
396,0.223,0.22,0.222
397,0.219,0.211,0.218
398,0.206,0.202,0.204
399,0.189,0.192,0.188
400,0.173,0.182,0.172
