lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.71,0.724,0.711
2,0.524,0.608,0.524
3,0.425,0.512,0.426
4,0.366,0.432,0.366
5,0.317,0.368,0.318
6,0.311,0.316,0.311
7,0.304,0.275,0.304
8,0.29,0.243,0.29
9,0.273,0.219,0.273
10,0.252,0.202,0.252
11,0.233,0.189,0.233
12,0.215,0.181,0.214
13,0.195,0.176,0.194
14,0.187,0.173,0.186
15,0.175,0.172,0.174
16,0.18,0.172,0.179
17,0.149,0.172,0.148
18,0.14,0.173,0.139
19,0.145,0.174,0.144
20,0.148,0.174,0.147
21,0.142,0.174,0.141
22,0.149,0.173,0.149
23,0.15,0.171,0.15
24,0.145,0.169,0.145
25,0.147,0.167,0.146
26,0.169,0.159,0.169
27,0.181,0.155,0.181
28,0.19,0.154,0.19
29,0.186,0.154,0.186
30,0.167,0.155,0.167
31,0.142,0.157,0.142
32,0.126,0.16,0.125
33,0.118,0.162,0.117
34,0.139,0.162,0.139
35,0.156,0.162,0.156
36,0.174,0.16,0.174
37,0.171,0.158,0.17
38,0.17,0.156,0.169
39,0.157,0.154,0.157
40,0.156,0.151,0.155
41,0.153,0.15,0.153
42,0.15,0.147,0.15
43,0.144,0.144,0.144
44,0.153,0.142,0.153
45,0.154,0.14,0.153
46,0.137,0.138,0.137
47,0.127,0.136,0.127
48,0.119,0.135,0.119
49,0.123,0.134,0.123
50,0.133,0.133,0.134
51,0.126,0.133,0.126
52,0.123,0.131,0.123
53,0.117,0.127,0.117
54,0.107,0.123,0.107
55,0.105,0.118,0.105
56,0.115,0.114,0.115
57,0.134,0.112,0.134
58,0.138,0.11,0.138
59,0.14,0.11,0.14
60,0.129,0.109,0.13
61,0.108,0.108,0.108
62,0.102,0.106,0.102
63,0.09,0.104,0.09
64,0.095,0.102,0.095
65,0.094,0.101,0.093
66,0.107,0.1,0.107
67,0.097,0.099,0.097
68,0.082,0.099,0.081
69,0.09,0.099,0.089
70,0.081,0.098,0.08
71,0.073,0.097,0.072
72,0.089,0.096,0.089
73,0.098,0.095,0.097
74,0.1,0.094,0.099
75,0.111,0.093,0.11
76,0.121,0.092,0.12
77,0.118,0.092,0.118
78,0.095,0.091,0.095
79,0.073,0.09,0.073
80,0.072,0.089,0.072
81,0.073,0.088,0.073
82,0.089,0.086,0.089
83,0.099,0.084,0.099
84,0.095,0.081,0.095
85,0.095,0.078,0.095
86,0.074,0.074,0.074
87,0.063,0.071,0.064
88,0.069,0.067,0.069
89,0.062,0.064,0.063
90,0.049,0.059,0.05
91,0.045,0.056,0.045
92,0.036,0.052,0.036
93,0.047,0.049,0.047
94,0.053,0.046,0.053
95,0.052,0.044,0.052
96,0.051,0.043,0.051
97,0.045,0.042,0.045
98,0.034,0.04,0.034
99,0.02,0.039,0.019
100,0.019,0.038,0.019
101,0.035,0.037,0.034
102,0.048,0.036,0.047
103,0.055,0.035,0.054
104,0.047,0.035,0.047
105,0.044,0.036,0.043
106,0.041,0.038,0.04
107,0.032,0.04,0.032
108,0.026,0.042,0.026
109,0.034,0.043,0.034
110,0.041,0.043,0.04
111,0.054,0.043,0.053
112,0.048,0.043,0.047
113,0.052,0.043,0.052
114,0.045,0.044,0.044
115,0.028,0.044,0.028
116,0.028,0.045,0.028
117,0.034,0.045,0.035
118,0.042,0.045,0.043
119,0.052,0.045,0.052
120,0.059,0.044,0.059
121,0.063,0.042,0.063
122,0.057,0.04,0.057
123,0.045,0.037,0.045
124,0.032,0.035,0.032
125,0.018,0.033,0.018
126,0.012,0.031,0.011
127,0.024,0.029,0.023
128,0.021,0.026,0.02
129,0.024,0.023,0.023
130,0.017,0.019,0.017
131,0.019,0.015,0.018
132,0.03,0.011,0.029
133,0.024,0.007,0.024
134,0.006,0.004,0.005
135,0.002,0.001,0.001
136,-0.005,-0.002,-0.005
137,-0.021,-0.004,-0.022
138,-0.023,-0.007,-0.024
139,-0.016,-0.009,-0.017
140,-0.008,-0.012,-0.009
141,-0.007,-0.013,-0.008
142,-0.003,-0.013,-0.004
143,-0.011,-0.012,-0.011
144,-0.019,-0.011,-0.02
145,-0.012,-0.01,-0.012
146,-0.006,-0.01,-0.006
147,-0.005,-0.009,-0.005
148,-0.017,-0.01,-0.017
149,-0.019,-0.01,-0.019
150,-0.017,-0.011,-0.017
151,-0.019,-0.01,-0.019
152,-0.003,-0.008,-0.004
153,0.013,-0.005,0.013
154,0.02,-0.003,0.02
155,0.008,0.0,0.008
156,0.006,0.003,0.006
157,0.003,0.007,0.003
158,0.006,0.008,0.005
159,0.003,0.01,0.003
160,0.004,0.012,0.003
161,0.004,0.014,0.003
162,0.017,0.017,0.016
163,0.023,0.019,0.022
164,0.012,0.021,0.011
165,0.009,0.023,0.008
166,0.011,0.025,0.01
167,0.017,0.026,0.016
168,0.026,0.027,0.025
169,0.037,0.027,0.036
170,0.048,0.028,0.047
171,0.048,0.029,0.048
172,0.056,0.029,0.055
173,0.051,0.028,0.05
174,0.029,0.027,0.028
175,0.009,0.026,0.008
176,0.01,0.024,0.01
177,0.013,0.024,0.013
178,0.016,0.022,0.016
179,0.018,0.021,0.017
180,0.021,0.019,0.021
181,0.019,0.018,0.018
182,0.023,0.017,0.022
183,0.009,0.015,0.008
184,0.011,0.014,0.01
185,0.004,0.012,0.003
186,0.015,0.011,0.014
187,0.017,0.011,0.016
188,0.015,0.011,0.014
189,0.009,0.012,0.008
190,0.015,0.013,0.014
191,0.025,0.016,0.023
192,0.018,0.019,0.016
193,0.004,0.024,0.002
194,0.007,0.028,0.005
195,0.025,0.033,0.024
196,0.048,0.037,0.046
197,0.05,0.041,0.049
198,0.051,0.044,0.05
199,0.056,0.047,0.055
200,0.044,0.049,0.043
201,0.034,0.051,0.033
202,0.04,0.052,0.04
203,0.039,0.052,0.038
204,0.047,0.053,0.046
205,0.059,0.052,0.059
206,0.075,0.051,0.075
207,0.078,0.049,0.077
208,0.071,0.045,0.071
209,0.066,0.041,0.065
210,0.049,0.037,0.048
211,0.033,0.034,0.032
212,0.024,0.029,0.024
213,0.018,0.025,0.017
214,0.022,0.021,0.021
215,0.008,0.018,0.007
216,-0.002,0.014,-0.003
217,-0.008,0.011,-0.009
218,-0.001,0.009,-0.002
219,-0.004,0.008,-0.005
220,-0.002,0.009,-0.003
221,-0.006,0.01,-0.008
222,0.005,0.012,0.003
223,0.015,0.014,0.013
224,0.023,0.017,0.022
225,0.03,0.02,0.029
226,0.022,0.024,0.02
227,0.019,0.029,0.018
228,0.024,0.033,0.023
229,0.043,0.038,0.042
230,0.056,0.043,0.055
231,0.06,0.047,0.059
232,0.066,0.05,0.065
233,0.056,0.051,0.056
234,0.052,0.051,0.052
235,0.055,0.05,0.055
236,0.06,0.048,0.06
237,0.052,0.046,0.052
238,0.056,0.043,0.055
239,0.048,0.041,0.047
240,0.049,0.038,0.048
241,0.046,0.035,0.045
242,0.035,0.032,0.034
243,0.028,0.03,0.027
244,0.006,0.028,0.005
245,0.01,0.026,0.01
246,0.016,0.027,0.015
247,0.012,0.028,0.012
248,0.018,0.031,0.018
249,0.018,0.034,0.017
250,0.014,0.037,0.013
251,0.029,0.04,0.028
252,0.039,0.044,0.038
253,0.047,0.049,0.046
254,0.051,0.055,0.05
255,0.069,0.061,0.068
256,0.08,0.066,0.079
257,0.083,0.071,0.082
258,0.093,0.076,0.092
259,0.105,0.081,0.105
260,0.102,0.086,0.102
261,0.096,0.091,0.096
262,0.096,0.094,0.095
263,0.094,0.097,0.094
264,0.099,0.097,0.099
265,0.108,0.097,0.108
266,0.099,0.096,0.1
267,0.087,0.093,0.088
268,0.089,0.09,0.089
269,0.073,0.086,0.073
270,0.053,0.082,0.053
271,0.067,0.077,0.066
272,0.082,0.073,0.082
273,0.078,0.069,0.077
274,0.078,0.066,0.078
275,0.073,0.063,0.072
276,0.067,0.061,0.066
277,0.052,0.059,0.051
278,0.05,0.056,0.049
279,0.05,0.054,0.049
280,0.055,0.053,0.054
281,0.05,0.053,0.049
282,0.038,0.052,0.037
283,0.026,0.053,0.025
284,0.038,0.054,0.037
285,0.052,0.054,0.051
286,0.071,0.055,0.071
287,0.069,0.055,0.069
288,0.065,0.056,0.064
289,0.065,0.057,0.065
290,0.066,0.059,0.066
291,0.063,0.06,0.063
292,0.074,0.062,0.074
293,0.073,0.062,0.073
294,0.066,0.062,0.066
295,0.053,0.062,0.054
296,0.04,0.062,0.041
297,0.043,0.062,0.044
298,0.059,0.062,0.059
299,0.058,0.061,0.059
300,0.067,0.06,0.067
301,0.076,0.059,0.077
302,0.078,0.057,0.078
303,0.055,0.056,0.055
304,0.043,0.054,0.043
305,0.049,0.053,0.049
306,0.045,0.052,0.045
307,0.048,0.051,0.047
308,0.057,0.05,0.057
309,0.064,0.05,0.064
310,0.056,0.05,0.056
311,0.038,0.05,0.038
312,0.032,0.048,0.032
313,0.023,0.046,0.023
314,0.016,0.044,0.015
315,0.042,0.042,0.042
316,0.058,0.04,0.057
317,0.069,0.039,0.068
318,0.061,0.039,0.06
319,0.049,0.039,0.049
320,0.043,0.039,0.042
321,0.037,0.038,0.036
322,0.034,0.038,0.034
323,0.038,0.037,0.038
324,0.029,0.036,0.03
325,0.033,0.036,0.034
326,0.038,0.036,0.039
327,0.032,0.037,0.033
328,0.021,0.037,0.021
329,0.022,0.038,0.022
330,0.027,0.04,0.027
331,0.039,0.042,0.039
332,0.046,0.045,0.046
333,0.059,0.048,0.059
334,0.066,0.052,0.066
335,0.065,0.055,0.065
336,0.08,0.058,0.08
337,0.072,0.06,0.072
338,0.063,0.063,0.063
339,0.042,0.066,0.041
340,0.045,0.07,0.045
341,0.039,0.073,0.039
342,0.053,0.075,0.053
343,0.082,0.078,0.083
344,0.11,0.081,0.11
345,0.118,0.084,0.118
346,0.115,0.085,0.115
347,0.108,0.087,0.108
348,0.092,0.088,0.092
349,0.079,0.089,0.08
350,0.07,0.09,0.07
351,0.074,0.089,0.075
352,0.086,0.088,0.087
353,0.091,0.086,0.092
354,0.071,0.084,0.073
355,0.06,0.082,0.061
356,0.073,0.08,0.074
357,0.062,0.078,0.063
358,0.077,0.077,0.077
359,0.099,0.074,0.099
360,0.107,0.071,0.107
361,0.093,0.068,0.093
362,0.08,0.066,0.08
363,0.082,0.064,0.083
364,0.074,0.063,0.074
365,0.057,0.062,0.057
366,0.037,0.063,0.037
367,0.037,0.067,0.037
368,0.047,0.071,0.046
369,0.066,0.075,0.065
370,0.073,0.079,0.072
371,0.062,0.082,0.062
372,0.07,0.086,0.069
373,0.081,0.089,0.081
374,0.095,0.093,0.095
375,0.111,0.098,0.111
376,0.117,0.104,0.117
377,0.105,0.109,0.106
378,0.122,0.115,0.122
379,0.134,0.12,0.134
380,0.128,0.124,0.128
381,0.124,0.128,0.124
382,0.132,0.131,0.133
383,0.147,0.133,0.148
384,0.142,0.134,0.143
385,0.131,0.134,0.132
386,0.117,0.134,0.117
387,0.127,0.132,0.127
388,0.133,0.13,0.133
389,0.129,0.126,0.129
390,0.111,0.123,0.112
391,0.107,0.118,0.107
392,0.113,0.114,0.113
393,0.116,0.11,0.116
394,0.097,0.106,0.097
395,0.11,0.103,0.11
396,0.11,0.102,0.11
397,0.109,0.102,0.108
398,0.107,0.105,0.107
399,0.11,0.112,0.109
400,0.117,0.122,0.116
