lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.75,0.758,0.765
2,0.575,0.643,0.595
3,0.471,0.547,0.49
4,0.419,0.469,0.433
5,0.401,0.407,0.409
6,0.374,0.357,0.377
7,0.341,0.319,0.341
8,0.312,0.29,0.306
9,0.285,0.269,0.276
10,0.263,0.254,0.252
11,0.257,0.245,0.244
12,0.265,0.239,0.248
13,0.27,0.236,0.25
14,0.254,0.235,0.234
15,0.245,0.235,0.226
16,0.236,0.236,0.219
17,0.221,0.237,0.206
18,0.212,0.237,0.198
19,0.228,0.237,0.216
20,0.235,0.236,0.225
21,0.236,0.234,0.23
22,0.225,0.231,0.226
23,0.22,0.227,0.225
24,0.214,0.221,0.225
25,0.2,0.214,0.219
26,0.187,0.203,0.216
27,0.175,0.194,0.213
28,0.165,0.187,0.21
29,0.16,0.18,0.21
30,0.166,0.174,0.216
31,0.18,0.167,0.226
32,0.175,0.16,0.216
33,0.155,0.153,0.188
34,0.137,0.146,0.162
35,0.131,0.14,0.147
36,0.134,0.133,0.142
37,0.134,0.127,0.136
38,0.134,0.121,0.13
39,0.125,0.113,0.118
40,0.118,0.106,0.11
41,0.103,0.099,0.093
42,0.09,0.093,0.08
43,0.083,0.088,0.072
44,0.074,0.084,0.063
45,0.063,0.08,0.054
46,0.06,0.076,0.054
47,0.066,0.072,0.062
48,0.063,0.068,0.061
49,0.072,0.064,0.073
50,0.073,0.06,0.077
51,0.066,0.057,0.073
52,0.058,0.054,0.07
53,0.06,0.053,0.076
54,0.044,0.052,0.066
55,0.033,0.052,0.062
56,0.035,0.052,0.07
57,0.043,0.051,0.083
58,0.054,0.049,0.098
59,0.057,0.048,0.102
60,0.054,0.047,0.097
61,0.049,0.046,0.088
62,0.053,0.044,0.086
63,0.056,0.042,0.082
64,0.042,0.038,0.061
65,0.032,0.035,0.044
66,0.032,0.031,0.039
67,0.02,0.027,0.02
68,0.016,0.023,0.012
69,0.019,0.019,0.011
70,0.029,0.015,0.019
71,0.032,0.012,0.02
72,0.026,0.008,0.013
73,0.004,0.005,-0.008
74,-0.011,0.002,-0.021
75,-0.018,-0.001,-0.026
76,-0.022,-0.005,-0.028
77,-0.028,-0.008,-0.032
78,-0.02,-0.011,-0.024
79,-0.01,-0.014,-0.012
80,-0.014,-0.016,-0.013
81,-0.017,-0.017,-0.013
82,-0.019,-0.017,-0.012
83,-0.013,-0.016,-0.001
84,-0.013,-0.016,0.004
85,-0.008,-0.016,0.015
86,-0.002,-0.017,0.025
87,-0.002,-0.016,0.031
88,-0.021,-0.016,0.017
89,-0.032,-0.016,0.009
90,-0.019,-0.016,0.019
91,-0.009,-0.016,0.021
92,-0.01,-0.016,0.012
93,-0.012,-0.015,0.003
94,-0.018,-0.014,-0.01
95,-0.018,-0.013,-0.015
96,-0.014,-0.013,-0.015
97,-0.016,-0.015,-0.021
98,-0.023,-0.017,-0.031
99,-0.02,-0.019,-0.03
100,-0.02,-0.022,-0.034
101,-0.02,-0.024,-0.037
102,-0.023,-0.027,-0.042
103,-0.028,-0.029,-0.047
104,-0.043,-0.032,-0.059
105,-0.036,-0.035,-0.051
106,-0.034,-0.038,-0.046
107,-0.034,-0.041,-0.044
108,-0.03,-0.045,-0.039
109,-0.039,-0.047,-0.046
110,-0.044,-0.05,-0.05
111,-0.054,-0.053,-0.058
112,-0.057,-0.055,-0.057
113,-0.056,-0.058,-0.052
114,-0.058,-0.06,-0.049
115,-0.065,-0.06,-0.05
116,-0.075,-0.061,-0.056
117,-0.083,-0.062,-0.059
118,-0.078,-0.062,-0.054
119,-0.07,-0.062,-0.047
120,-0.061,-0.061,-0.042
121,-0.048,-0.059,-0.037
122,-0.05,-0.058,-0.046
123,-0.054,-0.056,-0.055
124,-0.046,-0.053,-0.053
125,-0.055,-0.05,-0.065
126,-0.046,-0.046,-0.06
127,-0.045,-0.043,-0.06
128,-0.039,-0.041,-0.056
129,-0.031,-0.038,-0.05
130,-0.029,-0.035,-0.05
131,-0.027,-0.033,-0.05
132,-0.035,-0.031,-0.058
133,-0.036,-0.029,-0.061
134,-0.025,-0.028,-0.05
135,-0.022,-0.027,-0.045
136,-0.021,-0.027,-0.043
137,-0.028,-0.025,-0.05
138,-0.033,-0.025,-0.054
139,-0.016,-0.024,-0.039
140,-0.012,-0.025,-0.035
141,-0.018,-0.024,-0.037
142,-0.024,-0.024,-0.039
143,-0.031,-0.023,-0.041
144,-0.032,-0.023,-0.036
145,-0.032,-0.022,-0.03
146,-0.028,-0.022,-0.023
147,-0.036,-0.021,-0.027
148,-0.028,-0.022,-0.018
149,-0.03,-0.021,-0.023
150,-0.02,-0.021,-0.019
151,-0.008,-0.02,-0.014
152,-0.004,-0.019,-0.017
153,-0.005,-0.017,-0.023
154,-0.005,-0.016,-0.026
155,-0.007,-0.015,-0.029
156,-0.014,-0.014,-0.037
157,-0.016,-0.013,-0.039
158,-0.013,-0.012,-0.035
159,-0.017,-0.011,-0.038
160,-0.021,-0.01,-0.044
161,-0.018,-0.009,-0.044
162,-0.007,-0.008,-0.035
163,-0.004,-0.007,-0.033
164,-0.013,-0.006,-0.041
165,-0.012,-0.006,-0.037
166,0.0,-0.006,-0.026
167,0.002,-0.006,-0.024
168,-0.005,-0.006,-0.03
169,-0.004,-0.007,-0.031
170,0.002,-0.007,-0.025
171,-0.002,-0.007,-0.026
172,-0.001,-0.008,-0.022
173,-0.011,-0.007,-0.027
174,-0.012,-0.006,-0.021
175,-0.013,-0.006,-0.017
176,-0.015,-0.005,-0.013
177,-0.009,-0.005,-0.006
178,-0.005,-0.006,-0.003
179,-0.007,-0.007,-0.008
180,-0.005,-0.008,-0.01
181,-0.005,-0.009,-0.017
182,0.001,-0.01,-0.016
183,-0.007,-0.011,-0.026
184,-0.017,-0.012,-0.037
185,-0.017,-0.013,-0.037
186,-0.014,-0.014,-0.035
187,-0.012,-0.013,-0.033
188,-0.015,-0.014,-0.036
189,-0.009,-0.014,-0.032
190,-0.01,-0.013,-0.035
191,-0.012,-0.013,-0.04
192,-0.006,-0.012,-0.035
193,-0.009,-0.012,-0.036
194,-0.019,-0.012,-0.044
195,-0.026,-0.012,-0.049
196,-0.028,-0.012,-0.051
197,-0.024,-0.012,-0.047
198,-0.01,-0.012,-0.034
199,-0.012,-0.012,-0.035
200,-0.011,-0.012,-0.034
201,0.001,-0.012,-0.021
202,0.002,-0.012,-0.017
203,-0.013,-0.011,-0.026
204,-0.009,-0.011,-0.016
205,-0.003,-0.012,-0.005
206,-0.006,-0.013,-0.003
207,-0.012,-0.014,-0.006
208,-0.014,-0.016,-0.01
209,-0.018,-0.018,-0.016
210,-0.027,-0.019,-0.028
211,-0.024,-0.02,-0.031
212,-0.023,-0.021,-0.033
213,-0.026,-0.021,-0.038
214,-0.025,-0.022,-0.039
215,-0.021,-0.023,-0.036
216,-0.026,-0.025,-0.039
217,-0.024,-0.026,-0.038
218,-0.035,-0.028,-0.048
219,-0.038,-0.03,-0.052
220,-0.033,-0.031,-0.052
221,-0.03,-0.033,-0.052
222,-0.026,-0.033,-0.049
223,-0.028,-0.034,-0.05
224,-0.034,-0.034,-0.053
225,-0.038,-0.033,-0.056
226,-0.039,-0.032,-0.058
227,-0.033,-0.032,-0.051
228,-0.021,-0.031,-0.039
229,-0.012,-0.03,-0.028
230,-0.023,-0.029,-0.035
231,-0.034,-0.029,-0.041
232,-0.033,-0.028,-0.032
233,-0.039,-0.028,-0.031
234,-0.042,-0.028,-0.028
235,-0.047,-0.028,-0.028
236,-0.042,-0.028,-0.021
237,-0.03,-0.029,-0.01
238,-0.014,-0.029,0.0
239,-0.019,-0.03,-0.009
240,-0.022,-0.032,-0.017
241,-0.026,-0.034,-0.026
242,-0.03,-0.037,-0.033
243,-0.026,-0.039,-0.032
244,-0.025,-0.041,-0.033
245,-0.027,-0.043,-0.034
246,-0.039,-0.044,-0.047
247,-0.053,-0.045,-0.061
248,-0.052,-0.046,-0.062
249,-0.059,-0.046,-0.071
250,-0.056,-0.046,-0.072
251,-0.054,-0.045,-0.073
252,-0.057,-0.043,-0.077
253,-0.05,-0.042,-0.071
254,-0.046,-0.04,-0.065
255,-0.05,-0.039,-0.067
256,-0.049,-0.037,-0.063
257,-0.038,-0.034,-0.052
258,-0.032,-0.031,-0.045
259,-0.024,-0.028,-0.035
260,-0.03,-0.025,-0.035
261,-0.021,-0.022,-0.021
262,-0.011,-0.019,-0.005
263,-0.002,-0.016,0.011
264,0.011,-0.014,0.031
265,0.011,-0.012,0.035
266,-0.002,-0.011,0.024
267,-0.016,-0.011,0.01
268,-0.012,-0.011,0.01
269,-0.013,-0.012,0.005
270,-0.016,-0.013,-0.003
271,-0.016,-0.016,-0.007
272,-0.012,-0.018,-0.007
273,-0.021,-0.021,-0.019
274,-0.031,-0.023,-0.031
275,-0.032,-0.024,-0.032
276,-0.028,-0.026,-0.03
277,-0.03,-0.029,-0.033
278,-0.033,-0.03,-0.04
279,-0.036,-0.031,-0.048
280,-0.041,-0.031,-0.056
281,-0.041,-0.03,-0.058
282,-0.034,-0.028,-0.051
283,-0.025,-0.026,-0.04
284,-0.027,-0.024,-0.041
285,-0.022,-0.022,-0.033
286,-0.025,-0.019,-0.032
287,-0.014,-0.016,-0.018
288,-0.006,-0.013,-0.008
289,-0.004,-0.01,-0.003
290,-0.007,-0.007,-0.001
291,0.001,-0.005,0.013
292,0.007,-0.003,0.027
293,0.007,-0.001,0.035
294,0.007,0.001,0.042
295,0.014,0.004,0.053
296,0.01,0.007,0.049
297,0.006,0.009,0.043
298,0.01,0.011,0.044
299,0.021,0.012,0.047
300,0.023,0.014,0.042
301,0.018,0.017,0.029
302,0.0,0.019,0.008
303,-0.009,0.021,-0.003
304,0.001,0.022,0.004
305,0.002,0.024,0.003
306,0.015,0.025,0.014
307,0.036,0.026,0.031
308,0.048,0.026,0.038
309,0.043,0.027,0.028
310,0.033,0.027,0.015
311,0.024,0.028,0.006
312,0.031,0.028,0.013
313,0.035,0.029,0.017
314,0.052,0.03,0.034
315,0.05,0.031,0.034
316,0.044,0.032,0.032
317,0.034,0.033,0.027
318,0.027,0.035,0.026
319,0.019,0.037,0.025
320,0.033,0.039,0.045
321,0.037,0.041,0.057
322,0.044,0.043,0.072
323,0.031,0.044,0.067
324,0.021,0.046,0.065
325,0.028,0.048,0.071
326,0.038,0.051,0.079
327,0.056,0.054,0.092
328,0.068,0.057,0.097
329,0.075,0.062,0.097
330,0.083,0.067,0.096
331,0.088,0.073,0.095
332,0.082,0.079,0.084
333,0.087,0.085,0.084
334,0.089,0.09,0.083
335,0.097,0.094,0.088
336,0.092,0.098,0.082
337,0.099,0.102,0.086
338,0.1,0.106,0.083
339,0.109,0.109,0.087
340,0.117,0.111,0.093
341,0.103,0.112,0.081
342,0.105,0.112,0.086
343,0.118,0.114,0.101
344,0.133,0.115,0.118
345,0.144,0.117,0.128
346,0.14,0.12,0.129
347,0.136,0.123,0.131
348,0.121,0.125,0.122
349,0.11,0.129,0.119
350,0.121,0.133,0.137
351,0.128,0.138,0.153
352,0.128,0.144,0.16
353,0.123,0.149,0.161
354,0.122,0.154,0.165
355,0.135,0.159,0.177
356,0.154,0.163,0.192
357,0.161,0.165,0.195
358,0.176,0.168,0.203
359,0.188,0.171,0.204
360,0.189,0.173,0.197
361,0.194,0.174,0.195
362,0.193,0.175,0.187
363,0.207,0.175,0.195
364,0.216,0.175,0.2
365,0.196,0.175,0.181
366,0.18,0.174,0.165
367,0.17,0.175,0.153
368,0.169,0.175,0.15
369,0.162,0.175,0.142
370,0.15,0.174,0.131
371,0.157,0.171,0.14
372,0.15,0.168,0.133
373,0.134,0.164,0.119
374,0.146,0.161,0.133
375,0.15,0.159,0.138
376,0.149,0.158,0.141
377,0.152,0.157,0.149
378,0.157,0.156,0.16
379,0.167,0.156,0.175
380,0.181,0.155,0.197
381,0.169,0.156,0.195
382,0.164,0.156,0.199
383,0.165,0.157,0.205
384,0.177,0.158,0.217
385,0.177,0.159,0.215
386,0.168,0.16,0.201
387,0.166,0.161,0.19
388,0.157,0.162,0.172
389,0.134,0.163,0.142
390,0.137,0.163,0.138
391,0.147,0.162,0.142
392,0.162,0.16,0.151
393,0.158,0.158,0.143
394,0.169,0.154,0.15
395,0.156,0.148,0.136
396,0.135,0.14,0.117
397,0.13,0.13,0.112
398,0.114,0.118,0.095
399,0.098,0.102,0.08
400,0.091,0.084,0.075
