lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.784,0.769,0.807
2,0.571,0.59,0.609
3,0.412,0.445,0.45
4,0.301,0.327,0.329
5,0.217,0.234,0.232
6,0.158,0.163,0.159
7,0.125,0.11,0.111
8,0.11,0.073,0.083
9,0.091,0.048,0.054
10,0.067,0.034,0.024
11,0.055,0.029,0.008
12,0.05,0.03,-0.001
13,0.041,0.036,-0.013
14,0.039,0.046,-0.018
15,0.043,0.057,-0.017
16,0.046,0.07,-0.014
17,0.038,0.083,-0.019
18,0.033,0.095,-0.017
19,0.047,0.106,0.001
20,0.065,0.116,0.025
21,0.095,0.123,0.063
22,0.126,0.128,0.106
23,0.157,0.13,0.152
24,0.178,0.13,0.193
25,0.195,0.127,0.232
26,0.202,0.12,0.262
27,0.187,0.111,0.27
28,0.143,0.102,0.244
29,0.101,0.093,0.211
30,0.066,0.084,0.175
31,0.036,0.075,0.132
32,0.02,0.066,0.102
33,0.012,0.058,0.076
34,0.003,0.049,0.048
35,-0.0,0.04,0.025
36,-0.006,0.032,0.001
37,-0.006,0.024,-0.014
38,-0.012,0.016,-0.032
39,-0.014,0.008,-0.043
40,-0.011,0.0,-0.047
41,-0.009,-0.006,-0.05
42,-0.006,-0.012,-0.052
43,-0.004,-0.016,-0.054
44,0.0,-0.016,-0.051
45,0.008,-0.015,-0.041
46,0.025,-0.011,-0.023
47,0.034,-0.006,-0.012
48,0.032,-0.0,-0.009
49,0.029,0.006,-0.005
50,0.03,0.011,0.005
51,0.028,0.016,0.015
52,0.014,0.019,0.018
53,0.006,0.02,0.029
54,-0.003,0.022,0.043
55,-0.011,0.023,0.057
56,-0.019,0.024,0.068
57,-0.015,0.024,0.086
58,-0.003,0.025,0.104
59,0.009,0.025,0.117
60,0.021,0.025,0.117
61,0.037,0.025,0.116
62,0.053,0.026,0.112
63,0.066,0.025,0.102
64,0.056,0.024,0.072
65,0.048,0.023,0.045
66,0.04,0.021,0.021
67,0.029,0.02,-0.001
68,0.015,0.018,-0.023
69,0.011,0.017,-0.033
70,0.014,0.015,-0.035
71,0.013,0.014,-0.04
72,0.006,0.013,-0.048
73,-0.004,0.01,-0.057
74,-0.007,0.009,-0.058
75,-0.005,0.007,-0.053
76,-0.006,0.005,-0.051
77,-0.007,0.002,-0.048
78,-0.007,0.0,-0.043
79,0.001,-0.001,-0.031
80,0.004,-0.003,-0.02
81,-0.0,-0.003,-0.012
82,-0.006,-0.001,-0.004
83,-0.005,0.001,0.011
84,-0.004,0.004,0.029
85,-0.002,0.008,0.046
86,0.014,0.012,0.074
87,0.027,0.015,0.096
88,0.029,0.017,0.106
89,0.022,0.018,0.104
90,0.021,0.017,0.096
91,0.022,0.016,0.084
92,0.027,0.014,0.069
93,0.02,0.013,0.041
94,0.012,0.011,0.015
95,0.011,0.008,-0.004
96,0.01,0.006,-0.017
97,0.002,0.003,-0.031
98,-0.004,-0.0,-0.042
99,-0.004,-0.004,-0.046
100,-0.004,-0.007,-0.05
101,-0.004,-0.011,-0.054
102,-0.01,-0.015,-0.061
103,-0.023,-0.018,-0.072
104,-0.032,-0.021,-0.079
105,-0.04,-0.025,-0.082
106,-0.046,-0.028,-0.084
107,-0.051,-0.031,-0.085
108,-0.049,-0.032,-0.08
109,-0.038,-0.033,-0.067
110,-0.028,-0.034,-0.052
111,-0.018,-0.033,-0.034
112,-0.011,-0.033,-0.016
113,-0.013,-0.032,-0.002
114,-0.018,-0.031,0.01
115,-0.031,-0.03,0.015
116,-0.034,-0.028,0.028
117,-0.031,-0.027,0.038
118,-0.033,-0.026,0.04
119,-0.036,-0.025,0.036
120,-0.035,-0.024,0.03
121,-0.024,-0.023,0.025
122,-0.019,-0.023,0.009
123,-0.017,-0.023,-0.01
124,-0.024,-0.024,-0.033
125,-0.022,-0.025,-0.043
126,-0.021,-0.027,-0.052
127,-0.023,-0.029,-0.061
128,-0.026,-0.031,-0.069
129,-0.023,-0.034,-0.07
130,-0.031,-0.036,-0.079
131,-0.035,-0.039,-0.083
132,-0.037,-0.04,-0.083
133,-0.043,-0.041,-0.086
134,-0.044,-0.042,-0.086
135,-0.045,-0.042,-0.085
136,-0.048,-0.041,-0.087
137,-0.051,-0.041,-0.088
138,-0.056,-0.042,-0.091
139,-0.054,-0.042,-0.085
140,-0.053,-0.043,-0.079
141,-0.047,-0.043,-0.066
142,-0.045,-0.043,-0.053
143,-0.042,-0.043,-0.038
144,-0.042,-0.042,-0.023
145,-0.037,-0.041,-0.002
146,-0.032,-0.04,0.019
147,-0.031,-0.038,0.031
148,-0.017,-0.037,0.044
149,-0.03,-0.036,0.029
150,-0.032,-0.035,0.016
151,-0.03,-0.034,0.003
152,-0.028,-0.033,-0.012
153,-0.025,-0.032,-0.026
154,-0.027,-0.03,-0.041
155,-0.033,-0.029,-0.056
156,-0.038,-0.028,-0.069
157,-0.04,-0.027,-0.076
158,-0.04,-0.026,-0.08
159,-0.036,-0.025,-0.079
160,-0.031,-0.024,-0.075
161,-0.025,-0.022,-0.071
162,-0.017,-0.021,-0.064
163,-0.016,-0.019,-0.061
164,-0.013,-0.018,-0.057
165,-0.012,-0.016,-0.055
166,-0.018,-0.015,-0.059
167,-0.017,-0.013,-0.058
168,-0.012,-0.013,-0.051
169,-0.01,-0.012,-0.043
170,-0.009,-0.012,-0.033
171,-0.005,-0.012,-0.02
172,-0.002,-0.012,-0.006
173,-0.0,-0.012,0.01
174,-0.001,-0.012,0.023
175,-0.007,-0.012,0.032
176,-0.013,-0.012,0.041
177,-0.021,-0.012,0.041
178,-0.018,-0.013,0.043
179,-0.017,-0.013,0.035
180,-0.014,-0.014,0.023
181,-0.018,-0.014,0.003
182,-0.024,-0.015,-0.017
183,-0.025,-0.014,-0.032
184,-0.028,-0.014,-0.044
185,-0.027,-0.014,-0.051
186,-0.02,-0.013,-0.052
187,-0.018,-0.013,-0.054
188,-0.01,-0.013,-0.05
189,-0.009,-0.013,-0.05
190,-0.004,-0.013,-0.049
191,0.004,-0.013,-0.044
192,0.012,-0.014,-0.038
193,0.004,-0.014,-0.046
194,-0.003,-0.015,-0.053
195,-0.013,-0.015,-0.059
196,-0.021,-0.015,-0.064
197,-0.026,-0.015,-0.065
198,-0.02,-0.014,-0.055
199,-0.018,-0.013,-0.047
200,-0.015,-0.013,-0.036
201,-0.014,-0.012,-0.023
202,-0.019,-0.011,-0.015
203,-0.018,-0.011,0.001
204,-0.026,-0.01,0.008
205,-0.021,-0.01,0.022
206,-0.015,-0.01,0.036
207,-0.02,-0.011,0.034
208,-0.014,-0.011,0.034
209,-0.004,-0.012,0.035
210,-0.002,-0.011,0.027
211,0.001,-0.01,0.02
212,0.0,-0.009,0.009
213,0.006,-0.007,0.004
214,0.01,-0.005,-0.001
215,0.015,-0.002,-0.005
216,0.014,0.001,-0.013
217,0.013,0.003,-0.019
218,0.007,0.004,-0.027
219,-0.01,0.005,-0.046
220,-0.03,0.005,-0.067
221,-0.022,0.005,-0.062
222,-0.014,0.005,-0.055
223,-0.01,0.006,-0.049
224,-0.0,0.007,-0.037
225,0.01,0.008,-0.025
226,0.017,0.008,-0.016
227,0.022,0.009,-0.008
228,0.026,0.01,0.001
229,0.029,0.011,0.01
230,0.031,0.012,0.023
231,0.035,0.014,0.041
232,0.029,0.016,0.054
233,0.019,0.019,0.065
234,0.007,0.021,0.068
235,0.006,0.023,0.076
236,0.01,0.025,0.083
237,0.002,0.026,0.074
238,0.004,0.027,0.066
239,0.011,0.028,0.059
240,0.023,0.029,0.056
241,0.04,0.029,0.057
242,0.05,0.029,0.054
243,0.047,0.029,0.038
244,0.041,0.028,0.021
245,0.036,0.026,0.007
246,0.029,0.026,-0.007
247,0.022,0.025,-0.019
248,0.024,0.024,-0.02
249,0.026,0.024,-0.021
250,0.025,0.022,-0.024
251,0.021,0.02,-0.029
252,0.019,0.018,-0.029
253,0.011,0.017,-0.031
254,0.002,0.015,-0.034
255,0.004,0.013,-0.029
256,0.008,0.011,-0.021
257,0.012,0.008,-0.014
258,0.012,0.006,-0.008
259,0.014,0.004,0.003
260,0.016,0.003,0.018
261,0.011,0.002,0.03
262,-0.003,0.001,0.036
263,-0.008,0.002,0.047
264,-0.013,0.004,0.054
265,-0.012,0.006,0.063
266,-0.007,0.008,0.069
267,0.004,0.01,0.075
268,0.016,0.012,0.076
269,0.02,0.014,0.066
270,0.019,0.016,0.048
271,0.02,0.018,0.031
272,0.024,0.02,0.02
273,0.034,0.022,0.015
274,0.043,0.024,0.012
275,0.033,0.026,-0.005
276,0.021,0.028,-0.019
277,0.021,0.029,-0.023
278,0.022,0.03,-0.026
279,0.024,0.03,-0.029
280,0.027,0.03,-0.028
281,0.029,0.03,-0.027
282,0.033,0.028,-0.022
283,0.035,0.027,-0.017
284,0.029,0.025,-0.019
285,0.021,0.022,-0.021
286,0.016,0.018,-0.022
287,0.014,0.014,-0.017
288,0.013,0.01,-0.011
289,0.013,0.006,-0.002
290,0.011,0.002,0.01
291,0.004,-0.002,0.018
292,-0.003,-0.005,0.028
293,-0.006,-0.007,0.041
294,-0.007,-0.009,0.054
295,-0.011,-0.01,0.065
296,-0.016,-0.01,0.068
297,-0.02,-0.009,0.066
298,-0.021,-0.008,0.058
299,-0.02,-0.007,0.045
300,-0.014,-0.006,0.032
301,-0.014,-0.005,0.013
302,-0.008,-0.003,-0.0
303,-0.004,-0.001,-0.012
304,-0.002,0.001,-0.023
305,0.001,0.004,-0.03
306,0.002,0.005,-0.036
307,0.006,0.007,-0.038
308,0.009,0.008,-0.04
309,0.015,0.008,-0.037
310,0.022,0.008,-0.033
311,0.029,0.007,-0.028
312,0.032,0.006,-0.025
313,0.031,0.004,-0.024
314,0.027,0.002,-0.025
315,0.011,-0.001,-0.035
316,-0.019,-0.004,-0.058
317,-0.019,-0.007,-0.051
318,-0.021,-0.01,-0.042
319,-0.024,-0.013,-0.03
320,-0.023,-0.015,-0.011
321,-0.025,-0.016,0.009
322,-0.026,-0.017,0.033
323,-0.027,-0.016,0.055
324,-0.026,-0.015,0.074
325,-0.02,-0.014,0.089
326,-0.019,-0.011,0.088
327,-0.018,-0.007,0.081
328,-0.014,-0.003,0.07
329,-0.004,0.003,0.061
330,0.007,0.008,0.051
331,0.015,0.013,0.039
332,0.026,0.019,0.031
333,0.029,0.025,0.02
334,0.035,0.032,0.014
335,0.055,0.037,0.022
336,0.057,0.042,0.016
337,0.058,0.046,0.012
338,0.06,0.049,0.009
339,0.061,0.051,0.006
340,0.063,0.051,0.005
341,0.06,0.051,0.004
342,0.053,0.051,0.002
343,0.044,0.051,-0.002
344,0.046,0.05,0.004
345,0.046,0.049,0.012
346,0.042,0.047,0.019
347,0.04,0.045,0.03
348,0.036,0.043,0.041
349,0.03,0.041,0.055
350,0.024,0.038,0.068
351,0.022,0.035,0.083
352,0.022,0.032,0.098
353,0.033,0.03,0.118
354,0.042,0.028,0.132
355,0.03,0.027,0.119
356,0.026,0.026,0.106
357,0.029,0.026,0.096
358,0.035,0.027,0.087
359,0.038,0.028,0.073
360,0.036,0.03,0.057
361,0.035,0.032,0.042
362,0.037,0.034,0.029
363,0.04,0.035,0.019
364,0.035,0.037,0.006
365,0.028,0.039,-0.007
366,0.024,0.041,-0.016
367,0.027,0.042,-0.019
368,0.03,0.043,-0.019
369,0.04,0.044,-0.012
370,0.049,0.045,-0.004
371,0.047,0.046,-0.002
372,0.051,0.047,0.005
373,0.055,0.047,0.013
374,0.065,0.047,0.026
375,0.062,0.047,0.03
376,0.06,0.047,0.039
377,0.052,0.046,0.047
378,0.044,0.046,0.057
379,0.04,0.045,0.074
380,0.034,0.043,0.09
381,0.031,0.042,0.106
382,0.026,0.04,0.115
383,0.03,0.038,0.127
384,0.038,0.035,0.136
385,0.033,0.032,0.128
386,0.028,0.029,0.113
387,0.024,0.026,0.097
388,0.021,0.022,0.079
389,0.023,0.019,0.063
390,0.018,0.015,0.038
391,0.014,0.011,0.016
392,0.01,0.008,-0.004
393,0.004,0.004,-0.022
394,0.0,0.001,-0.035
395,-0.001,-0.002,-0.042
396,-0.0,-0.004,-0.045
397,-0.003,-0.006,-0.051
398,-0.01,-0.006,-0.059
399,-0.009,-0.006,-0.059
400,-0.004,-0.004,-0.052
