lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.651,0.664,0.652
2,0.437,0.539,0.44
3,0.321,0.438,0.324
4,0.253,0.356,0.256
5,0.232,0.292,0.235
6,0.225,0.243,0.228
7,0.237,0.206,0.24
8,0.237,0.18,0.239
9,0.226,0.162,0.228
10,0.221,0.15,0.222
11,0.202,0.144,0.203
12,0.193,0.141,0.192
13,0.175,0.142,0.175
14,0.154,0.144,0.153
15,0.147,0.147,0.146
16,0.151,0.151,0.149
17,0.151,0.154,0.15
18,0.133,0.157,0.132
19,0.13,0.159,0.129
20,0.136,0.16,0.136
21,0.142,0.16,0.142
22,0.141,0.159,0.142
23,0.116,0.157,0.117
24,0.121,0.154,0.122
25,0.125,0.15,0.127
26,0.123,0.141,0.126
27,0.119,0.136,0.121
28,0.111,0.136,0.113
29,0.122,0.137,0.125
30,0.158,0.139,0.16
31,0.18,0.142,0.182
32,0.152,0.145,0.154
33,0.119,0.149,0.121
34,0.132,0.152,0.134
35,0.15,0.155,0.152
36,0.153,0.157,0.154
37,0.175,0.159,0.176
38,0.183,0.159,0.184
39,0.178,0.158,0.179
40,0.182,0.157,0.182
41,0.159,0.156,0.159
42,0.164,0.154,0.164
43,0.166,0.152,0.165
44,0.142,0.151,0.141
45,0.13,0.149,0.129
46,0.129,0.146,0.128
47,0.139,0.142,0.138
48,0.122,0.138,0.121
49,0.12,0.135,0.12
50,0.12,0.131,0.121
51,0.118,0.128,0.119
52,0.134,0.124,0.135
53,0.158,0.122,0.16
54,0.135,0.12,0.137
55,0.106,0.118,0.108
56,0.096,0.115,0.098
57,0.086,0.112,0.088
58,0.097,0.111,0.099
59,0.118,0.112,0.119
60,0.126,0.111,0.127
61,0.128,0.11,0.128
62,0.14,0.11,0.141
63,0.117,0.11,0.117
64,0.103,0.11,0.104
65,0.093,0.109,0.094
66,0.098,0.108,0.099
67,0.1,0.108,0.1
68,0.105,0.107,0.105
69,0.115,0.106,0.114
70,0.111,0.104,0.11
71,0.096,0.102,0.094
72,0.091,0.099,0.088
73,0.092,0.096,0.089
74,0.102,0.093,0.099
75,0.102,0.092,0.099
76,0.088,0.091,0.085
77,0.095,0.089,0.092
78,0.092,0.087,0.09
79,0.082,0.083,0.081
80,0.074,0.079,0.073
81,0.062,0.076,0.062
82,0.067,0.073,0.067
83,0.095,0.07,0.096
84,0.097,0.068,0.098
85,0.068,0.066,0.07
86,0.044,0.063,0.045
87,0.043,0.06,0.045
88,0.041,0.057,0.043
89,0.05,0.054,0.052
90,0.054,0.052,0.055
91,0.044,0.05,0.045
92,0.067,0.05,0.068
93,0.066,0.05,0.067
94,0.067,0.052,0.068
95,0.068,0.054,0.069
96,0.067,0.057,0.067
97,0.049,0.06,0.049
98,0.026,0.063,0.025
99,0.035,0.066,0.034
100,0.052,0.069,0.051
101,0.074,0.073,0.072
102,0.081,0.077,0.079
103,0.076,0.08,0.073
104,0.077,0.083,0.074
105,0.092,0.085,0.09
106,0.1,0.087,0.097
107,0.094,0.09,0.092
108,0.092,0.091,0.09
109,0.102,0.091,0.101
110,0.104,0.088,0.104
111,0.105,0.086,0.105
112,0.1,0.084,0.1
113,0.102,0.081,0.102
114,0.095,0.079,0.096
115,0.077,0.075,0.078
116,0.047,0.071,0.048
117,0.038,0.067,0.039
118,0.038,0.062,0.039
119,0.053,0.056,0.054
120,0.051,0.051,0.052
121,0.053,0.046,0.054
122,0.047,0.04,0.047
123,0.028,0.034,0.029
124,0.013,0.03,0.013
125,0.008,0.026,0.008
126,0.026,0.023,0.026
127,0.037,0.02,0.036
128,0.02,0.018,0.019
129,0.017,0.016,0.015
130,0.012,0.015,0.009
131,0.012,0.015,0.009
132,0.029,0.015,0.026
133,0.027,0.016,0.024
134,0.023,0.017,0.02
135,0.016,0.019,0.013
136,0.021,0.021,0.018
137,0.021,0.023,0.019
138,0.024,0.025,0.022
139,0.029,0.026,0.028
140,0.026,0.028,0.025
141,0.016,0.031,0.016
142,0.022,0.034,0.022
143,0.024,0.037,0.025
144,0.028,0.04,0.029
145,0.052,0.042,0.052
146,0.061,0.043,0.062
147,0.049,0.043,0.05
148,0.047,0.044,0.049
149,0.053,0.044,0.054
150,0.047,0.046,0.047
151,0.047,0.048,0.048
152,0.048,0.049,0.049
153,0.062,0.048,0.062
154,0.057,0.048,0.057
155,0.047,0.049,0.047
156,0.048,0.049,0.047
157,0.053,0.049,0.051
158,0.045,0.049,0.043
159,0.042,0.048,0.04
160,0.048,0.047,0.046
161,0.044,0.047,0.041
162,0.036,0.047,0.034
163,0.032,0.048,0.03
164,0.028,0.049,0.026
165,0.048,0.05,0.045
166,0.057,0.052,0.054
167,0.063,0.053,0.061
168,0.063,0.054,0.062
169,0.062,0.056,0.062
170,0.067,0.058,0.066
171,0.056,0.059,0.056
172,0.041,0.06,0.041
173,0.051,0.06,0.051
174,0.05,0.06,0.051
175,0.069,0.059,0.07
176,0.085,0.059,0.085
177,0.067,0.058,0.068
178,0.058,0.058,0.059
179,0.058,0.056,0.059
180,0.064,0.054,0.064
181,0.062,0.053,0.062
182,0.067,0.052,0.067
183,0.06,0.05,0.059
184,0.043,0.049,0.042
185,0.026,0.047,0.025
186,0.03,0.046,0.028
187,0.025,0.045,0.023
188,0.031,0.044,0.029
189,0.036,0.045,0.033
190,0.044,0.046,0.041
191,0.052,0.046,0.049
192,0.039,0.046,0.036
193,0.045,0.046,0.042
194,0.046,0.046,0.043
195,0.043,0.046,0.04
196,0.053,0.046,0.051
197,0.068,0.046,0.066
198,0.059,0.048,0.058
199,0.062,0.05,0.061
200,0.058,0.051,0.058
201,0.051,0.052,0.051
202,0.058,0.053,0.058
203,0.059,0.053,0.059
204,0.047,0.054,0.048
205,0.046,0.055,0.046
206,0.044,0.055,0.045
207,0.052,0.055,0.053
208,0.057,0.055,0.058
209,0.044,0.054,0.045
210,0.04,0.054,0.041
211,0.049,0.053,0.049
212,0.052,0.053,0.052
213,0.053,0.054,0.053
214,0.058,0.054,0.057
215,0.066,0.054,0.065
216,0.067,0.054,0.066
217,0.053,0.054,0.051
218,0.054,0.053,0.052
219,0.053,0.053,0.05
220,0.047,0.052,0.044
221,0.052,0.051,0.049
222,0.053,0.051,0.05
223,0.056,0.05,0.053
224,0.059,0.05,0.056
225,0.058,0.051,0.055
226,0.046,0.051,0.044
227,0.043,0.051,0.041
228,0.052,0.051,0.051
229,0.05,0.05,0.049
230,0.041,0.05,0.041
231,0.037,0.05,0.037
232,0.043,0.049,0.043
233,0.049,0.049,0.049
234,0.05,0.049,0.05
235,0.048,0.049,0.048
236,0.037,0.05,0.038
237,0.051,0.051,0.051
238,0.061,0.051,0.062
239,0.054,0.051,0.054
240,0.057,0.051,0.057
241,0.066,0.05,0.067
242,0.072,0.05,0.072
243,0.068,0.051,0.067
244,0.057,0.052,0.056
245,0.058,0.052,0.057
246,0.034,0.053,0.032
247,0.03,0.054,0.028
248,0.035,0.054,0.032
249,0.049,0.056,0.046
250,0.067,0.058,0.064
251,0.058,0.059,0.056
252,0.069,0.062,0.066
253,0.077,0.066,0.074
254,0.055,0.069,0.052
255,0.067,0.072,0.065
256,0.072,0.076,0.071
257,0.067,0.081,0.067
258,0.071,0.085,0.071
259,0.083,0.089,0.084
260,0.094,0.093,0.095
261,0.116,0.096,0.116
262,0.117,0.1,0.118
263,0.107,0.103,0.107
264,0.097,0.105,0.098
265,0.105,0.107,0.106
266,0.108,0.109,0.109
267,0.112,0.11,0.113
268,0.126,0.109,0.127
269,0.124,0.107,0.125
270,0.115,0.105,0.116
271,0.117,0.102,0.118
272,0.104,0.099,0.104
273,0.083,0.097,0.083
274,0.088,0.096,0.087
275,0.083,0.094,0.081
276,0.078,0.091,0.076
277,0.079,0.087,0.077
278,0.079,0.083,0.076
279,0.069,0.078,0.066
280,0.073,0.075,0.071
281,0.067,0.072,0.064
282,0.074,0.07,0.071
283,0.077,0.068,0.075
284,0.074,0.068,0.072
285,0.068,0.068,0.066
286,0.069,0.068,0.068
287,0.085,0.068,0.085
288,0.063,0.068,0.064
289,0.056,0.07,0.057
290,0.071,0.072,0.072
291,0.081,0.074,0.082
292,0.089,0.076,0.09
293,0.086,0.079,0.087
294,0.066,0.081,0.067
295,0.069,0.084,0.071
296,0.074,0.087,0.075
297,0.073,0.09,0.074
298,0.077,0.092,0.079
299,0.102,0.094,0.103
300,0.114,0.095,0.115
301,0.121,0.096,0.122
302,0.109,0.097,0.11
303,0.093,0.096,0.093
304,0.085,0.095,0.085
305,0.098,0.095,0.097
306,0.097,0.093,0.095
307,0.085,0.092,0.083
308,0.095,0.09,0.093
309,0.096,0.087,0.094
310,0.09,0.084,0.087
311,0.086,0.081,0.083
312,0.083,0.078,0.081
313,0.073,0.073,0.071
314,0.078,0.069,0.076
315,0.077,0.066,0.076
316,0.061,0.063,0.06
317,0.046,0.06,0.046
318,0.026,0.058,0.027
319,0.025,0.056,0.026
320,0.04,0.056,0.04
321,0.058,0.056,0.058
322,0.076,0.055,0.076
323,0.06,0.055,0.06
324,0.061,0.055,0.061
325,0.059,0.056,0.06
326,0.061,0.057,0.061
327,0.072,0.06,0.073
328,0.056,0.062,0.057
329,0.059,0.065,0.06
330,0.07,0.069,0.071
331,0.073,0.071,0.074
332,0.074,0.075,0.074
333,0.084,0.079,0.084
334,0.083,0.083,0.082
335,0.088,0.087,0.087
336,0.105,0.091,0.104
337,0.108,0.094,0.106
338,0.085,0.096,0.083
339,0.087,0.099,0.085
340,0.092,0.101,0.09
341,0.076,0.103,0.074
342,0.075,0.105,0.073
343,0.103,0.107,0.101
344,0.131,0.109,0.13
345,0.14,0.11,0.14
346,0.137,0.111,0.138
347,0.121,0.111,0.122
348,0.101,0.11,0.103
349,0.094,0.108,0.096
350,0.078,0.106,0.079
351,0.093,0.103,0.093
352,0.119,0.099,0.12
353,0.114,0.094,0.115
354,0.102,0.088,0.103
355,0.094,0.082,0.095
356,0.07,0.076,0.071
357,0.07,0.07,0.071
358,0.069,0.066,0.07
359,0.062,0.062,0.062
360,0.071,0.058,0.072
361,0.066,0.054,0.066
362,0.051,0.05,0.052
363,0.027,0.047,0.027
364,0.019,0.045,0.019
365,0.021,0.043,0.02
366,0.026,0.041,0.024
367,0.042,0.043,0.04
368,0.05,0.045,0.048
369,0.039,0.049,0.037
370,0.042,0.053,0.04
371,0.037,0.056,0.035
372,0.047,0.059,0.045
373,0.068,0.063,0.067
374,0.081,0.067,0.08
375,0.098,0.072,0.098
376,0.094,0.077,0.095
377,0.103,0.082,0.104
378,0.103,0.087,0.104
379,0.1,0.091,0.101
380,0.075,0.094,0.076
381,0.058,0.096,0.06
382,0.077,0.097,0.078
383,0.086,0.098,0.086
384,0.109,0.097,0.109
385,0.094,0.095,0.095
386,0.08,0.092,0.08
387,0.098,0.087,0.099
388,0.099,0.082,0.1
389,0.083,0.077,0.084
390,0.064,0.07,0.065
391,0.052,0.064,0.053
392,0.048,0.057,0.048
393,0.039,0.051,0.039
394,0.039,0.046,0.039
395,0.061,0.043,0.06
396,0.059,0.042,0.057
397,0.047,0.043,0.045
398,0.06,0.048,0.057
399,0.057,0.058,0.055
400,0.056,0.073,0.054
