gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2027,524,32.6650276184082,41.6347122192383,-87.741455078125,3670144,2026,322,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-02 06:50:38.116454,92.48564744014878,60.84472673571692,50.664856295979845,0.01467450190335732,4.0,-60.81,2.4157378735459294,-61.1,35.219,43.915,59.8851,0.817,31.2212,26.6871,25.843052505605048,0
101048,npp,983,3240,29.5848693847656,41.6325454711914,-87.7410888671875,3670144,983,2581,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-02 08:31:08.056473,-70.60381049469683,53.356128979281785,45.28962140708016,0.0009619424821269497,20.0,53.3,1.9513309067639726,52.95,32.2893,41.9456,57.36,0.8553,29.5437,25.3054,25.3054,0
101163,npp,1211,12,38.8998870849609,41.6309089660645,-87.7388610839844,3670144,1210,2,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-03 06:31:37.091553,269.3405253999986,70.10249230685699,56.38692768552874,0.031974035455652375,1.0,-70.05,3.5496478698597698,-70.06,38.8999,40.2726,83.9054,0.8909,35.4915,34.6553,32.816218531356455,0
101172,npp,320,2742,26.4828815460205,41.6357498168945,-87.7391891479492,3670144,322,2201,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-03 08:12:23.045100,-73.03550592677895,36.78522511220442,32.03115882605221,0.008954148851153663,17.0,36.74,1.357151599901897,36.22,27.6939,36.202,47.2709,0.9911,28.7168,26.246,25.730975575182786,0
101294,npp,2701,2241,29.0992565155029,41.6318550109863,-87.7343978881836,3670144,2701,1798,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-04 07:53:36.255726,-74.7369395623071,12.017597040949449,10.626951421615484,0.027634906215453954,14.0,11.97,1.015504800579495,11.23,26.0238,32.5056,44.852,1.1038,32.5238,32.1184,30.528896417349817,0
101543,npp,1234,1215,30.7629165649414,41.6308288574219,-87.7342987060547,3670144,1235,901,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-06 07:15:53.782115,96.75761160350451,41.122695891111874,35.62639199917557,0.10667845759962155,8.0,-41.12,1.4276677814245327,-41.63,30.604,36.7663,48.0013,0.9758,31.6731,30.0198,23.883872154825333,0
101551,npp,3055,3873,44.7981109619141,41.6320533752441,-87.74072265625,3670144,3052,3101,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-06 08:55:58.812822,-65.6901902350185,66.97814342436035,54.61061159367767,0.057471036845385515,24.0,66.89,3.1865100272627664,66.66,34.7634,45.764,63.7658,0.784,35.5751,35.1209,31.81528288474175,0
101665,npp,440,695,52.1689643859863,41.6364135742188,-87.7327575683594,3670144,441,476,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-07 06:56:56.321253,93.58319636947138,56.88716981875003,47.889202469259885,0.11126985948048519,5.0,-56.87,2.1127631471468895,-57.21,34.1975,45.4037,59.2918,0.7902,39.0803,41.2241,34.82408405978637,0
101673,npp,2432,3401,25.1857490539551,41.6333923339844,-87.7332916259766,3670144,2436,2750,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-07 08:37:19.144642,-69.09008094737517,57.475635593251376,48.31733403145931,0.07665575902202149,21.0,57.4,2.2013981571160284,57.07,30.8148,41.37,66.0084,0.8673,28.5264,21.8423,17.433216696213186,0
101787,npp,2706,183,38.1531600952148,41.633358001709,-87.7343215942383,3670144,2709,89,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-08 06:37:57.082833,90.68779398272689,67.35050845708368,54.82346430045996,0.062602505720851,2.0,-67.31,3.1865100272627664,-67.55,39.333,48.1682,58.6482,0.7449,32.7352,28.4185,24.817731234932676,0
101796,npp,1764,2910,29.3170738220215,41.6308059692383,-87.7400741577148,3670144,1765,2347,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-08 08:18:37.698779,-72.52164530050875,43.15611479946357,37.28903611108659,0.056859198062478265,18.0,43.11,1.4867838833500562,42.64,30.753,39.3414,50.5322,0.912,29.1359,26.7363,23.465874606756408,0
102047,npp,370,1900,23.8890857696533,41.6353530883789,-87.7402801513672,3670144,370,1473,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-10 07:41:02.343314,102.05655726540529,7.745397544579862,6.8557335551447975,0.021934104010922544,12.0,-7.77,1.0,-8.44,26.452,33.3996,48.6641,1.0742,26.3676,25.6619,24.400294961945395,0
102168,npp,2703,1388,21.6850833892822,41.6335525512695,-87.73486328125,3670144,2702,1044,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-11 07:22:08.429171,96.90725296505092,34.20068702148027,29.858300688884725,0.009180408325330885,9.0,-34.19,1.2937979144666532,-34.75,30.3512,36.3032,45.1176,0.9883,24.5796,21.4312,20.903161590550116,0
102179,npp,1401,4029,42.8645629882812,41.631706237793,-87.7392425537109,3670144,1401,3182,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-11 09:02:09.900394,-64.74426256025757,69.48258646951855,56.05981273704465,0.016772084913653975,25.0,69.39,3.5496478698597698,69.18,33.2287,44.0797,64.7432,0.8139,35.5359,34.8892,33.92450379835855,0
102291,npp,1935,866,26.5815277099609,41.6339302062988,-87.7381057739258,3670144,1933,651,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-12 07:03:12.731711,94.05589176006559,52.41170389881483,44.575747996080395,0.0016810593587476325,6.0,-52.38,1.847645286154319,-52.75,31.4192,39.3201,54.3257,0.9125,28.9837,24.2547,24.158008885778568,0
102300,npp,788,3560,37.4918403625488,41.6352691650391,-87.7383422851562,3670144,790,2889,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-12 08:43:31.995659,-68.19575649499632,61.04802739901462,50.81294789413185,0.008799331062597676,22.0,60.99,2.5331140255951103,60.7,34.6749,43.9576,65.0755,0.8162,33.3257,30.6008,30.09468037940572,0
102421,npp,145,3077,29.5587291717529,41.6311683654785,-87.7351150512695,3670144,147,2470,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-13 08:24:50.537792,-71.77299510284597,48.66183124384365,41.68652327693972,0.00309300070041132,19.0,48.62,1.7549928774784245,48.17,32.1683,38.8764,52.7417,0.9229,30.5689,27.2791,27.10119689238265,0
103023,npp,2620,524,23.2970237731934,41.6324729919434,-87.7331771850586,3670176,2619,321,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-18 06:50:31.666577,92.24793125187564,60.843324411177946,50.6684127689611,7.92254772355434e-19,4.0,-60.81,2.4157378735459294,-61.1,35.219,43.915,59.8851,0.817,27.3433,19.0335,19.0335,0
103031,npp,1575,3241,62.6814308166504,41.6358451843262,-87.7352294921875,3670176,1576,2582,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-18 08:31:01.606765,-70.34072640714751,53.379701274169875,45.311126996540004,3.5591193595333823e-11,20.0,53.32,1.9513309067639726,52.95,32.2893,41.9456,57.36,0.8553,46.5047,53.6145,53.6145,0
103142,npp,1786,11,40.2725791931152,41.6313400268555,-87.7354965209961,3670176,1785,2,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-19 06:31:30.643617,269.2334953626954,70.11130803094947,56.39661253669476,2.220022399212307e-21,1.0,-70.06,3.5496478698597698,-70.06,38.8999,40.2726,83.9054,0.8909,35.8782,35.8782,35.8782,0
103388,npp,2553,1730,29.3500003814697,41.630054473877,-87.734748840332,3670176,2553,1315,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-21 07:34:39.457720,99.02530439077844,17.358438469833615,15.323168410972768,2.739082878764979e-22,11.0,-17.38,1.0442604737599883,-18.04,27.7509,35.6615,47.9373,1.0061,29.8341,29.5283,29.5283,0
103625,npp,1023,693,37.0575523376465,41.635684967041,-87.7364501953125,3670176,1028,475,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-23 06:56:48.094272,93.32443536599374,56.93572077855233,47.92817858958148,1.2742291952320303e-19,5.0,-56.92,2.1127631471468895,-57.21,34.1975,45.4037,59.2918,0.7902,31.9278,29.283,29.283,0
103745,npp,215,181,40.0294761657715,41.632884979248,-87.7364120483398,3670176,216,88,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-24 06:37:48.859011,90.30556729062108,67.3887255208293,54.8509278025068,2.7299372285944375e-17,2.0,-67.34,3.1865100272627664,-67.55,39.333,48.1682,58.6482,0.7449,33.3241,29.816,29.816,0
103988,npp,947,1899,21.4201698303223,41.6350860595703,-87.7404708862305,3670176,947,1472,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-26 07:40:54.138193,102.55990130600307,7.799183660384028,6.9035713523751046,2.0404350287003286e-15,12.0,-7.83,1.0,-8.44,26.452,33.3996,48.6641,1.0742,23.8987,23.0097,23.0097,0
104104,npp,190,1386,25.1718235015869,41.6314659118652,-87.7416076660156,3670176,189,1043,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-04-27 07:22:00.239948,97.17366319456231,34.27204832817592,29.9196011050313,1.689400089024458e-12,9.0,-34.28,1.2937979144666532,-34.75,30.3512,36.3032,45.1176,0.9883,27.2745,24.8771,24.8771,0
131754,npp,2682,1201,26.3252849578857,41.6348342895508,-87.7351989746094,3670144,2682,889,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-12 07:14:43.917392,96.05596122011615,41.6534657969081,36.061835103796504,0.0007985593238089995,8.0,-41.63,1.4867838833500562,-41.63,30.604,36.7663,48.0013,0.9758,28.8556,25.6893,25.6893,0
132474,npp,1843,1887,22.8348293304443,41.6334571838379,-87.7420120239258,3670176,1843,1461,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-16 07:39:54.352516,101.45182359355536,8.527597726641156,7.547172668759129,6.880687791374273e-17,12.0,-8.53,1.0,-8.44,26.452,33.3996,48.6641,1.0742,25.3134,24.5294,24.5294,0
132656,npp,1089,1375,22.8501892089844,41.6342353820801,-87.7370147705078,3670176,1090,1036,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-17 07:21:02.253184,98.2221408710051,34.74753050096971,30.32008341740393,6.502856281648817e-23,9.0,-34.75,1.2937979144666532,-34.75,30.3512,36.3032,45.1176,0.9883,25.4801,22.5827,22.5827,0
132835,npp,322,854,53.7495536804199,41.6362648010254,-87.7334899902344,3670176,325,644,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-18 07:02:06.594843,94.73016294959356,52.75144749111913,44.833693575941005,6.326029625622614e-26,6.0,-52.72,1.9513309067639726,-52.75,31.4192,39.3201,54.3257,0.9125,43.2729,49.0446,49.0446,0
133209,npp,936,2563,21.4424057006836,41.6358184814453,-87.7401809692383,3670176,936,2073,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-20 08:04:57.668719,-74.13461884901645,28.865601253271603,25.31601514591599,1.2642457512120988e-27,16.0,28.85,1.184412938166907,28.85,28.3263,35.5548,47.2267,1.0091,23.9631,21.6374,21.6374,0
133392,npp,235,2058,38.6169052124023,41.6373291015625,-87.7400054931641,3670176,236,1624,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-21 07:46:09.121633,-66.35273099150166,1.476128095879253,1.3074530885270266,8.198905013221678e-28,13.0,1.42,1.0,1.42,28.2112,35.8782,49.1991,1.0,38.6169,38.6169,38.6169,0
133572,npp,2579,1547,22.7744464874268,41.6329956054688,-87.7385940551758,3670176,2579,1161,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-22 07:27:18.797159,98.61184119766084,26.897513991515424,23.62223787318575,3.136538295183897e-26,10.0,-26.88,1.1367971201176101,-26.88,28.5649,39.7389,50.0564,0.9028,20.9551,20.5618,20.5618,0
133749,npp,1821,1027,24.6081466674805,41.6338157653809,-87.7377166748047,3670176,1820,755,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-23 07:08:23.135208,95.3233378532597,47.621208167219066,40.86615898364044,6.490669162949683e-23,7.0,-47.61,1.646109783506203,-47.61,31.3545,38.0974,47.4266,0.9417,27.6836,23.1747,23.1747,0
133933,npp,1019,511,35.0595626831055,41.6310348510742,-87.7356338500977,3670176,1018,310,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-24 06:49:25.694123,92.20812568097443,61.134036151175636,50.8664812534565,4.419829653993471e-18,4.0,-61.1,2.5331140255951103,-61.1,35.219,43.915,59.8851,0.817,32.3823,28.6434,28.6434,0
133944,npp,3066,3229,38.4487075805664,41.6297645568848,-87.7359313964844,3670176,3065,2568,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-24 08:29:55.635541,-70.24537547488067,53.04026050357391,45.05624996460553,1.261350010282893e-24,20.0,53.0,1.9513309067639726,52.95,32.2893,41.9456,57.36,0.8553,34.0861,32.8871,32.8871,0
134124,npp,2387,2730,21.0152149200439,41.6330833435059,-87.7416381835938,3670176,2388,2190,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-25 08:11:12.429497,-73.838034837905,36.275883236620125,31.606843346892735,6.569526930661287e-20,17.0,36.26,1.357151599901897,36.22,27.6939,36.202,47.2709,0.9911,24.688,20.8272,20.8272,0
134308,npp,1695,2228,27.7948589324951,41.6324501037598,-87.7360763549805,3670176,1695,1786,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-26 07:52:23.889486,-72.37943167890414,11.277439468324895,9.975113022856412,7.778867764752287e-14,14.0,11.23,1.015504800579495,11.23,26.0238,32.5056,44.852,1.1038,31.2393,30.6786,30.6786,0
134492,npp,975,1717,21.6059951782227,41.6324806213379,-87.7372207641602,3670176,975,1303,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-27 07:33:33.574888,97.69985192911236,18.116118352672526,15.987143767857601,4.1197585775594177e-07,11.0,-18.09,1.0442604737599883,-18.04,27.7509,35.6615,47.9373,1.0061,22.4184,21.7372,21.7372,0
134676,npp,227,1201,35.5778541564941,41.6315803527832,-87.7363662719727,3670144,228,889,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-28 07:14:41.478556,96.79032296604183,41.64847347044594,36.06008225387236,0.004472830007706466,8.0,-41.63,1.4867838833500562,-41.63,30.604,36.7663,48.0013,0.9758,35.0788,34.7184,34.46113191787209,0
134687,npp,2052,3863,33.0427627563477,41.6325607299805,-87.7374877929688,3670176,2054,3095,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-28 08:54:48.289502,-66.25758852810709,66.79748530489248,54.507605852791414,3.5837462617902535e-08,24.0,66.73,3.1865100272627664,66.66,34.7634,45.764,63.7658,0.784,31.886,25.905,25.905,0
134859,npp,2521,681,32.3633041381836,41.6349639892578,-87.7343063354492,3670144,2521,462,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-29 06:55:44.042888,93.54261431142676,57.234484963021075,48.14337406587074,0.029438235968711247,5.0,-57.21,2.1127631471468895,-57.21,34.1975,45.4037,59.2918,0.7902,29.706,25.5736,23.880372558793738,0
134872,npp,1429,3390,29.0554809570312,41.6324462890625,-87.7357788085938,3670144,1430,2738,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-29 08:36:08.646372,-69.41667586892979,57.18596146110291,48.113740110895954,0.003920807283431207,21.0,57.14,2.2013981571160284,57.07,30.8148,41.37,66.0084,0.8673,30.2842,25.1984,24.972883141889234,0
135035,npp,1714,169,63.7816505432129,41.6363487243652,-87.7347030639648,3670144,1718,81,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-30 06:36:44.825958,90.40882248855434,67.59568146255036,54.97313302877974,0.07409160025488205,2.0,-67.55,3.1865100272627664,-67.55,39.333,48.1682,58.6482,0.7449,40.778,47.5079,43.246301891750875,0
135048,npp,776,2898,38.7265548706055,41.6304473876953,-87.7383804321289,3670144,776,2337,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-30 08:17:25.443351,-72.4686064245712,42.706028704763355,36.92573388989758,0.03895756691705432,18.0,42.67,1.4867838833500562,42.64,30.753,39.3414,50.5322,0.912,35.4647,35.3175,33.076740009601934,0
135237,npp,93,2395,26.1537036895752,41.6319580078125,-87.7390213012695,3670144,93,1937,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-08-31 07:58:38.684372,-74.03907906767469,20.479127365671307,18.053505214383275,0.11214210689485715,15.0,20.45,1.0837787002826917,20.51,28.1889,34.3565,43.3833,1.0443,28.3095,27.3121,20.86191416308789,0
135786,npp,930,853,38.5501861572266,41.6360130310059,-87.7338104248047,3670144,932,643,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-03 07:02:02.398106,94.78458329289367,52.768089823512724,44.84764811627079,0.0881388010566439,6.0,-52.75,1.9513309067639726,-52.75,31.4192,39.3201,54.3257,0.9125,35.4836,35.1757,30.106135480483637,0
135797,npp,2858,3548,35.9816703796387,41.6352233886719,-87.733757019043,3670144,2858,2880,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-03 08:42:19.885779,-68.07111297996371,60.79054235431297,50.640899641201514,0.08548890242203533,22.0,60.74,2.4157378735459294,60.7,34.6749,43.9576,65.0755,0.8162,32.5765,29.3682,24.451052258761496,0
136175,npp,1541,2563,21.4528617858887,41.6313362121582,-87.7386932373047,3670144,1541,2073,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-05 08:04:53.486086,-74.6629358112318,28.857101159168312,25.309188752259,0.05531290516487957,16.0,28.85,1.184412938166907,28.85,28.3263,35.5548,47.2267,1.0091,23.9719,21.648,18.466514228313194,0
136362,npp,838,2058,24.2338600158691,41.6333198547363,-87.7364959716797,3670144,838,1624,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-06 07:46:04.948480,-60.871078026371585,1.4995199512840125,1.3281918580880638,0.03869062753880795,13.0,1.42,1.0,1.42,28.2112,35.8782,49.1991,1.0,24.2339,24.2339,22.008493819553912,0
136741,npp,2404,1026,24.8213596343994,41.6342582702637,-87.7392959594727,3670144,2405,754,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-08 07:08:18.975909,95.44078736952825,47.65926047182679,40.897101818778026,0.012406904711202194,7.0,-47.64,1.646109783506203,-47.61,31.3545,38.0974,47.4266,0.9417,27.8131,23.3755,22.661880082700367,0
136755,npp,1225,3706,30.7218055725098,41.6317749023438,-87.7378387451172,3670144,1225,2997,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-08 08:48:31.125115,-67.26976925456016,63.965024649831236,52.74469266611942,0.019700065394969532,23.0,63.9,2.7445598364131496,63.84,30.7218,45.2566,60.2576,0.7928,30.5823,24.3554,23.222292318012062,0
136927,npp,1615,509,26.2166709899902,41.6326217651367,-87.7396011352539,3670144,1620,310,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-09 06:49:19.764390,92.02942951719032,61.177962206843986,50.89757932995534,0.004624820119030241,4.0,-61.14,2.5331140255951103,-61.1,35.219,43.915,59.8851,0.817,28.8914,21.4188,21.152789755890677,0
137127,npp,2981,2729,28.2156944274902,41.6353874206543,-87.7366638183594,3670144,2982,2189,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-10 08:11:06.507881,-73.66461905249271,36.24045948458244,31.5777870375921,0.0040631523915484365,17.0,36.22,1.357151599901897,36.22,27.6939,36.202,47.2709,0.9911,29.9936,27.9633,27.72959574086963,0
137322,npp,2287,2226,21.3774394989014,41.6356430053711,-87.740104675293,3670144,2287,1785,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-11 07:52:17.977809,-72.06091447856056,11.173638585533343,9.883614402597432,0.0007802609138618077,14.0,11.12,1.015504800579495,11.23,26.0238,32.5056,44.852,1.1038,24.9199,23.5954,23.5954,0
137512,npp,1565,1715,25.6913604736328,41.636848449707,-87.7410583496094,3670176,1565,1302,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-12 07:33:27.638640,97.9439851739621,18.219562373046198,16.077704109351764,4.6940283406888734e-06,11.0,-18.2,1.0442604737599883,-18.04,27.7509,35.6615,47.9373,1.0061,26.3306,25.8474,25.8474,0
137701,npp,815,1199,24.0156269073486,41.6325759887695,-87.7333450317383,3670176,814,887,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-13 07:14:33.768662,95.81103439947681,41.72588035428634,36.12317352047847,5.385960260480561e-13,8.0,-41.7,1.4867838833500562,-41.63,30.604,36.7663,48.0013,0.9758,27.3021,23.4355,23.4355,0
137713,npp,2640,3861,38.7379989624023,41.6346855163574,-87.7359771728516,3670176,2645,3094,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-13 08:54:40.581690,-65.81560238564342,66.76308457744815,54.486830888493785,1.1907005356512549e-05,24.0,66.69,3.1865100272627664,66.66,34.7634,45.764,63.7658,0.784,33.6733,30.3699,30.3699,0
138092,npp,1360,2896,24.257682800293,41.631290435791,-87.7354125976562,3670176,1363,2336,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-15 08:17:17.759320,-71.75034264445905,42.63673113007048,36.86889357113191,2.5971791681641532e-20,18.0,42.6,1.4867838833500562,42.64,30.753,39.3414,50.5322,0.912,25.733,22.1223,22.1223,0
138282,npp,659,2393,22.0125255584717,41.6357002258301,-87.7412948608398,3670176,660,1936,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-16 07:58:32.785834,-75.50013770977704,20.36281707145791,17.95170107054947,1.2623303299799626e-26,15.0,20.35,1.0837787002826917,20.51,28.1889,34.3565,43.3833,1.0443,24.4884,22.9875,22.9875,0
138477,npp,3018,1885,21.5461616516113,41.6332244873047,-87.7333374023438,3670176,3018,1458,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-17 07:39:42.471915,98.48462833401906,8.64468860777453,7.650776077842741,7.731969351972591e-29,12.0,-8.64,1.0,-8.44,26.452,33.3996,48.6641,1.0742,24.0247,23.1451,23.1451,0
138675,npp,2277,1372,19.6209564208984,41.6322441101074,-87.7379531860352,3670176,2277,1034,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-18 07:20:50.376655,97.7912061047599,34.87660114910788,30.429280149373948,9.973622030257794e-30,9.0,-34.87,1.2937979144666532,-34.75,30.3512,36.3032,45.1176,0.9883,22.9842,19.3913,19.3913,0
138688,npp,979,4016,33.5477180480957,41.6305809020996,-87.7368087768555,3670176,982,3175,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-18 09:00:51.850108,-65.04013805980308,69.27496539364934,55.946770001713176,1.8548468295464447e-28,25.0,69.19,3.5496478698597698,69.18,33.2287,44.0797,64.7432,0.8139,32.9111,27.3058,27.3058,0
138868,npp,1507,850,29.8534965515137,41.6323776245117,-87.7398071289062,3670176,1509,642,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-19 07:01:54.727237,94.57873865670075,52.85335026380661,44.91115059927025,8.047908883023449e-29,6.0,-52.83,1.9513309067639726,-52.75,31.4192,39.3201,54.3257,0.9125,31.0268,27.2403,27.2403,0
138881,npp,363,3545,36.1820487976074,41.6356201171875,-87.7388381958008,3670176,362,2877,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-19 08:42:12.214536,-68.27430188363857,60.73190471122474,50.599955734307386,5.584234980965934e-30,22.0,60.67,2.4157378735459294,60.7,34.6749,43.9576,65.0755,0.8162,32.6595,29.5318,29.5318,0
139658,npp,661,1543,22.1191806793213,41.6327743530273,-87.7404556274414,3670176,661,1158,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-23 07:27:05.208908,98.96091475632906,27.07871536442776,23.778243626639366,5.307024385175324e-17,10.0,-27.08,1.1367971201176101,-26.88,28.5649,39.7389,50.0564,0.9028,20.3787,19.9702,19.9702,0
139851,npp,2971,1023,28.3113384246826,41.636100769043,-87.7402420043945,3670176,2971,752,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-24 07:08:09.564965,95.23864710490876,47.75793973533988,40.973463653205734,3.300364429805563e-10,7.0,-47.74,1.646109783506203,-47.61,31.3545,38.0974,47.4266,0.9417,29.9332,26.6622,26.6622,0
139866,npp,1777,3703,56.0731163024902,41.6360778808594,-87.7369155883789,3670176,1781,2995,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-24 08:48:23.494053,-67.46892266160363,63.908012996829136,52.70594260360349,4.036995871964068e-18,23.0,63.84,2.7445598364131496,63.84,30.7218,45.2566,60.2576,0.7928,39.8193,44.4532,44.4532,0
140045,npp,2181,507,30.4224243164062,41.633544921875,-87.73779296875,3670144,2183,307,196611,3866755,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-25 06:49:12.143971,92.59846049490011,61.20812855558891,50.91481917798803,0.0007217846751089121,4.0,-61.18,2.5331140255951103,-61.1,35.219,43.915,59.8851,0.817,30.5517,24.8549,24.8549,0
140059,npp,1141,3224,23.8103733062744,41.6317825317383,-87.7419509887695,3670176,1142,2563,196611,3866787,6485,usa_chicago_17_78,41.63333333,-87.7375,17,78,usa_chicago,2012-09-25 08:29:42.086460,-70.75218348391299,52.91924749982077,44.963798624598034,2.2144939708865246e-11,20.0,52.87,1.9513309067639726,52.95,32.2893,41.9456,57.36,0.8553,26.5844,20.3662,20.3662,0
