lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.537,0.592,0.54
2,0.315,0.441,0.318
3,0.192,0.319,0.196
4,0.125,0.223,0.128
5,0.114,0.149,0.116
6,0.094,0.093,0.096
7,0.086,0.053,0.088
8,0.084,0.027,0.085
9,0.067,0.01,0.068
10,0.053,0.002,0.054
11,0.053,0.001,0.054
12,0.062,0.004,0.064
13,0.075,0.01,0.076
14,0.053,0.018,0.053
15,0.049,0.027,0.049
16,0.012,0.037,0.013
17,0.007,0.045,0.008
18,0.024,0.053,0.025
19,0.014,0.058,0.015
20,0.032,0.062,0.033
21,0.018,0.064,0.019
22,0.029,0.064,0.029
23,0.054,0.062,0.054
24,0.042,0.058,0.042
25,0.017,0.052,0.018
26,0.012,0.037,0.015
27,0.015,0.028,0.019
28,0.036,0.023,0.04
29,0.039,0.021,0.043
30,0.033,0.019,0.037
31,0.01,0.017,0.013
32,0.031,0.016,0.034
33,0.029,0.015,0.031
34,0.024,0.014,0.026
35,0.016,0.015,0.017
36,0.013,0.016,0.014
37,0.014,0.017,0.015
38,0.001,0.017,0.001
39,-0.008,0.016,-0.008
40,-0.011,0.016,-0.01
41,-0.005,0.015,-0.003
42,0.006,0.017,0.007
43,0.012,0.019,0.013
44,0.002,0.02,0.002
45,0.029,0.021,0.029
46,0.031,0.022,0.031
47,0.057,0.023,0.057
48,0.05,0.024,0.051
49,0.018,0.023,0.019
50,0.037,0.022,0.037
51,0.036,0.023,0.036
52,0.032,0.024,0.032
53,0.029,0.025,0.029
54,0.043,0.026,0.043
55,0.029,0.026,0.03
56,0.012,0.025,0.014
57,-0.003,0.024,-0.0
58,-0.001,0.022,0.001
59,0.004,0.019,0.006
60,0.022,0.016,0.024
61,0.012,0.013,0.014
62,0.011,0.009,0.012
63,0.004,0.005,0.004
64,0.001,0.003,0.001
65,-0.011,0.0,-0.011
66,-0.011,-0.002,-0.012
67,0.013,-0.003,0.012
68,0.018,-0.005,0.017
69,0.011,-0.006,0.01
70,0.011,-0.007,0.011
71,0.001,-0.008,0.001
72,-0.013,-0.008,-0.013
73,-0.01,-0.008,-0.01
74,-0.016,-0.008,-0.017
75,-0.031,-0.008,-0.031
76,-0.034,-0.008,-0.035
77,-0.025,-0.008,-0.025
78,-0.017,-0.006,-0.018
79,0.012,-0.004,0.011
80,0.012,-0.003,0.011
81,0.012,-0.002,0.011
82,-0.002,-0.0,-0.003
83,-0.002,0.002,-0.003
84,0.005,0.005,0.005
85,0.009,0.007,0.01
86,-0.002,0.008,0.0
87,-0.008,0.009,-0.006
88,0.002,0.01,0.004
89,0.021,0.01,0.023
90,0.029,0.01,0.032
91,0.008,0.01,0.011
92,0.026,0.01,0.028
93,0.031,0.01,0.031
94,0.024,0.008,0.024
95,-0.007,0.007,-0.007
96,-0.012,0.005,-0.012
97,0.014,0.003,0.013
98,0.024,0.002,0.023
99,0.018,0.0,0.018
100,-0.012,-0.001,-0.012
101,-0.028,-0.001,-0.028
102,-0.025,0.0,-0.026
103,-0.006,0.001,-0.007
104,-0.014,0.002,-0.016
105,-0.013,0.002,-0.015
106,-0.013,0.002,-0.014
107,-0.005,0.002,-0.007
108,0.002,0.003,0.0
109,0.015,0.003,0.014
110,0.01,0.003,0.008
111,0.015,0.002,0.013
112,0.026,0.002,0.024
113,0.018,0.002,0.016
114,0.007,0.003,0.007
115,0.014,0.003,0.014
116,0.016,0.002,0.017
117,0.005,0.002,0.006
118,0.002,0.001,0.004
119,-0.0,0.0,0.001
120,-0.011,-0.002,-0.009
121,-0.01,-0.003,-0.009
122,-0.007,-0.004,-0.006
123,-0.021,-0.005,-0.021
124,-0.024,-0.009,-0.024
125,-0.034,-0.013,-0.035
126,-0.02,-0.015,-0.021
127,-0.01,-0.017,-0.011
128,-0.007,-0.017,-0.008
129,-0.025,-0.018,-0.025
130,-0.007,-0.018,-0.008
131,-0.019,-0.017,-0.02
132,-0.009,-0.016,-0.011
133,-0.001,-0.014,-0.003
134,0.0,-0.011,-0.002
135,-0.007,-0.009,-0.008
136,-0.007,-0.008,-0.009
137,-0.015,-0.006,-0.017
138,-0.022,-0.005,-0.024
139,-0.006,-0.003,-0.008
140,-0.016,-0.002,-0.018
141,-0.004,-0.0,-0.006
142,-0.01,0.0,-0.011
143,-0.001,0.001,-0.001
144,0.018,0.002,0.017
145,0.012,0.002,0.012
146,0.014,0.002,0.015
147,0.014,0.001,0.015
148,0.024,-0.001,0.025
149,-0.003,-0.002,-0.001
150,-0.013,-0.004,-0.012
151,-0.009,-0.004,-0.008
152,-0.014,-0.006,-0.014
153,-0.01,-0.008,-0.011
154,-0.023,-0.01,-0.024
155,-0.014,-0.012,-0.015
156,-0.023,-0.014,-0.024
157,-0.016,-0.015,-0.017
158,-0.014,-0.016,-0.016
159,0.011,-0.016,0.01
160,-0.013,-0.017,-0.014
161,-0.037,-0.019,-0.038
162,-0.026,-0.021,-0.028
163,-0.024,-0.022,-0.025
164,-0.031,-0.023,-0.032
165,-0.03,-0.025,-0.031
166,-0.028,-0.025,-0.029
167,-0.037,-0.025,-0.038
168,-0.036,-0.026,-0.038
169,-0.018,-0.027,-0.02
170,-0.001,-0.028,-0.003
171,-0.016,-0.029,-0.018
172,-0.028,-0.03,-0.029
173,-0.023,-0.031,-0.023
174,-0.031,-0.033,-0.031
175,-0.024,-0.034,-0.023
176,-0.014,-0.035,-0.012
177,-0.032,-0.036,-0.03
178,-0.033,-0.036,-0.031
179,-0.045,-0.035,-0.043
180,-0.072,-0.033,-0.072
181,-0.051,-0.031,-0.051
182,-0.043,-0.029,-0.043
183,-0.044,-0.026,-0.045
184,-0.025,-0.024,-0.027
185,-0.003,-0.024,-0.005
186,-0.019,-0.023,-0.021
187,-0.024,-0.02,-0.026
188,-0.019,-0.017,-0.021
189,-0.015,-0.015,-0.017
190,-0.02,-0.013,-0.022
191,0.006,-0.01,0.004
192,0.019,-0.007,0.017
193,0.001,-0.003,-0.001
194,-0.006,0.001,-0.007
195,0.005,0.004,0.004
196,0.008,0.006,0.006
197,0.021,0.009,0.019
198,0.021,0.011,0.018
199,0.01,0.012,0.008
200,0.008,0.011,0.006
201,-0.009,0.01,-0.01
202,-0.004,0.007,-0.005
203,-0.012,0.005,-0.012
204,-0.01,0.004,-0.009
205,0.001,0.003,0.002
206,0.019,0.003,0.021
207,0.025,0.003,0.027
208,0.02,0.003,0.022
209,0.02,0.003,0.022
210,-0.01,0.002,-0.009
211,-0.01,0.001,-0.01
212,0.001,0.001,0.0
213,0.018,0.001,0.017
214,-0.01,0.001,-0.012
215,-0.011,-0.0,-0.013
216,-0.027,-0.002,-0.029
217,-0.023,-0.003,-0.025
218,-0.009,-0.004,-0.01
219,-0.01,-0.005,-0.011
220,-0.009,-0.005,-0.01
221,0.0,-0.005,-0.001
222,0.024,-0.005,0.023
223,0.046,-0.006,0.045
224,0.029,-0.006,0.028
225,-0.005,-0.006,-0.007
226,-0.01,-0.006,-0.011
227,-0.033,-0.005,-0.034
228,-0.038,-0.004,-0.04
229,-0.018,-0.003,-0.02
230,-0.018,-0.001,-0.019
231,0.004,-0.001,0.003
232,0.003,-0.0,0.003
233,-0.001,-0.0,0.0
234,-0.013,-0.0,-0.011
235,-0.021,-0.0,-0.019
236,0.008,0.0,0.009
237,0.015,0.001,0.017
238,0.036,0.0,0.037
239,0.032,-0.001,0.032
240,0.013,-0.002,0.013
241,-0.012,-0.001,-0.012
242,-0.009,0.001,-0.01
243,0.003,0.004,0.002
244,0.008,0.005,0.007
245,0.001,0.007,-0.0
246,0.005,0.009,0.004
247,-0.001,0.011,-0.002
248,-0.012,0.013,-0.013
249,0.002,0.013,0.001
250,-0.002,0.013,-0.003
251,0.012,0.013,0.011
252,0.031,0.013,0.03
253,0.016,0.013,0.015
254,0.029,0.014,0.028
255,0.019,0.014,0.018
256,0.007,0.015,0.006
257,0.015,0.014,0.014
258,0.012,0.013,0.01
259,0.026,0.013,0.025
260,0.035,0.013,0.035
261,0.032,0.014,0.032
262,0.025,0.013,0.026
263,-0.0,0.012,0.001
264,-0.011,0.009,-0.009
265,-0.014,0.007,-0.012
266,0.003,0.004,0.004
267,0.01,0.003,0.012
268,0.017,0.002,0.018
269,0.0,0.0,0.0
270,-0.012,-0.001,-0.012
271,-0.01,-0.002,-0.011
272,-0.023,-0.001,-0.024
273,-0.014,-0.001,-0.016
274,-0.003,-0.0,-0.004
275,0.005,-0.0,0.003
276,0.008,0.0,0.007
277,0.011,0.001,0.01
278,-0.005,0.001,-0.007
279,-0.006,0.001,-0.007
280,-0.003,-0.001,-0.004
281,0.005,-0.004,0.003
282,0.003,-0.005,0.002
283,-0.009,-0.007,-0.009
284,-0.004,-0.006,-0.004
285,0.024,-0.006,0.022
286,0.014,-0.006,0.013
287,0.001,-0.007,-0.001
288,-0.012,-0.01,-0.013
289,-0.009,-0.011,-0.01
290,-0.014,-0.012,-0.014
291,-0.015,-0.013,-0.015
292,-0.032,-0.012,-0.031
293,-0.033,-0.013,-0.031
294,-0.038,-0.014,-0.035
295,-0.045,-0.015,-0.042
296,-0.037,-0.015,-0.035
297,-0.01,-0.015,-0.007
298,0.002,-0.015,0.004
299,-0.011,-0.014,-0.01
300,-0.015,-0.014,-0.015
301,-0.012,-0.014,-0.012
302,0.028,-0.013,0.026
303,0.025,-0.012,0.024
304,0.028,-0.011,0.028
305,-0.0,-0.008,-0.0
306,-0.028,-0.005,-0.028
307,-0.038,-0.002,-0.038
308,-0.038,0.0,-0.039
309,-0.012,0.002,-0.013
310,-0.003,0.003,-0.005
311,0.022,0.002,0.021
312,0.019,-0.0,0.018
313,-0.011,-0.002,-0.012
314,-0.019,-0.003,-0.019
315,-0.012,-0.005,-0.013
316,-0.019,-0.007,-0.02
317,0.005,-0.009,0.004
318,0.007,-0.01,0.006
319,0.007,-0.009,0.007
320,0.002,-0.008,0.002
321,0.011,-0.007,0.012
322,0.02,-0.006,0.022
323,-0.006,-0.006,-0.004
324,-0.013,-0.006,-0.011
325,-0.017,-0.005,-0.014
326,-0.021,-0.002,-0.019
327,-0.036,0.001,-0.033
328,-0.033,0.002,-0.031
329,-0.026,0.003,-0.025
330,-0.01,0.002,-0.01
331,0.006,0.004,0.005
332,0.036,0.006,0.035
333,0.045,0.008,0.045
334,0.037,0.012,0.037
335,0.033,0.015,0.033
336,0.032,0.018,0.032
337,0.017,0.019,0.017
338,0.017,0.02,0.017
339,0.021,0.023,0.021
340,0.011,0.026,0.011
341,0.013,0.029,0.013
342,0.001,0.032,0.001
343,0.025,0.034,0.024
344,0.048,0.036,0.047
345,0.061,0.037,0.06
346,0.05,0.036,0.049
347,0.027,0.033,0.027
348,0.012,0.029,0.012
349,0.008,0.025,0.009
350,0.024,0.022,0.025
351,0.042,0.019,0.044
352,0.043,0.017,0.045
353,0.027,0.016,0.03
354,0.024,0.016,0.026
355,0.007,0.017,0.009
356,0.027,0.019,0.029
357,0.02,0.02,0.022
358,0.009,0.022,0.01
359,0.024,0.023,0.025
360,0.014,0.023,0.014
361,0.016,0.023,0.016
362,-0.006,0.023,-0.006
363,-0.017,0.024,-0.017
364,-0.005,0.025,-0.005
365,0.017,0.025,0.017
366,0.035,0.025,0.035
367,0.028,0.026,0.028
368,0.05,0.028,0.05
369,0.059,0.03,0.059
370,0.088,0.03,0.088
371,0.072,0.03,0.071
372,0.054,0.031,0.054
373,0.035,0.033,0.035
374,0.026,0.034,0.026
375,0.018,0.035,0.019
376,0.01,0.035,0.01
377,0.014,0.035,0.014
378,0.01,0.035,0.011
379,0.032,0.034,0.033
380,0.02,0.033,0.022
381,0.012,0.033,0.014
382,0.021,0.032,0.024
383,0.04,0.032,0.043
384,0.048,0.031,0.051
385,0.035,0.03,0.037
386,0.031,0.029,0.034
387,0.03,0.029,0.032
388,0.057,0.028,0.058
389,0.054,0.027,0.054
390,0.033,0.026,0.033
391,0.022,0.025,0.022
392,0.017,0.023,0.017
393,0.016,0.021,0.016
394,0.015,0.019,0.015
395,0.002,0.016,0.003
396,-0.006,0.013,-0.006
397,-0.0,0.008,0.001
398,0.022,0.003,0.022
399,-0.004,-0.004,-0.003
400,-0.007,-0.012,-0.006
