lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.767,0.739,0.796
2,0.56,0.572,0.604
3,0.382,0.435,0.43
4,0.252,0.324,0.293
5,0.171,0.235,0.197
6,0.128,0.166,0.133
7,0.117,0.114,0.098
8,0.09,0.076,0.053
9,0.079,0.05,0.027
10,0.097,0.034,0.032
11,0.086,0.025,0.017
12,0.072,0.023,0.001
13,0.066,0.026,-0.008
14,0.051,0.032,-0.025
15,0.042,0.04,-0.034
16,0.04,0.05,-0.035
17,0.047,0.06,-0.026
18,0.053,0.07,-0.017
19,0.06,0.08,-0.006
20,0.064,0.088,0.006
21,0.065,0.095,0.019
22,0.061,0.101,0.031
23,0.07,0.104,0.059
24,0.085,0.106,0.095
25,0.101,0.107,0.132
26,0.114,0.104,0.166
27,0.114,0.101,0.187
28,0.119,0.097,0.207
29,0.1,0.094,0.198
30,0.087,0.091,0.183
31,0.087,0.088,0.171
32,0.083,0.084,0.15
33,0.078,0.08,0.123
34,0.072,0.077,0.094
35,0.067,0.074,0.067
36,0.062,0.069,0.043
37,0.057,0.063,0.023
38,0.055,0.056,0.009
39,0.053,0.049,-0.002
40,0.043,0.043,-0.014
41,0.04,0.038,-0.022
42,0.036,0.033,-0.029
43,0.032,0.03,-0.038
44,0.024,0.027,-0.047
45,0.014,0.025,-0.055
46,0.011,0.023,-0.055
47,0.015,0.022,-0.047
48,0.009,0.022,-0.046
49,0.005,0.022,-0.04
50,0.007,0.023,-0.027
51,0.016,0.023,-0.004
52,0.028,0.023,0.025
53,0.041,0.023,0.058
54,0.048,0.022,0.087
55,0.041,0.022,0.106
56,0.018,0.021,0.109
57,0.007,0.02,0.115
58,0.013,0.017,0.125
59,0.024,0.015,0.133
60,0.041,0.013,0.139
61,0.04,0.01,0.123
62,0.028,0.008,0.091
63,0.011,0.006,0.051
64,-0.002,0.005,0.014
65,-0.015,0.004,-0.019
66,-0.019,0.003,-0.041
67,-0.021,0.001,-0.057
68,-0.02,0.0,-0.066
69,-0.019,-0.002,-0.072
70,-0.009,-0.004,-0.067
71,-0.002,-0.005,-0.062
72,-0.003,-0.006,-0.065
73,-0.009,-0.007,-0.071
74,-0.007,-0.008,-0.067
75,-0.01,-0.008,-0.065
76,-0.017,-0.007,-0.067
77,-0.012,-0.007,-0.058
78,0.002,-0.006,-0.042
79,0.016,-0.006,-0.024
80,0.025,-0.006,-0.007
81,0.022,-0.006,0.004
82,0.018,-0.005,0.017
83,0.002,-0.004,0.024
84,-0.013,-0.004,0.036
85,-0.018,-0.003,0.056
86,-0.026,-0.004,0.069
87,-0.029,-0.006,0.079
88,-0.03,-0.008,0.087
89,-0.024,-0.01,0.09
90,-0.017,-0.011,0.084
91,-0.012,-0.013,0.067
92,-0.006,-0.014,0.047
93,-0.001,-0.016,0.026
94,-0.01,-0.018,-0.006
95,-0.012,-0.02,-0.029
96,-0.013,-0.022,-0.046
97,-0.017,-0.023,-0.061
98,-0.017,-0.025,-0.068
99,-0.021,-0.025,-0.075
100,-0.022,-0.024,-0.079
101,-0.024,-0.024,-0.082
102,-0.028,-0.022,-0.084
103,-0.028,-0.02,-0.082
104,-0.027,-0.019,-0.078
105,-0.027,-0.017,-0.073
106,-0.023,-0.017,-0.066
107,-0.021,-0.017,-0.059
108,-0.018,-0.017,-0.052
109,-0.024,-0.017,-0.052
110,-0.021,-0.016,-0.043
111,-0.017,-0.016,-0.027
112,-0.02,-0.015,-0.011
113,-0.019,-0.014,0.01
114,-0.009,-0.013,0.04
115,0.002,-0.012,0.072
116,0.005,-0.012,0.095
117,0.009,-0.012,0.109
118,0.008,-0.013,0.112
119,-0.003,-0.013,0.098
120,-0.016,-0.014,0.073
121,-0.027,-0.014,0.041
122,-0.03,-0.015,0.013
123,-0.032,-0.016,-0.012
124,-0.022,-0.017,-0.023
125,-0.02,-0.019,-0.038
126,-0.026,-0.021,-0.057
127,-0.026,-0.023,-0.068
128,-0.025,-0.025,-0.076
129,-0.022,-0.027,-0.078
130,-0.028,-0.028,-0.086
131,-0.032,-0.029,-0.089
132,-0.034,-0.031,-0.091
133,-0.035,-0.032,-0.09
134,-0.037,-0.033,-0.089
135,-0.032,-0.034,-0.081
136,-0.028,-0.035,-0.074
137,-0.024,-0.035,-0.067
138,-0.021,-0.035,-0.061
139,-0.022,-0.033,-0.056
140,-0.032,-0.032,-0.056
141,-0.037,-0.03,-0.048
142,-0.041,-0.029,-0.035
143,-0.041,-0.029,-0.02
144,-0.046,-0.029,-0.006
145,-0.039,-0.03,0.016
146,-0.034,-0.03,0.034
147,-0.028,-0.03,0.049
148,-0.019,-0.03,0.058
149,-0.016,-0.03,0.055
150,-0.025,-0.03,0.034
151,-0.034,-0.03,0.008
152,-0.033,-0.03,-0.01
153,-0.032,-0.03,-0.028
154,-0.031,-0.032,-0.042
155,-0.025,-0.033,-0.05
156,-0.024,-0.035,-0.061
157,-0.021,-0.037,-0.068
158,-0.03,-0.038,-0.082
159,-0.033,-0.039,-0.088
160,-0.04,-0.04,-0.094
161,-0.05,-0.04,-0.104
162,-0.056,-0.04,-0.109
163,-0.059,-0.039,-0.11
164,-0.051,-0.039,-0.102
165,-0.042,-0.039,-0.093
166,-0.031,-0.039,-0.083
167,-0.029,-0.039,-0.079
168,-0.036,-0.038,-0.079
169,-0.042,-0.037,-0.074
170,-0.045,-0.035,-0.063
171,-0.04,-0.032,-0.045
172,-0.033,-0.03,-0.022
173,-0.033,-0.028,-0.004
174,-0.036,-0.025,0.01
175,-0.021,-0.024,0.038
176,-0.009,-0.022,0.058
177,0.007,-0.02,0.075
178,0.005,-0.018,0.067
179,-0.005,-0.016,0.048
180,-0.009,-0.015,0.029
181,-0.015,-0.013,0.007
182,-0.018,-0.01,-0.012
183,-0.018,-0.009,-0.027
184,-0.027,-0.008,-0.048
185,-0.025,-0.008,-0.057
186,-0.022,-0.01,-0.064
187,-0.015,-0.012,-0.062
188,-0.005,-0.014,-0.056
189,-0.008,-0.015,-0.06
190,-0.0,-0.016,-0.056
191,-0.008,-0.016,-0.066
192,-0.015,-0.017,-0.075
193,-0.018,-0.017,-0.078
194,-0.018,-0.017,-0.079
195,-0.013,-0.017,-0.074
196,-0.009,-0.015,-0.07
197,-0.01,-0.013,-0.068
198,-0.009,-0.012,-0.061
199,-0.007,-0.009,-0.05
200,-0.011,-0.005,-0.039
201,-0.008,-0.002,-0.021
202,-0.015,0.001,-0.009
203,-0.022,0.003,0.005
204,-0.027,0.004,0.021
205,-0.03,0.005,0.035
206,-0.007,0.006,0.067
207,0.022,0.007,0.092
208,0.048,0.009,0.111
209,0.061,0.01,0.114
210,0.056,0.012,0.096
211,0.04,0.014,0.066
212,0.013,0.015,0.026
213,0.011,0.017,0.007
214,0.012,0.018,-0.008
215,0.013,0.019,-0.019
216,0.009,0.02,-0.028
217,0.012,0.022,-0.032
218,0.009,0.024,-0.04
219,0.009,0.025,-0.045
220,0.015,0.027,-0.046
221,0.019,0.029,-0.049
222,0.015,0.029,-0.054
223,0.011,0.03,-0.059
224,0.02,0.029,-0.051
225,0.032,0.028,-0.038
226,0.045,0.027,-0.02
227,0.055,0.027,-0.005
228,0.047,0.026,-0.002
229,0.04,0.027,0.004
230,0.037,0.029,0.016
231,0.035,0.032,0.032
232,0.035,0.035,0.054
233,0.033,0.037,0.076
234,0.04,0.038,0.101
235,0.052,0.037,0.127
236,0.038,0.036,0.125
237,0.022,0.034,0.114
238,0.011,0.032,0.097
239,0.011,0.03,0.083
240,0.01,0.029,0.064
241,0.013,0.027,0.047
242,0.014,0.025,0.029
243,0.019,0.022,0.017
244,0.027,0.019,0.01
245,0.039,0.017,0.006
246,0.04,0.014,-0.005
247,0.034,0.011,-0.02
248,0.029,0.008,-0.032
249,0.015,0.006,-0.05
250,0.004,0.004,-0.065
251,-0.005,0.002,-0.075
252,-0.016,0.0,-0.083
253,-0.017,-0.002,-0.08
254,-0.013,-0.004,-0.073
255,-0.012,-0.005,-0.068
256,-0.006,-0.006,-0.056
257,-0.007,-0.006,-0.049
258,-0.004,-0.006,-0.037
259,-0.007,-0.006,-0.026
260,-0.009,-0.006,-0.01
261,-0.014,-0.006,0.008
262,-0.016,-0.007,0.031
263,-0.02,-0.007,0.051
264,-0.017,-0.008,0.07
265,-0.004,-0.007,0.093
266,0.004,-0.007,0.104
267,0.004,-0.006,0.101
268,0.004,-0.005,0.092
269,0.005,-0.004,0.079
270,0.008,-0.004,0.062
271,0.008,-0.003,0.039
272,0.006,-0.004,0.016
273,0.002,-0.004,-0.008
274,-0.002,-0.005,-0.03
275,-0.009,-0.006,-0.049
276,-0.013,-0.007,-0.062
277,-0.016,-0.008,-0.072
278,-0.021,-0.009,-0.081
279,-0.026,-0.01,-0.089
280,-0.028,-0.011,-0.092
281,-0.026,-0.011,-0.091
282,-0.017,-0.013,-0.081
283,-0.016,-0.014,-0.075
284,-0.009,-0.015,-0.064
285,-0.009,-0.017,-0.059
286,-0.003,-0.018,-0.046
287,-0.007,-0.02,-0.038
288,-0.01,-0.02,-0.027
289,-0.012,-0.02,-0.013
290,-0.013,-0.02,0.005
291,-0.014,-0.019,0.027
292,-0.019,-0.018,0.047
293,-0.017,-0.017,0.069
294,-0.019,-0.016,0.084
295,-0.024,-0.014,0.095
296,-0.024,-0.012,0.102
297,-0.02,-0.01,0.102
298,-0.019,-0.008,0.092
299,-0.017,-0.006,0.072
300,-0.012,-0.005,0.051
301,-0.009,-0.004,0.027
302,-0.006,-0.004,0.008
303,0.001,-0.004,-0.004
304,0.0,-0.004,-0.018
305,0.002,-0.003,-0.028
306,0.006,-0.001,-0.033
307,0.014,0.001,-0.032
308,0.016,0.002,-0.035
309,0.017,0.003,-0.04
310,0.015,0.004,-0.045
311,0.011,0.004,-0.048
312,0.007,0.004,-0.051
313,0.006,0.005,-0.049
314,0.006,0.005,-0.045
315,0.005,0.006,-0.041
316,0.001,0.007,-0.039
317,-0.002,0.009,-0.031
318,-0.004,0.011,-0.018
319,-0.004,0.013,-0.0
320,-0.006,0.017,0.019
321,0.007,0.021,0.051
322,0.017,0.026,0.085
323,0.032,0.031,0.123
324,0.047,0.037,0.158
325,0.068,0.043,0.186
326,0.066,0.049,0.186
327,0.047,0.054,0.161
328,0.036,0.058,0.135
329,0.041,0.062,0.117
330,0.055,0.065,0.102
331,0.077,0.068,0.096
332,0.095,0.071,0.09
333,0.099,0.073,0.075
334,0.095,0.075,0.056
335,0.095,0.077,0.044
336,0.09,0.078,0.031
337,0.084,0.078,0.02
338,0.081,0.077,0.014
339,0.08,0.076,0.01
340,0.077,0.074,0.007
341,0.07,0.072,0.002
342,0.057,0.071,-0.006
343,0.05,0.071,-0.009
344,0.045,0.071,-0.009
345,0.05,0.073,0.001
346,0.057,0.074,0.016
347,0.06,0.077,0.032
348,0.057,0.079,0.046
349,0.069,0.082,0.075
350,0.113,0.084,0.137
351,0.096,0.085,0.146
352,0.104,0.085,0.173
353,0.102,0.086,0.185
354,0.097,0.087,0.187
355,0.09,0.088,0.18
356,0.086,0.088,0.167
357,0.081,0.088,0.15
358,0.078,0.088,0.132
359,0.089,0.087,0.123
360,0.123,0.086,0.132
361,0.118,0.085,0.108
362,0.106,0.083,0.081
363,0.094,0.08,0.057
364,0.074,0.077,0.03
365,0.052,0.073,0.007
366,0.04,0.069,-0.007
367,0.038,0.064,-0.013
368,0.044,0.06,-0.014
369,0.045,0.057,-0.018
370,0.045,0.055,-0.02
371,0.043,0.054,-0.022
372,0.049,0.054,-0.017
373,0.056,0.054,-0.009
374,0.059,0.056,-0.002
375,0.067,0.058,0.013
376,0.072,0.06,0.029
377,0.076,0.061,0.047
378,0.079,0.063,0.068
379,0.068,0.065,0.08
380,0.067,0.067,0.101
381,0.06,0.068,0.119
382,0.048,0.069,0.124
383,0.046,0.07,0.133
384,0.062,0.07,0.15
385,0.07,0.07,0.152
386,0.078,0.07,0.148
387,0.083,0.069,0.137
388,0.085,0.067,0.12
389,0.08,0.065,0.095
390,0.07,0.062,0.065
391,0.065,0.058,0.041
392,0.049,0.054,0.012
393,0.038,0.05,-0.007
394,0.032,0.045,-0.019
395,0.03,0.04,-0.025
396,0.03,0.034,-0.029
397,0.03,0.029,-0.033
398,0.024,0.023,-0.042
399,0.021,0.018,-0.047
400,0.02,0.014,-0.048
