lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.845,0.84,0.846
2,0.706,0.744,0.707
3,0.619,0.663,0.62
4,0.564,0.595,0.564
5,0.525,0.539,0.525
6,0.492,0.492,0.492
7,0.473,0.453,0.473
8,0.448,0.422,0.448
9,0.426,0.396,0.425
10,0.414,0.374,0.413
11,0.391,0.357,0.39
12,0.356,0.342,0.355
13,0.328,0.33,0.327
14,0.31,0.319,0.308
15,0.298,0.31,0.296
16,0.278,0.301,0.276
17,0.247,0.292,0.245
18,0.233,0.284,0.232
19,0.243,0.275,0.242
20,0.263,0.267,0.263
21,0.267,0.258,0.267
22,0.263,0.249,0.263
23,0.266,0.239,0.268
24,0.25,0.23,0.252
25,0.236,0.22,0.238
26,0.233,0.209,0.236
27,0.222,0.199,0.226
28,0.202,0.192,0.206
29,0.183,0.186,0.188
30,0.171,0.181,0.176
31,0.16,0.178,0.165
32,0.139,0.174,0.143
33,0.127,0.171,0.131
34,0.127,0.169,0.13
35,0.142,0.166,0.144
36,0.151,0.162,0.153
37,0.16,0.158,0.161
38,0.157,0.154,0.158
39,0.154,0.15,0.154
40,0.149,0.147,0.15
41,0.153,0.143,0.153
42,0.158,0.138,0.157
43,0.16,0.135,0.159
44,0.152,0.131,0.151
45,0.147,0.128,0.146
46,0.138,0.123,0.138
47,0.135,0.118,0.135
48,0.122,0.114,0.122
49,0.111,0.108,0.111
50,0.103,0.102,0.103
51,0.09,0.096,0.091
52,0.079,0.089,0.08
53,0.071,0.082,0.074
54,0.063,0.075,0.066
55,0.053,0.069,0.056
56,0.042,0.063,0.046
57,0.042,0.058,0.046
58,0.043,0.054,0.047
59,0.044,0.05,0.048
60,0.044,0.048,0.047
61,0.04,0.045,0.044
62,0.039,0.043,0.041
63,0.044,0.042,0.046
64,0.048,0.041,0.05
65,0.055,0.041,0.057
66,0.061,0.042,0.062
67,0.061,0.043,0.061
68,0.064,0.044,0.064
69,0.057,0.045,0.056
70,0.052,0.045,0.051
71,0.041,0.046,0.04
72,0.035,0.046,0.033
73,0.042,0.046,0.04
74,0.044,0.046,0.041
75,0.039,0.046,0.037
76,0.04,0.046,0.038
77,0.031,0.046,0.03
78,0.032,0.047,0.031
79,0.035,0.047,0.034
80,0.042,0.047,0.042
81,0.045,0.047,0.045
82,0.05,0.047,0.051
83,0.057,0.045,0.058
84,0.058,0.044,0.059
85,0.051,0.042,0.053
86,0.041,0.04,0.043
87,0.035,0.038,0.038
88,0.03,0.036,0.033
89,0.034,0.033,0.036
90,0.034,0.03,0.037
91,0.036,0.027,0.039
92,0.03,0.023,0.032
93,0.031,0.019,0.033
94,0.032,0.015,0.033
95,0.023,0.01,0.024
96,0.011,0.005,0.011
97,-0.006,0.0,-0.006
98,-0.019,-0.004,-0.019
99,-0.03,-0.009,-0.03
100,-0.038,-0.013,-0.039
101,-0.04,-0.017,-0.041
102,-0.032,-0.02,-0.034
103,-0.024,-0.023,-0.026
104,-0.021,-0.025,-0.024
105,-0.018,-0.027,-0.021
106,-0.016,-0.028,-0.018
107,-0.022,-0.029,-0.025
108,-0.026,-0.029,-0.028
109,-0.028,-0.03,-0.03
110,-0.029,-0.032,-0.03
111,-0.029,-0.033,-0.03
112,-0.031,-0.035,-0.032
113,-0.032,-0.035,-0.032
114,-0.035,-0.036,-0.035
115,-0.041,-0.036,-0.04
116,-0.045,-0.037,-0.043
117,-0.039,-0.038,-0.038
118,-0.034,-0.039,-0.033
119,-0.032,-0.041,-0.031
120,-0.038,-0.043,-0.037
121,-0.039,-0.046,-0.038
122,-0.045,-0.049,-0.045
123,-0.052,-0.051,-0.052
124,-0.062,-0.053,-0.062
125,-0.063,-0.055,-0.064
126,-0.064,-0.056,-0.064
127,-0.062,-0.057,-0.063
128,-0.064,-0.058,-0.065
129,-0.066,-0.059,-0.067
130,-0.066,-0.059,-0.068
131,-0.062,-0.06,-0.065
132,-0.053,-0.061,-0.056
133,-0.054,-0.062,-0.057
134,-0.056,-0.063,-0.059
135,-0.06,-0.064,-0.062
136,-0.063,-0.065,-0.065
137,-0.068,-0.066,-0.071
138,-0.066,-0.068,-0.068
139,-0.066,-0.069,-0.068
140,-0.065,-0.07,-0.066
141,-0.069,-0.071,-0.07
142,-0.068,-0.072,-0.069
143,-0.069,-0.072,-0.07
144,-0.075,-0.073,-0.075
145,-0.08,-0.074,-0.08
146,-0.082,-0.075,-0.082
147,-0.081,-0.076,-0.082
148,-0.076,-0.077,-0.076
149,-0.076,-0.077,-0.077
150,-0.08,-0.078,-0.081
151,-0.081,-0.079,-0.082
152,-0.086,-0.079,-0.087
153,-0.085,-0.08,-0.085
154,-0.08,-0.08,-0.081
155,-0.079,-0.08,-0.081
156,-0.078,-0.08,-0.08
157,-0.079,-0.08,-0.081
158,-0.077,-0.08,-0.079
159,-0.074,-0.08,-0.076
160,-0.072,-0.08,-0.075
161,-0.074,-0.08,-0.077
162,-0.076,-0.08,-0.079
163,-0.078,-0.08,-0.082
164,-0.082,-0.08,-0.085
165,-0.083,-0.081,-0.087
166,-0.087,-0.082,-0.09
167,-0.091,-0.083,-0.093
168,-0.09,-0.084,-0.092
169,-0.086,-0.085,-0.089
170,-0.089,-0.087,-0.092
171,-0.087,-0.088,-0.089
172,-0.089,-0.088,-0.091
173,-0.087,-0.09,-0.089
174,-0.084,-0.091,-0.085
175,-0.084,-0.092,-0.085
176,-0.087,-0.094,-0.089
177,-0.092,-0.095,-0.093
178,-0.096,-0.095,-0.098
179,-0.1,-0.095,-0.101
180,-0.102,-0.096,-0.104
181,-0.101,-0.096,-0.103
182,-0.096,-0.096,-0.097
183,-0.097,-0.095,-0.099
184,-0.096,-0.095,-0.098
185,-0.096,-0.094,-0.098
186,-0.097,-0.093,-0.099
187,-0.093,-0.092,-0.095
188,-0.09,-0.091,-0.093
189,-0.088,-0.09,-0.091
190,-0.088,-0.089,-0.092
191,-0.087,-0.087,-0.091
192,-0.087,-0.086,-0.091
193,-0.089,-0.085,-0.093
194,-0.087,-0.083,-0.09
195,-0.082,-0.082,-0.085
196,-0.077,-0.081,-0.081
197,-0.07,-0.08,-0.073
198,-0.073,-0.078,-0.076
199,-0.076,-0.077,-0.079
200,-0.079,-0.076,-0.081
201,-0.078,-0.076,-0.08
202,-0.075,-0.075,-0.077
203,-0.072,-0.075,-0.074
204,-0.07,-0.075,-0.071
205,-0.075,-0.075,-0.076
206,-0.074,-0.074,-0.075
207,-0.075,-0.074,-0.076
208,-0.077,-0.074,-0.078
209,-0.082,-0.073,-0.082
210,-0.081,-0.073,-0.081
211,-0.079,-0.072,-0.079
212,-0.074,-0.072,-0.075
213,-0.069,-0.071,-0.07
214,-0.068,-0.071,-0.069
215,-0.067,-0.07,-0.069
216,-0.064,-0.07,-0.066
217,-0.062,-0.069,-0.064
218,-0.064,-0.068,-0.066
219,-0.066,-0.067,-0.069
220,-0.068,-0.066,-0.071
221,-0.069,-0.064,-0.072
222,-0.065,-0.063,-0.068
223,-0.06,-0.062,-0.063
224,-0.059,-0.06,-0.062
225,-0.055,-0.058,-0.057
226,-0.055,-0.055,-0.057
227,-0.053,-0.052,-0.056
228,-0.051,-0.049,-0.053
229,-0.049,-0.047,-0.051
230,-0.048,-0.045,-0.049
231,-0.051,-0.043,-0.053
232,-0.051,-0.042,-0.052
233,-0.043,-0.04,-0.044
234,-0.036,-0.039,-0.037
235,-0.033,-0.037,-0.033
236,-0.032,-0.035,-0.032
237,-0.032,-0.033,-0.031
238,-0.029,-0.032,-0.029
239,-0.029,-0.032,-0.028
240,-0.026,-0.032,-0.025
241,-0.019,-0.031,-0.02
242,-0.019,-0.031,-0.019
243,-0.02,-0.031,-0.021
244,-0.021,-0.031,-0.023
245,-0.027,-0.03,-0.028
246,-0.036,-0.029,-0.038
247,-0.043,-0.028,-0.045
248,-0.042,-0.026,-0.045
249,-0.037,-0.025,-0.04
250,-0.034,-0.023,-0.036
251,-0.025,-0.021,-0.028
252,-0.02,-0.019,-0.022
253,-0.015,-0.016,-0.017
254,-0.012,-0.013,-0.014
255,-0.014,-0.01,-0.015
256,-0.013,-0.007,-0.014
257,-0.011,-0.004,-0.012
258,-0.012,-0.001,-0.013
259,0.001,0.002,0.001
260,0.018,0.004,0.017
261,0.028,0.006,0.028
262,0.027,0.008,0.028
263,0.018,0.009,0.019
264,0.014,0.01,0.015
265,0.017,0.011,0.018
266,0.017,0.012,0.018
267,0.019,0.013,0.02
268,0.01,0.013,0.011
269,0.005,0.013,0.006
270,0.009,0.014,0.01
271,0.012,0.014,0.013
272,0.016,0.014,0.017
273,0.012,0.015,0.012
274,0.005,0.016,0.005
275,-0.001,0.017,-0.002
276,0.0,0.018,-0.001
277,0.008,0.018,0.007
278,0.014,0.019,0.012
279,0.013,0.019,0.01
280,0.017,0.019,0.015
281,0.028,0.02,0.026
282,0.039,0.022,0.037
283,0.041,0.023,0.039
284,0.038,0.026,0.036
285,0.039,0.028,0.038
286,0.04,0.03,0.039
287,0.04,0.031,0.04
288,0.038,0.031,0.038
289,0.034,0.031,0.034
290,0.031,0.032,0.032
291,0.023,0.033,0.024
292,0.02,0.035,0.022
293,0.024,0.037,0.026
294,0.026,0.039,0.029
295,0.033,0.042,0.037
296,0.04,0.045,0.044
297,0.039,0.048,0.043
298,0.049,0.05,0.053
299,0.052,0.052,0.055
300,0.057,0.055,0.06
301,0.066,0.058,0.069
302,0.069,0.061,0.071
303,0.058,0.064,0.06
304,0.054,0.066,0.056
305,0.062,0.069,0.063
306,0.068,0.071,0.069
307,0.072,0.073,0.072
308,0.08,0.074,0.08
309,0.095,0.074,0.095
310,0.101,0.073,0.1
311,0.099,0.071,0.098
312,0.086,0.07,0.085
313,0.066,0.067,0.066
314,0.054,0.065,0.054
315,0.049,0.062,0.049
316,0.054,0.06,0.054
317,0.058,0.058,0.058
318,0.051,0.057,0.052
319,0.048,0.057,0.049
320,0.047,0.058,0.05
321,0.058,0.06,0.061
322,0.063,0.062,0.066
323,0.051,0.064,0.055
324,0.05,0.067,0.054
325,0.063,0.07,0.068
326,0.067,0.074,0.071
327,0.072,0.079,0.076
328,0.077,0.084,0.082
329,0.09,0.089,0.093
330,0.097,0.095,0.1
331,0.11,0.101,0.113
332,0.133,0.108,0.134
333,0.142,0.115,0.143
334,0.136,0.123,0.137
335,0.138,0.131,0.138
336,0.144,0.138,0.144
337,0.157,0.145,0.156
338,0.155,0.152,0.154
339,0.153,0.159,0.151
340,0.158,0.165,0.156
341,0.153,0.172,0.152
342,0.152,0.179,0.151
343,0.154,0.185,0.153
344,0.169,0.19,0.169
345,0.189,0.194,0.189
346,0.205,0.198,0.205
347,0.212,0.201,0.212
348,0.209,0.203,0.21
349,0.201,0.205,0.203
350,0.206,0.207,0.208
351,0.215,0.208,0.217
352,0.231,0.208,0.234
353,0.24,0.207,0.242
354,0.235,0.206,0.238
355,0.221,0.204,0.224
356,0.208,0.202,0.211
357,0.19,0.199,0.194
358,0.176,0.196,0.18
359,0.178,0.192,0.181
360,0.186,0.189,0.189
361,0.184,0.186,0.186
362,0.18,0.183,0.182
363,0.176,0.18,0.177
364,0.169,0.178,0.17
365,0.161,0.176,0.162
366,0.165,0.176,0.165
367,0.175,0.177,0.175
368,0.184,0.179,0.184
369,0.18,0.181,0.179
370,0.175,0.185,0.174
371,0.176,0.189,0.176
372,0.185,0.192,0.184
373,0.193,0.197,0.193
374,0.202,0.202,0.202
375,0.221,0.208,0.221
376,0.232,0.214,0.233
377,0.239,0.221,0.24
378,0.237,0.227,0.239
379,0.243,0.234,0.245
380,0.247,0.24,0.249
381,0.25,0.246,0.253
382,0.255,0.251,0.258
383,0.253,0.256,0.257
384,0.253,0.26,0.257
385,0.25,0.263,0.254
386,0.249,0.266,0.253
387,0.253,0.267,0.256
388,0.254,0.268,0.257
389,0.255,0.268,0.257
390,0.252,0.266,0.253
391,0.262,0.264,0.263
392,0.271,0.26,0.271
393,0.272,0.256,0.272
394,0.264,0.25,0.264
395,0.26,0.244,0.259
396,0.25,0.237,0.249
397,0.228,0.229,0.227
398,0.216,0.22,0.215
399,0.204,0.211,0.203
400,0.194,0.202,0.192
