gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1590,3714,69.7461776733398,41.8853874206543,-87.6059417724609,3670176,1591,3002,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-01 08:49:44.167210,-67.15614756432635,64.13678485174306,52.84781676603361,4.411930531224065e-07,23.0,64.06,2.7445598364131496,63.78,39.6623,57.5206,85.3289,0.5185,34.278,36.1623,0
101163,npp,1172,25,39.1329650878906,41.8852500915527,-87.606315612793,3670144,1174,8,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-03 06:31:33.533000,269.4559546760271,69.9053681313655,56.279653641041016,0.03174963659872848,1.0,-69.84,3.5496478698597698,-70.03,15.5706,28.7403,43.3678,1.0377,32.7513,40.6079,0
101172,npp,280,2744,28.4005813598633,41.885311126709,-87.6080322265625,3670144,280,2202,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-03 08:12:19.486591,-73.26700313988526,36.85892284005617,32.09298659631359,0.008838337260489002,17.0,36.82,1.357151599901897,36.3,22.0565,33.4601,51.7421,0.8913,26.0954,25.3138,0
101294,npp,2661,2245,44.0158386230469,41.8841972351074,-87.6047058105469,3670144,2661,1802,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-04 07:53:32.697171,-75.82097258789675,12.220791930537004,10.806086072602218,0.027339305761874155,14.0,12.19,1.015504800579495,11.46,17.9153,31.127,62.8584,0.9581,42.5155,42.1726,0
101543,npp,1193,1222,94.5207901000977,41.8900756835938,-87.6070709228516,3670144,1193,907,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-06 07:15:48.444326,96.50984030040112,40.852353086092094,35.40458539556864,0.1056733362627209,8.0,-40.85,1.4276677814245327,-41.3,17.9683,34.0215,54.5872,0.8766,72.1998,82.8577,0
101551,npp,3014,3870,16.8807735443115,41.8833618164062,-87.6032333374023,3670144,3015,3099,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-06 08:55:55.254304,-65.99367731436926,66.93504450438441,54.58509387736158,0.056591022485447603,24.0,66.84,3.1865100272627664,66.59,30.2816,52.1966,75.2327,0.5714,18.7406,9.6451,0
101665,npp,401,705,45.5348434448242,41.8883171081543,-87.6028823852539,3670144,404,486,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-07 06:56:52.762738,93.76410074615202,56.639978528130655,47.71086895716537,0.11025116590034365,5.0,-56.62,2.1127631471468895,-56.97,17.6201,30.1823,45.9847,0.9881,37.0901,44.9936,0
101673,npp,2391,3400,42.8266143798828,41.8881187438965,-87.6007080078125,3670144,2392,2748,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-07 08:37:15.586088,-69.19003311867448,57.44519078748874,48.29582757691505,0.0756608149610499,21.0,57.38,2.2013981571160284,57.06,28.7817,47.8242,77.2857,0.6236,27.5533,26.707,0
101796,npp,1723,2911,9.93020629882812,41.8836669921875,-87.6037368774414,3670144,1722,2348,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-08 08:18:32.360945,-72.15006061970058,43.196857214848464,37.32238068052702,0.05618625622618246,18.0,43.14,1.4867838833500562,42.67,15.0897,31.7744,63.4441,0.9386,15.1313,9.3205,0
102047,npp,330,1905,23.1682205200195,41.8868751525879,-87.6070404052734,3670144,330,1478,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-10 07:40:57.005519,99.98119141409236,7.4520440067926685,6.5964409453856,0.0216010565877318,12.0,-7.48,1.0,-8.18,18.2884,28.3764,52.451,1.051,24.6154,24.3498,0
102168,npp,2663,1396,21.2494773864746,41.8880500793457,-87.6027069091797,3670144,2663,1050,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-11 07:22:04.870612,97.31866898997191,33.86887778318443,29.578029101827127,0.009062051457653627,9.0,-33.86,1.2937979144666532,-34.41,16.1023,29.5259,53.0185,1.0101,23.4265,21.4637,0
102179,npp,1359,4024,19.8498725891113,41.8859176635742,-87.6050491333008,3670144,1365,3180,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-11 09:02:04.562605,-64.50844679849894,69.41346381903907,56.02181647024982,0.016576071419274332,25.0,69.32,3.5496478698597698,69.07,37.2158,56.5759,84.5475,0.5271,19.4771,10.4637,0
102291,npp,1896,876,13.5840911865234,41.8845405578613,-87.6017379760742,3670144,1896,657,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-12 07:03:09.173196,94.6975642926385,52.11020109762658,44.34694423034068,0.0016574426494086517,6.0,-52.1,1.847645286154319,-52.47,15.3253,28.3547,61.949,1.0518,21.8292,14.2878,0
102300,npp,747,3558,13.1070280075073,41.8850860595703,-87.6004486083984,3670144,746,2887,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-12 08:43:26.657870,-67.91692785260587,61.01496367529892,50.79091242263191,0.008706024364696455,22.0,60.95,2.5331140255951103,60.65,23.9591,42.141,63.8833,0.7077,18.3617,9.2759,0
102421,npp,104,3076,36.304759979248,41.8858985900879,-87.6082916259766,3670144,104,2470,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-13 08:24:45.199996,-71.44574394847307,48.63945794421388,41.66929662139537,0.003059696832638111,19.0,48.59,1.7549928774784245,48.16,17.7772,31.7675,59.9858,0.9388,32.4088,34.0831,0
102904,npp,296,1049,74.1006469726562,41.8892669677734,-87.6046295166016,3670176,296,770,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-17 07:09:25.572052,95.51082380844224,46.897151081253185,40.292967318825575,2.369592781021509e-15,7.0,-46.89,1.646109783506203,-47.31,16.6128,23.8982,60.0625,1.2479,60.3211,92.473,0
103023,npp,2581,535,12.2684412002563,41.8850936889648,-87.5998229980469,3670176,2582,330,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-18 06:50:28.108060,92.74704274122334,60.5938764754149,50.49848305839928,9.818439562805605e-19,4.0,-60.58,2.4157378735459294,-60.88,18.7573,39.4077,60.4616,0.7568,18.5891,9.2847,0
103031,npp,1534,3240,25.4279594421387,41.8878402709961,-87.6025695800781,3670176,1532,2580,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-18 08:30:56.268969,-70.03030627377998,53.360538495495184,45.29707352055451,3.4832073853397765e-11,20.0,53.3,1.9513309067639726,52.92,25.4272,44.3915,75.5295,0.6718,20.1053,17.0833,0
103388,npp,2512,1735,32.6798629760742,41.8890686035156,-87.6060943603516,3670176,2512,1320,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-21 07:34:34.119924,98.30870052860524,17.08194767802239,15.080856601616807,3.5670774021467762e-22,11.0,-17.1,1.0442604737599883,-17.76,20.6733,38.1135,58.1915,0.7825,24.6202,25.5718,0
103625,npp,984,703,43.5132827758789,41.8878784179688,-87.6063232421875,3670176,984,484,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-23 06:56:44.535762,93.5051260563691,56.687797896529936,47.74941015310365,1.613805398933959e-19,5.0,-56.67,2.1127631471468895,-56.97,17.6201,30.1823,45.9847,0.9881,36.1333,42.9961,0
103745,npp,175,193,12.6634731292725,41.8865547180176,-87.5998229980469,3670176,181,95,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-24 06:37:43.521220,90.16141489137402,67.18175064868329,54.728662157304704,3.341567985973174e-17,2.0,-67.14,3.1865100272627664,-67.34,16.7078,32.1633,59.4056,0.9273,23.704,11.7422,0
104104,npp,150,1395,7.50882005691528,41.8850326538086,-87.6006851196289,3670176,150,1049,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-27 07:21:56.681395,97.59228087379891,33.89889210433855,29.60443354465399,2.172151422788207e-12,9.0,-33.9,1.2937979144666532,-34.41,16.1023,29.5259,53.0185,1.0101,12.8061,7.5845,0
104337,npp,1652,362,79.4738616943359,41.8909683227539,-87.6050415039062,3670176,1654,200,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-04-29 06:44:01.771137,91.50641412465968,64.11753028095337,52.83479615448565,0.0001431373451099092,3.0,-64.08,2.7445598364131496,-64.32,18.907,31.7644,57.8491,0.9389,47.2068,74.6179,0
131754,npp,2643,1210,8.91185760498047,41.883960723877,-87.6018600463867,3670144,2644,896,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-12 07:14:40.358838,96.93942031816398,41.31459789507681,35.78433661951435,0.0008197667067364396,8.0,-41.3,1.4276677814245327,-41.3,17.9683,34.0215,54.5872,0.8766,12.2357,7.8122,0
132111,npp,1061,182,15.9527339935303,41.8874473571777,-87.600212097168,3670176,1063,89,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-14 06:36:43.701737,90.36827231989548,67.37705985183558,54.84089233587369,4.137106564581076e-11,2.0,-67.32,3.1865100272627664,-67.34,16.7078,32.1633,59.4056,0.9273,24.7363,14.7922,0
132656,npp,1049,1382,25.9719390869141,41.8866233825684,-87.6077117919922,3670176,1049,1041,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-17 07:20:56.915350,97.06086735161603,34.474617125012074,30.090128037359534,7.634944064943948e-23,9.0,-34.45,1.2937979144666532,-34.41,16.1023,29.5259,53.0185,1.0101,27.0766,26.2337,0
132835,npp,282,863,51.9108848571777,41.8897132873535,-87.6008758544922,3670176,282,649,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-18 07:02:01.257046,94.52089251689695,52.4930839344183,44.63848125773183,7.859311800361735e-26,6.0,-52.47,1.847645286154319,-52.47,15.3253,28.3547,61.949,1.0518,42.5728,54.6,0
133209,npp,895,2566,41.7271156311035,41.8893585205078,-87.5995712280273,3670176,895,2075,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-20 08:04:52.330884,-73.60450066561332,29.014847946479954,25.444229855207396,1.4901260392775626e-27,16.0,28.99,1.184412938166907,28.99,22.3185,40.1439,62.6502,0.7429,31.1602,30.9997,0
133392,npp,195,2064,10.6580820083618,41.8884887695312,-87.5998001098633,3670176,195,1629,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-21 07:46:05.563077,-76.59704836507257,1.7501721576384803,1.5501752357717016,9.131681429477446e-28,13.0,1.76,1.0,1.7,16.9074,29.8235,47.6255,1.0,10.6581,10.6581,0
133572,npp,2539,1554,5.13543939590454,41.8839302062988,-87.600700378418,3670176,2538,1166,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-22 07:27:13.459322,98.06876595307129,26.55104117527679,23.323560610415672,3.274652845280685e-26,10.0,-26.54,1.1367971201176101,-26.54,16.1136,33.8971,53.6398,0.8798,4.5229,4.5183,0
133749,npp,1781,1036,79.3116302490234,41.8904647827148,-87.605224609375,3670176,1782,761,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-23 07:08:19.576697,95.61043296611726,47.33005305653992,40.63631536714209,6.33208177358017e-23,7.0,-47.31,1.646109783506203,-47.31,16.6128,23.8982,60.0625,1.2479,63.4868,98.976,0
133933,npp,979,522,56.636962890625,41.8903427124023,-87.6016159057617,3670176,981,319,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-24 06:49:22.135606,92.74006319045698,60.885598378022046,50.698072004084544,3.996358692293005e-18,4.0,-60.86,2.4157378735459294,-60.88,18.7573,39.4077,60.4616,0.7568,36.9556,42.8625,0
133944,npp,3025,3229,16.066980361938498,41.884220123291,-87.6016616821289,3670176,3028,2568,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-24 08:29:52.076980,-70.80455077620162,53.043518473985614,45.05891639153348,1.2411167927993202e-24,20.0,53.0,1.9513309067639726,52.92,25.4272,44.3915,75.5295,0.6718,15.308,10.7943,0
134113,npp,163,11,22.3413791656494,41.8851051330566,-87.6070175170898,3670176,166,2,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-25 06:30:21.137480,269.5008038096454,70.11533419808914,56.39988349590242,3.1088323719463076e-12,1.0,-70.06,3.5496478698597698,-70.03,15.5706,28.7403,43.3678,1.0377,28.0208,23.1834,0
134124,npp,2346,2732,12.4255657196045,41.8872680664062,-87.602294921875,3670176,2346,2191,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-25 08:11:07.091699,-73.41600598254308,36.36688817317353,31.68335380336815,6.014903728427387e-20,17.0,36.34,1.357151599901897,36.3,22.0565,33.4601,51.7421,0.8913,14.3244,11.0751,0
134308,npp,1655,2232,16.5150337219238,41.8848609924316,-87.6070327758789,3670176,1655,1790,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-26 07:52:20.330933,-76.15522226597174,11.468247587846376,10.143430797227948,6.720743025263387e-14,14.0,11.46,1.015504800579495,11.46,17.9153,31.127,62.8584,0.9581,15.4346,15.8234,0
134492,npp,935,1723,25.5668525695801,41.8865776062012,-87.6081314086914,3670176,935,1309,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-27 07:33:30.016326,100.10152806932118,17.755580037956534,15.671398070206157,3.3879617715531095e-07,11.0,-17.76,1.0442604737599883,-17.76,20.6733,38.1135,58.1915,0.7825,17.8087,20.0059,0
134676,npp,187,1209,6.6247124671936,41.8843955993652,-87.6038589477539,3670144,186,896,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-28 07:14:36.140759,96.4902657626281,41.353769132379924,35.818878287009085,0.004272288854571264,8.0,-41.34,1.4276677814245327,-41.3,17.9683,34.0215,54.5872,0.8766,10.6336,5.8073,0
134687,npp,2010,3859,30.2321243286133,41.8886337280273,-87.6003189086914,3670176,2010,3093,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-28 08:54:42.951704,-65.74672317402212,66.7319118573573,54.46872993926045,2.99647884366191e-08,24.0,66.66,3.1865100272627664,66.59,30.2816,52.1966,75.2327,0.5714,22.9306,17.2737,0
134859,npp,2482,691,43.4993438720703,41.8869018554688,-87.6064529418945,3670144,2484,472,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-29 06:55:40.484333,93.71977821789015,56.994301432497565,47.970878141974275,0.028947162574692598,5.0,-56.97,2.1127631471468895,-56.97,17.6201,30.1823,45.9847,0.9881,36.1267,42.9823,0
134872,npp,1388,3388,31.7316951751709,41.8852157592773,-87.6047439575195,3670144,1387,2737,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-29 08:36:03.308580,-69.12959044306898,57.14702438260425,48.086126053464824,0.0037392928735479293,21.0,57.1,2.2013981571160284,57.06,28.7817,47.8242,77.2857,0.6236,22.5134,19.7881,0
135035,npp,1674,180,84.3177795410156,41.8894309997559,-87.6062622070312,3670144,1673,88,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-30 06:36:39.488167,90.25825122907693,67.40419328160245,54.86072667696124,0.07335079147250882,2.0,-67.36,3.1865100272627664,-67.34,16.7078,32.1633,59.4056,0.9273,46.1908,78.1839,0
135048,npp,735,2899,14.4032459259033,41.8832931518555,-87.6029052734375,3670144,733,2338,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-30 08:17:20.105509,-72.09125627629166,42.74631299173746,36.95879912531157,0.03831426764573202,18.0,42.71,1.4867838833500562,42.67,15.0897,31.7744,63.4441,0.9386,18.1398,13.5189,0
135237,npp,52,2399,27.5623989105225,41.8885078430176,-87.6006469726562,3670144,52,1940,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-08-31 07:58:35.125853,-76.14639395673689,20.688710210637037,18.236463900038668,0.11107591092707786,15.0,20.66,1.0837787002826917,20.66,14.2416,29.5353,50.853,1.0098,28.0031,27.8314,0
135786,npp,890,862,35.4761810302734,41.8890266418457,-87.6025466918945,3670144,890,649,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-03 07:01:57.060308,94.5711235118493,52.513727263481194,44.655506020588206,0.08778532848628862,6.0,-52.5,1.847645286154319,-52.47,15.3253,28.3547,61.949,1.0518,33.6779,37.3139,0
135797,npp,2818,3546,20.9474430084229,41.8847389221191,-87.6043701171875,3670144,2820,2878,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-03 08:42:16.327268,-68.45544852542942,60.75540770765019,50.61720255343831,0.08512260214949796,22.0,60.7,2.4157378735459294,60.65,23.9591,42.141,63.8833,0.7077,21.0504,14.8247,0
135973,npp,92,350,55.497501373291,41.8900108337402,-87.601806640625,3670144,91,192,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-04 06:42:57.846210,91.12862925010099,64.35945471696674,52.98942624244033,0.06487920984683655,3.0,-64.32,2.7445598364131496,-64.32,18.907,31.7644,57.8491,0.9389,38.4709,52.1065,0
136175,npp,1500,2565,24.4087085723877,41.8865051269531,-87.605842590332,3670144,1499,2074,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-05 08:04:48.148289,-74.13425241010464,28.962817347602808,25.400072352308904,0.05520263286800108,16.0,28.94,1.184412938166907,28.99,22.3185,40.1439,62.6502,0.7429,16.5383,18.1336,0
136362,npp,797,2062,82.3744583129883,41.8911056518555,-87.6052780151367,3670144,798,1628,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-06 07:45:59.610689,-55.70742749167823,1.8180839560269406,1.6103500387317287,0.03856740122279817,13.0,1.64,1.0,1.7,16.9074,29.8235,47.6255,1.0,82.3745,82.3745,0
136741,npp,2364,1035,9.39017486572266,41.886043548584,-87.6019058227539,3670144,2363,760,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-08 07:08:13.638118,95.18711535559912,47.3661403139938,40.66583539361989,0.012455976912193804,7.0,-47.35,1.646109783506203,-47.31,16.6128,23.8982,60.0625,1.2479,21.01,11.7184,0
136755,npp,1183,3703,15.2749137878418,41.8872871398926,-87.6002426147461,3670144,1180,2994,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-08 08:48:25.787324,-66.72332207041866,63.90890379901486,52.70918970550352,0.01970640854430747,23.0,63.84,2.7445598364131496,63.78,39.6623,57.5206,85.3289,0.5185,14.431,7.9198,0
136940,npp,533,3227,51.4271049499512,41.889045715332,-87.6057205200195,3670144,534,2566,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-09 08:29:46.147637,-70.60172492662245,52.99361880215479,45.022546540623445,0.01034071680955971,20.0,52.95,1.9513309067639726,52.92,25.4272,44.3915,75.5295,0.6718,33.4291,34.5503,0
137115,npp,757,10,13.221960067749,41.8865280151367,-87.6028900146484,3670144,759,1,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-10 06:30:15.214352,269.4330767336229,70.13295199187473,56.410908207309134,0.0006795510120690826,1.0,-70.08,3.5496478698597698,-70.03,15.5706,28.7403,43.3678,1.0377,25.4517,13.7203,0
137127,npp,2940,2730,71.5595779418945,41.8910598754883,-87.6062698364258,3670144,2940,2190,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-10 08:11:01.170084,-73.24244719750313,36.290364858669896,31.619861065746534,0.004088564578821696,17.0,36.26,1.357151599901897,36.3,22.0565,33.4601,51.7421,0.8913,57.8966,63.7821,0
137322,npp,2247,2231,10.2307786941528,41.8865737915039,-87.602424621582,3670144,2247,1789,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-11 07:52:14.419255,-75.87999591768192,11.41619824749095,10.097589574681983,0.0007971437385084955,14.0,11.4,1.015504800579495,11.46,17.9153,31.127,62.8584,0.9581,9.2463,9.8023,0
137512,npp,1525,1722,41.8913841247559,41.8898277282715,-87.6028671264648,3670176,1526,1308,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-12 07:33:24.080078,100.34551937989488,17.807192977834532,15.716598841565038,5.859531670321853e-06,11.0,-17.82,1.0442604737599883,-17.76,20.6733,38.1135,58.1915,0.7825,33.4413,32.7797,0
137701,npp,775,1207,48.856746673584,41.8881340026855,-87.6071701049805,3670176,775,894,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-13 07:14:30.210144,96.74386725882154,41.41862599987244,35.87168452011897,6.767760473845536e-13,8.0,-41.42,1.4867838833500562,-41.3,17.9683,34.0215,54.5872,0.8766,39.8016,42.8282,0
137713,npp,2599,3858,57.6435890197754,41.8869438171387,-87.6022872924805,3670176,2600,3092,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-13 08:54:37.023128,-66.12362766501236,66.71339141504046,54.45721784478773,1.266067490936619e-05,24.0,66.64,3.1865100272627664,66.59,30.2816,52.1966,75.2327,0.5714,31.5329,32.9358,0
138092,npp,1319,2897,34.2364845275879,41.8882904052734,-87.6050567626953,3670176,1319,2336,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-15 08:17:14.200757,-72.58228152840458,42.67236749497618,36.898087400847224,3.212487960253457e-20,18.0,42.64,1.4867838833500562,42.67,15.0897,31.7744,63.4441,0.9386,31.4795,32.1344,0
138282,npp,618,2396,69.5685119628906,41.8914833068848,-87.6059875488281,3670176,618,1938,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-16 07:58:27.448042,-74.78509652321604,20.534379590472,18.10156453632142,1.5453682927499073e-26,15.0,20.51,1.0837787002826917,20.66,14.2416,29.5353,50.853,1.0098,66.7621,70.2474,0
138477,npp,2978,1890,35.1315727233887,41.8865852355957,-87.6076736450195,3670176,2978,1464,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-17 07:39:38.913352,100.07184570360792,8.355908396875222,7.395640480162132,9.14095071100494e-29,12.0,-8.35,1.0,-8.18,18.2884,28.3764,52.451,1.051,36.5787,36.9232,0
138868,npp,1467,860,6.22025394439697,41.8847007751465,-87.6017379760742,3670176,1466,647,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-19 07:01:49.389447,94.36682818461738,52.5789978946148,44.704054815441374,8.593648965402464e-29,6.0,-52.56,1.847645286154319,-52.47,15.3253,28.3547,61.949,1.0518,17.8437,6.5425,0
138881,npp,322,3543,99.9557723999023,41.8914947509766,-87.6059494018555,3670176,325,2876,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-19 08:42:08.656025,-68.35816324214353,60.68949827014525,50.57137245293941,6.2798576237449824e-30,22.0,60.63,2.4157378735459294,60.65,23.9591,42.141,63.8833,0.7077,53.7561,70.7394,0
139462,npp,1369,2060,10.9895715713501,41.886302947998,-87.6017379760742,3670176,1369,1626,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-22 07:45:51.958672,-55.73190285829753,1.6872547078499125,1.4944375311705682,8.552243126961878e-23,13.0,1.53,1.0,1.7,16.9074,29.8235,47.6255,1.0,10.9896,10.9896,0
139658,npp,620,1550,43.9125823974609,41.8900566101074,-87.6014633178711,3670176,620,1163,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-23 07:26:59.871073,97.4993861850338,26.762203454859208,23.50557827662451,5.626489713948145e-17,10.0,-26.73,1.1367971201176101,-26.54,16.1136,33.8971,53.6398,0.8798,38.6338,38.6354,0
139851,npp,2932,1032,19.2167530059814,41.8859786987305,-87.6083755493164,3670176,2933,759,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-24 07:08:06.006446,95.97223117492439,47.45124044547244,40.7315189299973,2.802967216466257e-10,7.0,-47.44,1.646109783506203,-47.31,16.6128,23.8982,60.0625,1.2479,26.9795,23.9813,0
139866,npp,1736,3700,11.0243282318115,41.8852958679199,-87.6028747558594,3670176,1736,2992,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-24 08:48:18.156254,-67.1961757544125,63.85802608717,52.674271046753525,3.717412603820896e-18,23.0,63.78,2.7445598364131496,63.78,39.6623,57.5206,85.3289,0.5185,12.8823,5.7159,0
140059,npp,1099,3223,89.4798431396484,41.890625,-87.6065521240234,3670176,1098,2562,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-25 08:29:36.748669,-70.05941725586503,52.89041046519166,44.94248196631122,1.9343046301624184e-11,20.0,52.84,1.9513309067639726,52.92,25.4272,44.3915,75.5295,0.6718,52.93,60.1152,0
140245,npp,433,2727,38.5935516357422,41.8895378112793,-87.6080932617188,3670176,434,2188,196611,3866787,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-26 08:10:53.560614,-73.84697089547672,36.16580349591464,31.513959834899325,0.00027815292002388584,17.0,36.13,1.2937979144666532,36.3,22.0565,33.4601,51.7421,0.8913,33.7912,34.399,0
140430,npp,2809,2227,56.2547988891602,41.890552520752,-87.6053161621094,3670144,2809,1785,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-27 07:52:05.033901,-76.34897598304818,11.205307467295999,9.911188816181477,0.014067607707420942,14.0,11.18,1.015504800579495,11.46,17.9153,31.127,62.8584,0.9581,54.5676,53.899,0
140620,npp,2086,1718,33.5071907043457,41.8862228393555,-87.6087417602539,3670144,2086,1305,196611,3866755,1393,usa_chicago_49_17,41.8875,-87.60416667,49,17,usa_chicago,2012-09-28 07:33:14.728660,99.11441785860322,18.029085098587842,15.9101252694831,0.052405199319189105,11.0,-18.04,1.0442604737599883,-17.76,20.6733,38.1135,58.1915,0.7825,25.4125,26.2191,0
