lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.757,0.743,0.78
2,0.557,0.566,0.585
3,0.395,0.422,0.42
4,0.269,0.307,0.284
5,0.179,0.217,0.182
6,0.123,0.148,0.113
7,0.09,0.098,0.068
8,0.068,0.063,0.037
9,0.057,0.04,0.019
10,0.051,0.027,0.008
11,0.051,0.022,0.006
12,0.052,0.023,0.004
13,0.052,0.028,0.002
14,0.055,0.036,0.003
15,0.054,0.046,0.001
16,0.063,0.056,0.01
17,0.065,0.066,0.013
18,0.07,0.075,0.019
19,0.076,0.082,0.028
20,0.078,0.088,0.035
21,0.08,0.091,0.044
22,0.076,0.092,0.052
23,0.078,0.091,0.067
24,0.074,0.088,0.08
25,0.068,0.083,0.097
26,0.063,0.076,0.119
27,0.058,0.068,0.14
28,0.058,0.06,0.159
29,0.036,0.052,0.148
30,0.028,0.045,0.135
31,0.03,0.039,0.12
32,0.032,0.034,0.102
33,0.027,0.029,0.081
34,0.012,0.026,0.051
35,0.01,0.023,0.034
36,0.008,0.021,0.019
37,0.012,0.018,0.011
38,0.014,0.015,0.002
39,0.019,0.013,-0.002
40,0.019,0.01,-0.007
41,0.016,0.008,-0.013
42,0.011,0.007,-0.022
43,-0.0,0.006,-0.036
44,0.002,0.006,-0.035
45,-0.004,0.007,-0.038
46,0.011,0.008,-0.023
47,0.026,0.009,-0.009
48,0.024,0.01,-0.009
49,0.025,0.011,-0.006
50,0.024,0.012,-0.003
51,0.017,0.012,-0.003
52,0.011,0.012,0.001
53,0.005,0.012,0.01
54,-0.0,0.012,0.021
55,-0.003,0.012,0.034
56,-0.014,0.012,0.042
57,-0.014,0.012,0.057
58,-0.002,0.012,0.08
59,0.02,0.011,0.105
60,0.026,0.011,0.101
61,0.039,0.012,0.096
62,0.037,0.013,0.075
63,0.029,0.013,0.047
64,0.023,0.013,0.022
65,0.015,0.012,-0.001
66,0.006,0.012,-0.019
67,0.003,0.011,-0.028
68,-0.003,0.01,-0.037
69,-0.009,0.01,-0.046
70,0.0,0.01,-0.037
71,0.006,0.011,-0.032
72,0.015,0.012,-0.023
73,0.021,0.013,-0.016
74,0.024,0.014,-0.011
75,0.027,0.015,-0.005
76,0.015,0.016,-0.013
77,0.007,0.017,-0.018
78,0.006,0.017,-0.017
79,0.012,0.016,-0.011
80,0.014,0.015,-0.004
81,0.017,0.014,0.005
82,0.014,0.014,0.012
83,0.006,0.015,0.016
84,0.008,0.016,0.03
85,0.003,0.017,0.042
86,0.035,0.017,0.087
87,0.039,0.017,0.103
88,0.03,0.015,0.105
89,0.02,0.012,0.094
90,0.014,0.009,0.077
91,0.016,0.005,0.058
92,0.018,0.002,0.038
93,0.004,-0.0,0.009
94,-0.014,-0.002,-0.02
95,-0.019,-0.003,-0.037
96,-0.021,-0.004,-0.047
97,-0.028,-0.005,-0.058
98,-0.022,-0.006,-0.054
99,-0.02,-0.007,-0.052
100,-0.008,-0.008,-0.039
101,0.005,-0.009,-0.028
102,0.012,-0.01,-0.021
103,0.007,-0.01,-0.025
104,-0.01,-0.01,-0.039
105,-0.02,-0.01,-0.048
106,-0.026,-0.01,-0.053
107,-0.027,-0.01,-0.054
108,-0.025,-0.01,-0.052
109,-0.014,-0.01,-0.041
110,0.002,-0.011,-0.022
111,0.013,-0.011,-0.004
112,0.012,-0.012,0.006
113,0.009,-0.014,0.016
114,-0.001,-0.016,0.023
115,-0.022,-0.018,0.017
116,-0.035,-0.021,0.017
117,-0.032,-0.024,0.029
118,-0.029,-0.027,0.033
119,-0.026,-0.031,0.029
120,-0.034,-0.033,0.009
121,-0.034,-0.034,-0.007
122,-0.039,-0.035,-0.027
123,-0.038,-0.035,-0.04
124,-0.046,-0.034,-0.059
125,-0.045,-0.034,-0.066
126,-0.048,-0.034,-0.074
127,-0.048,-0.034,-0.076
128,-0.049,-0.034,-0.078
129,-0.04,-0.034,-0.07
130,-0.031,-0.035,-0.063
131,-0.023,-0.034,-0.055
132,-0.021,-0.033,-0.054
133,-0.023,-0.032,-0.056
134,-0.021,-0.03,-0.054
135,-0.024,-0.029,-0.057
136,-0.019,-0.029,-0.052
137,-0.016,-0.029,-0.051
138,-0.027,-0.03,-0.059
139,-0.022,-0.031,-0.05
140,-0.022,-0.033,-0.045
141,-0.025,-0.035,-0.04
142,-0.03,-0.036,-0.035
143,-0.052,-0.037,-0.043
144,-0.059,-0.037,-0.038
145,-0.053,-0.038,-0.017
146,-0.054,-0.039,-0.005
147,-0.052,-0.039,0.006
148,-0.035,-0.039,0.02
149,-0.037,-0.04,0.011
150,-0.041,-0.04,-0.006
151,-0.046,-0.04,-0.025
152,-0.047,-0.041,-0.043
153,-0.043,-0.041,-0.051
154,-0.037,-0.04,-0.055
155,-0.04,-0.04,-0.063
156,-0.036,-0.039,-0.064
157,-0.03,-0.038,-0.063
158,-0.027,-0.038,-0.062
159,-0.025,-0.037,-0.061
160,-0.022,-0.036,-0.06
161,-0.021,-0.034,-0.062
162,-0.019,-0.032,-0.06
163,-0.023,-0.031,-0.062
164,-0.035,-0.029,-0.072
165,-0.036,-0.028,-0.073
166,-0.035,-0.026,-0.072
167,-0.038,-0.023,-0.074
168,-0.044,-0.021,-0.078
169,-0.042,-0.018,-0.071
170,-0.042,-0.016,-0.064
171,-0.031,-0.014,-0.047
172,-0.015,-0.013,-0.023
173,-0.007,-0.013,-0.004
174,-0.003,-0.013,0.013
175,-0.005,-0.015,0.026
176,0.005,-0.017,0.046
177,0.0,-0.018,0.047
178,0.0,-0.02,0.043
179,-0.005,-0.021,0.029
180,-0.005,-0.022,0.014
181,-0.01,-0.023,-0.004
182,-0.007,-0.023,-0.013
183,-0.016,-0.024,-0.031
184,-0.029,-0.025,-0.049
185,-0.034,-0.027,-0.058
186,-0.038,-0.028,-0.065
187,-0.045,-0.031,-0.074
188,-0.054,-0.033,-0.083
189,-0.07,-0.034,-0.097
190,-0.073,-0.035,-0.102
191,-0.068,-0.035,-0.1
192,-0.049,-0.034,-0.084
193,-0.025,-0.033,-0.063
194,-0.014,-0.031,-0.054
195,-0.003,-0.028,-0.045
196,-0.003,-0.025,-0.045
197,-0.007,-0.021,-0.045
198,-0.002,-0.019,-0.037
199,-0.004,-0.017,-0.035
200,-0.012,-0.015,-0.037
201,-0.023,-0.015,-0.037
202,-0.029,-0.016,-0.031
203,-0.024,-0.018,-0.014
204,-0.022,-0.02,0.003
205,-0.024,-0.022,0.015
206,-0.016,-0.025,0.034
207,-0.011,-0.028,0.041
208,-0.015,-0.031,0.031
209,-0.01,-0.035,0.026
210,-0.019,-0.038,0.007
211,-0.037,-0.042,-0.018
212,-0.057,-0.045,-0.044
213,-0.061,-0.048,-0.057
214,-0.068,-0.048,-0.071
215,-0.068,-0.048,-0.078
216,-0.072,-0.047,-0.086
217,-0.074,-0.045,-0.091
218,-0.07,-0.043,-0.091
219,-0.063,-0.041,-0.088
220,-0.055,-0.038,-0.085
221,-0.031,-0.035,-0.065
222,-0.013,-0.032,-0.05
223,-0.006,-0.028,-0.043
224,0.001,-0.024,-0.036
225,0.01,-0.021,-0.027
226,0.007,-0.018,-0.028
227,0.001,-0.014,-0.031
228,0.004,-0.01,-0.026
229,0.002,-0.005,-0.024
230,-0.007,-0.0,-0.025
231,-0.004,0.005,-0.012
232,0.002,0.009,0.008
233,0.006,0.012,0.029
234,0.001,0.015,0.042
235,0.005,0.016,0.062
236,-0.01,0.015,0.06
237,-0.011,0.015,0.061
238,0.003,0.014,0.063
239,0.024,0.013,0.066
240,0.03,0.012,0.056
241,0.028,0.013,0.04
242,0.032,0.014,0.033
243,0.017,0.015,0.011
244,0.009,0.017,-0.003
245,0.014,0.019,-0.007
246,0.021,0.021,-0.008
247,0.028,0.023,-0.006
248,0.032,0.023,-0.003
249,0.031,0.023,-0.006
250,0.02,0.021,-0.017
251,0.005,0.018,-0.03
252,-0.006,0.015,-0.038
253,-0.002,0.012,-0.033
254,0.005,0.01,-0.026
255,0.007,0.007,-0.023
256,0.017,0.004,-0.013
257,0.022,0.002,-0.008
258,0.021,-0.001,-0.003
259,0.022,-0.003,0.004
260,0.017,-0.005,0.009
261,0.008,-0.006,0.013
262,-0.013,-0.007,0.011
263,-0.026,-0.007,0.016
264,-0.041,-0.006,0.017
265,-0.042,-0.006,0.029
266,-0.033,-0.007,0.039
267,-0.024,-0.007,0.041
268,-0.022,-0.007,0.034
269,-0.017,-0.006,0.026
270,-0.0,-0.005,0.024
271,0.02,-0.004,0.027
272,0.036,-0.002,0.032
273,0.022,-0.001,0.013
274,0.024,-0.0,0.006
275,0.004,0.0,-0.017
276,-0.005,0.0,-0.028
277,-0.006,0.0,-0.032
278,-0.0,0.001,-0.03
279,0.008,0.001,-0.026
280,0.007,0.002,-0.029
281,-0.003,0.003,-0.04
282,-0.006,0.004,-0.04
283,-0.014,0.004,-0.044
284,-0.009,0.004,-0.037
285,-0.006,0.003,-0.033
286,-0.003,0.0,-0.028
287,-0.0,-0.003,-0.022
288,-0.003,-0.007,-0.018
289,-0.003,-0.012,-0.01
290,-0.004,-0.016,-0.001
291,-0.019,-0.021,-0.002
292,-0.015,-0.023,0.013
293,-0.016,-0.024,0.026
294,-0.017,-0.024,0.038
295,-0.017,-0.022,0.048
296,-0.022,-0.019,0.048
297,-0.013,-0.016,0.051
298,-0.011,-0.013,0.044
299,0.003,-0.009,0.045
300,-0.002,-0.005,0.028
301,-0.007,-0.001,0.009
302,-0.015,0.004,-0.012
303,-0.026,0.009,-0.033
304,-0.033,0.013,-0.047
305,-0.026,0.017,-0.047
306,-0.017,0.02,-0.041
307,0.005,0.022,-0.023
308,0.029,0.024,-0.004
309,0.051,0.025,0.014
310,0.07,0.027,0.028
311,0.084,0.027,0.04
312,0.085,0.027,0.041
313,0.087,0.025,0.043
314,0.073,0.023,0.032
315,0.042,0.02,0.007
316,-0.006,0.018,-0.032
317,-0.003,0.016,-0.023
318,-0.002,0.014,-0.014
319,-0.021,0.012,-0.016
320,-0.018,0.012,0.003
321,-0.017,0.011,0.023
322,-0.018,0.011,0.044
323,-0.018,0.011,0.068
324,-0.014,0.011,0.09
325,-0.003,0.012,0.107
326,0.009,0.013,0.11
327,0.011,0.015,0.097
328,0.018,0.017,0.085
329,0.029,0.02,0.076
330,0.041,0.025,0.066
331,0.047,0.03,0.056
332,0.048,0.037,0.046
333,0.05,0.046,0.039
334,0.062,0.054,0.044
335,0.079,0.061,0.056
336,0.09,0.065,0.064
337,0.091,0.067,0.062
338,0.076,0.065,0.046
339,0.064,0.063,0.03
340,0.056,0.059,0.02
341,0.053,0.055,0.016
342,0.055,0.054,0.018
343,0.051,0.054,0.014
344,0.056,0.055,0.02
345,0.059,0.057,0.025
346,0.059,0.06,0.031
347,0.054,0.064,0.034
348,0.046,0.068,0.037
349,0.049,0.072,0.053
350,0.056,0.076,0.076
351,0.064,0.08,0.102
352,0.067,0.083,0.122
353,0.065,0.087,0.135
354,0.066,0.09,0.142
355,0.068,0.093,0.144
356,0.07,0.096,0.136
357,0.074,0.099,0.126
358,0.141,0.102,0.171
359,0.178,0.105,0.19
360,0.198,0.108,0.194
361,0.193,0.11,0.179
362,0.173,0.111,0.151
363,0.134,0.11,0.109
364,0.102,0.11,0.075
365,0.072,0.108,0.046
366,0.052,0.107,0.025
367,0.045,0.104,0.018
368,0.047,0.101,0.017
369,0.052,0.096,0.02
370,0.057,0.091,0.025
371,0.061,0.084,0.028
372,0.08,0.078,0.043
373,0.091,0.071,0.052
374,0.095,0.065,0.056
375,0.083,0.06,0.048
376,0.08,0.055,0.053
377,0.075,0.051,0.06
378,0.07,0.048,0.07
379,0.059,0.044,0.076
380,0.05,0.041,0.084
381,0.04,0.038,0.088
382,0.028,0.036,0.091
383,0.019,0.033,0.094
384,0.017,0.031,0.099
385,0.015,0.029,0.097
386,0.016,0.027,0.088
387,0.01,0.026,0.072
388,0.011,0.025,0.059
389,0.015,0.023,0.047
390,0.019,0.022,0.034
391,0.035,0.021,0.031
392,0.037,0.02,0.019
393,0.034,0.02,0.007
394,0.029,0.019,-0.004
395,0.023,0.019,-0.011
396,0.013,0.019,-0.018
397,0.016,0.019,-0.015
398,0.006,0.019,-0.022
399,0.018,0.02,-0.009
400,0.026,0.02,-0.002
