gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,937,3243,4.9561915397644,41.9079704284668,-87.5582809448242,3670144,937,2584,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-02 08:31:02.718684,-70.08064440641685,53.43531763371059,45.34951029627148,0.0009440514698020106,20.0,53.38,1.9513309067639726,53.03,3.8042,4.2526,5.5574,0.4912,2.4496,2.4347,2.4347,0
101172,npp,276,2749,3.05283713340759,41.9019393920898,-87.5552749633789,3670144,277,2206,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-03 08:12:19.486591,-73.55330390756195,37.05737727423274,32.25892974202934,0.008793092763148106,17.0,37.02,1.357151599901897,36.46,2.5823,2.9958,3.8368,0.6973,2.1311,2.1288,2.06270087865737,0
101294,npp,2657,2249,6.64002990722656,41.9046096801758,-87.5609664916992,3670144,2657,1806,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-04 07:53:32.697171,-76.8874226004177,12.441287153108437,11.000381852295234,0.02727269714231222,14.0,12.42,1.015504800579495,11.68,1.8904,2.272,2.8649,0.9195,6.3904,6.1054,5.900386659835363,0
101543,npp,1190,1227,3.73101711273193,41.9063873291016,-87.5585174560547,3670144,1191,911,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-06 07:15:48.444326,96.75407915576407,40.66161485086375,35.247738745389974,0.10554495193682359,8.0,-40.66,1.4276677814245327,-41.15,2.4101,2.8632,3.7518,0.7296,2.6969,2.7222,1.9288012752177035,0
101551,npp,3009,3873,9.85836791992188,41.9059562683105,-87.5594940185547,3670144,3013,3101,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-06 08:55:55.254304,-66.11768515329936,66.98583684812037,54.615490429036164,0.05643423023901607,24.0,66.89,3.1865100272627664,66.66,5.9734,7.0859,9.5194,0.2948,2.9591,2.9065,2.4822746298230642,0
101665,npp,397,709,4.7585186958313,41.9073677062988,-87.5579605102539,3670144,396,490,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-07 06:56:50.983457,93.16298658303465,56.548729081030714,47.64493544103764,0.11015214378475316,5.0,-56.52,2.1127631471468895,-56.84,3.5799,4.5892,6.1564,0.4552,2.1692,2.1661,1.3380682580065848,0
101673,npp,2387,3403,5.93638229370117,41.9064025878906,-87.5619888305664,3670144,2389,2752,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-07 08:37:15.586088,-69.33197263199297,57.51658192381352,48.34695052429515,0.0755378202060767,21.0,57.45,2.2013981571160284,57.13,4.4722,5.0928,6.0109,0.4102,2.4723,2.4351,1.8672698089340254,0
101787,npp,2663,199,8.13009357452393,41.9064598083496,-87.5621185302734,3670144,2664,99,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-08 06:37:51.745042,90.38288111102966,67.08579753658992,54.666777194712296,0.06197112899522714,2.0,-67.03,3.1865100272627664,-67.27,5.7149,6.5807,7.9806,0.3174,2.5753,2.5809,2.1150528532073904,0
101796,npp,1719,2915,3.65729999542236,41.9015960693359,-87.5573043823242,3670144,1719,2351,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-08 08:18:32.360945,-72.38422192446835,43.340999371150694,37.43937358404442,0.05611767707761366,18.0,43.29,1.4867838833500562,42.85,2.9364,3.3206,4.2263,0.6291,2.3156,2.3009,1.879054211887139,0
102047,npp,326,1910,2.26847529411316,41.9066200256348,-87.5554275512695,3670144,326,1482,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-10 07:40:57.005519,101.80795988038462,7.155096047536956,6.333890652605183,0.021596314729035768,12.0,-7.19,1.0,-7.89,1.7792,2.1196,3.184,0.9856,2.238,2.2358,2.0734569579919806,0
102168,npp,2660,1401,2.63888764381409,41.9041748046875,-87.554817199707,3670144,2661,1053,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-11 07:22:04.870612,97.62327689301569,33.653829317162355,29.39611306653713,0.009070924621600761,9.0,-33.64,1.2365102219381485,-34.19,2.2152,2.7104,3.5453,0.7708,2.0312,2.034,1.965812370982155,0
102179,npp,1354,4027,8.08435153961182,41.9082183837891,-87.5605163574219,3670144,1353,3181,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-11 09:02:04.562605,-64.62179687532452,69.4590109711356,56.047182189720225,0.016565539446528433,25.0,69.36,3.5496478698597698,69.16,6.4514,7.8514,12.725,0.2661,2.1547,2.151,2.026474121395464,0
102291,npp,1893,880,4.304030418396,41.9028129577637,-87.5624389648438,3670144,1894,660,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-12 07:03:09.173196,94.87379736259889,51.99479272125632,44.2591107939341,0.0016623843934010164,6.0,-51.98,1.847645286154319,-52.345,3.4217,4.0909,5.1826,0.5107,2.2044,2.1979,2.1854035836994665,0
102300,npp,743,3561,6.26274347305298,41.9027824401855,-87.5619735717773,3670144,743,2890,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-12 08:43:26.657870,-68.04024981388204,61.07634569991762,50.8325697843264,0.008707397742696207,22.0,61.01,2.5331140255951103,60.73,4.8891,5.9002,7.627,0.3541,2.2322,2.2174,2.151945062189591,0
102421,npp,100,3081,9.95568180084229,41.9011878967285,-87.5552978515625,3670144,101,2472,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-13 08:24:45.199996,-71.62865877960365,48.78819793170644,41.78577649442533,0.003068099033397565,19.0,48.74,1.7549928774784245,48.29,3.2358,3.7116,4.5009,0.5628,5.647,5.6035,5.580436596057569,0
102904,npp,293,1054,5.46737194061279,41.9060287475586,-87.5569000244141,3670176,294,774,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-17 07:09:25.572052,95.7152200412545,46.7340710112535,40.163493262347465,2.4669657205890214e-15,7.0,-46.73,1.646109783506203,-47.15,2.5851,3.5219,4.3476,0.5932,3.2709,3.2431,3.2431,0
103023,npp,2578,539,5.13885116577148,41.9046592712402,-87.5614929199219,3670176,2581,334,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-18 06:50:28.108060,92.88912190496848,60.506734028475215,50.438862853477936,1.0154941747826015e-18,4.0,-60.49,2.4157378735459294,-60.77,3.9408,5.3298,6.7193,0.392,2.01,2.0142,2.0142,0
103031,npp,1530,3244,3.92366051673889,41.9044036865234,-87.5561981201172,3670176,1530,2585,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-18 08:30:56.268969,-70.19010763125476,53.467251004243025,45.377222833971615,3.6277664524970737e-11,20.0,53.41,1.9513309067639726,53.03,3.8042,4.2526,5.5574,0.4912,1.9205,1.9275,1.9275,0
103388,npp,2509,1740,1.76497030258179,41.903133392334,-87.5562362670898,3670176,2509,1324,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-21 07:34:34.119924,98.89653622942767,16.801102695724598,14.834545587317061,3.675487705663755e-22,11.0,-16.83,1.0442604737599883,-17.49,1.8076,2.2428,3.016,0.9314,1.6314,1.644,1.644,0
103625,npp,981,708,3.00520586967468,41.9064445495605,-87.5583343505859,3670176,982,489,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-23 06:56:44.535762,93.6679576488797,56.56307848922567,47.65910633177926,1.6385905675548726e-19,5.0,-56.54,2.1127631471468895,-56.84,3.5799,4.5892,6.1564,0.4552,1.3393,1.368,1.368,0
103745,npp,172,197,8.70272254943848,41.9067840576172,-87.5621795654297,3670176,170,97,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-24 06:37:43.521220,90.27774715846263,67.11262479565278,54.68750406126167,3.371799682702781e-17,2.0,-67.07,3.1865100272627664,-67.27,5.7149,6.5807,7.9806,0.3174,2.755,2.7627,2.7627,0
104104,npp,146,1399,2.61151456832886,41.9079093933105,-87.5606918334961,3670176,147,1052,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-27 07:21:56.681395,97.97122743849233,33.72779768367739,29.459718539531707,2.162289461458963e-12,9.0,-33.73,1.2937979144666532,-34.19,2.2152,2.7104,3.5453,0.7708,2.0126,2.0129,2.0129,0
104337,npp,1650,367,7.13838863372803,41.9037666320801,-87.5572357177734,3670176,1653,204,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-04-29 06:44:01.771137,91.60666733300654,64.01968749879705,52.7721090190572,0.0001409877574407856,3.0,-63.99,2.7445598364131496,-64.22,4.7262,5.2765,7.2362,0.3959,2.7674,2.8262,2.8262,0
131754,npp,2639,1214,3.67222309112549,41.9030647277832,-87.5549926757812,3670144,2638,900,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-12 07:14:38.579557,95.97519165259259,41.17415212984594,35.66922391878286,0.0008245338530761831,8.0,-41.15,1.4276677814245327,-41.15,2.4101,2.8632,3.7518,0.7296,2.6557,2.6793,2.6793,0
132474,npp,1799,1897,9.85524940490723,41.9048385620117,-87.5573272705078,3670176,1799,1470,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-16 07:39:49.014718,101.19753792306132,7.937349663756621,7.025586015680975,9.263770206029674e-17,12.0,-7.95,1.0,-7.89,1.7792,2.1196,3.184,0.9856,9.8247,9.7133,9.7133,0
132656,npp,1046,1387,2.02869701385498,41.9020957946777,-87.5597229003906,3670176,1046,1044,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-17 07:20:56.915350,97.34944557556624,34.260373465954245,29.909260178761592,7.865429432521499e-23,9.0,-34.24,1.2937979144666532,-34.19,2.2152,2.7104,3.5453,0.7708,1.5622,1.5636,1.5636,0
132835,npp,280,867,3.7016704082489,41.901237487793,-87.5618057250977,3670176,280,652,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-18 07:02:01.257046,94.6461454062269,52.37733846700134,44.55070945512652,7.978007298468361e-26,6.0,-52.36,1.847645286154319,-52.345,3.4217,4.0909,5.1826,0.5107,1.8784,1.8903,1.8903,0
133209,npp,892,2570,2.17582726478577,41.9018630981445,-87.5573425292969,3670176,891,2078,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-20 08:04:52.330884,-73.90543304684844,29.199854846209966,25.60289255213759,1.5040398126089468e-27,16.0,29.18,1.184412938166907,29.22,2.2487,2.6014,3.134,0.803,1.7297,1.7473,1.7473,0
133392,npp,192,2067,1.86685454845428,41.9017486572266,-87.5617065429688,3670176,192,1633,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-21 07:46:03.783798,-51.834220638241774,2.1966813933238036,1.9456279417169757,9.131182875907953e-28,13.0,1.93,1.0,1.93,1.6972,2.0891,2.7085,1.0,1.8669,1.8669,1.8669,0
133572,npp,2535,1558,1.81138253211975,41.906623840332,-87.5586624145508,3670176,2536,1170,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-22 07:27:13.459322,98.5713657783282,26.348959811728637,23.149157893810585,3.2491592294266595e-26,10.0,-26.34,1.1367971201176101,-26.29,1.8114,2.3195,3.2519,0.9007,1.6421,1.6314,1.6314,0
133749,npp,1778,1041,4.67082071304321,41.907299041748,-87.5569152832031,3670176,1780,765,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-23 07:08:19.576697,95.81435620094834,47.16698341941362,40.507237560948965,6.178456255006421e-23,7.0,-47.15,1.646109783506203,-47.15,2.5851,3.5219,4.3476,0.5932,2.787,2.7706,2.7706,0
133933,npp,976,526,6.81632518768311,41.901439666748,-87.55859375,3670176,980,323,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-24 06:49:20.356332,92.16705093936051,60.80837171814734,50.645671281658025,3.875006735196298e-18,4.0,-60.77,2.4157378735459294,-60.77,3.9408,5.3298,6.7193,0.392,2.7044,2.6717,2.6717,0
133944,npp,3020,3232,4.15402889251709,41.905632019043,-87.5539093017578,3670176,3019,2571,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-24 08:29:50.297750,-70.14669131844363,53.12873989191962,45.12327863660602,1.2165317262216688e-24,20.0,53.08,1.9513309067639726,53.03,3.8042,4.2526,5.5574,0.4912,2.0385,2.0406,2.0406,0
134113,npp,159,16,6.04054594039917,41.9036521911621,-87.5560302734375,3670176,165,4,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-25 06:30:19.358207,269.10768133602716,70.04628377029567,56.36246823631718,2.9751817846817743e-12,1.0,-69.98,3.5496478698597698,-69.98,5.9375,6.5649,9.4187,0.3182,1.9413,1.9222,1.9222,0
134124,npp,2342,2736,2.41146564483643,41.9057083129883,-87.55859375,3670176,2343,2194,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-25 08:11:07.091699,-73.7110557169788,36.52515905099761,31.815972850007718,5.844054150718276e-20,17.0,36.5,1.357151599901897,36.46,2.5823,2.9958,3.8368,0.6973,1.6585,1.6816,1.6816,0
134308,npp,1651,2237,2.48606419563293,41.9037399291992,-87.5547409057617,3670176,1651,1794,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-26 07:52:20.330933,-77.27859275663978,11.746024771241354,10.388366747785982,6.435881983330583e-14,14.0,11.74,1.015504800579495,11.68,1.8904,2.272,2.8649,0.9195,2.2999,2.2859,2.2859,0
134492,npp,932,1728,1.67407643795013,41.9006309509277,-87.5580139160156,3670176,932,1313,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-27 07:33:30.016326,100.6971667012904,17.479856984988547,15.42978303849465,3.244772727313555e-07,11.0,-17.49,1.0442604737599883,-17.49,1.8076,2.2428,3.016,0.9314,1.5444,1.5593,1.5593,0
134676,npp,184,1214,2.67922830581665,41.9008522033691,-87.5547256469727,3670144,184,900,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-28 07:14:36.140759,96.73339768155714,41.1627625108452,35.662183982455,0.004235807076432243,8.0,-41.15,1.4276677814245327,-41.15,2.4101,2.8632,3.7518,0.7296,1.9602,1.9548,1.9229587430645023,0
134687,npp,2006,3862,6.04946660995483,41.9050521850586,-87.5608062744141,3670176,2007,3095,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-28 08:54:42.951704,-65.84356909950797,66.78196530367181,54.49885026385583,2.89219099894933e-08,24.0,66.71,3.1865100272627664,66.66,5.9734,7.0859,9.5194,0.2948,1.7638,1.7835,1.7835,0
134859,npp,2478,695,9.76313972473145,41.9053268432617,-87.5587158203125,3670144,2476,476,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-29 06:55:38.705097,93.12358859535448,56.89621629108043,47.90030831936475,0.028868424480215142,5.0,-56.87,2.1127631471468895,-56.84,3.5799,4.5892,6.1564,0.4552,4.5379,4.4443,4.227291315560155,0
134872,npp,1384,3392,8.046248435974121,41.9010772705078,-87.5581130981445,3670144,1384,2740,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-29 08:36:03.308580,-69.26697339057985,57.24157674262384,48.15410187694079,0.003703856876863593,21.0,57.19,2.2013981571160284,57.13,4.4722,5.0928,6.0109,0.4102,3.4307,3.3006,3.2727575000134665,0
135035,npp,1672,185,10.1338014602661,41.9028434753418,-87.5588912963867,3670144,1672,90,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-30 06:36:39.488167,90.3504353778177,67.31804246046632,54.809726478702004,0.07326439599670527,2.0,-67.27,3.1865100272627664,-67.27,5.7149,6.5807,7.9806,0.3174,3.2041,3.217,2.6662595118094803,0
135048,npp,731,2903,4.75751161575317,41.9011573791504,-87.5570907592773,3670144,730,2341,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-30 08:17:20.105509,-72.32813952127287,42.88970402099398,37.07548471632306,0.03820424317123142,18.0,42.85,1.4867838833500562,42.85,2.9364,3.3206,4.2263,0.6291,3.0555,2.9931,2.7059124343505196,0
135237,npp,49,2403,3.88590526580811,41.9015350341797,-87.5587158203125,3670144,49,1944,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-08-31 07:58:35.125853,-76.57920536874049,20.899160396863653,18.42004825634353,0.11094501857754324,15.0,20.87,1.0837787002826917,20.87,1.9123,2.2287,3.2721,0.9374,3.6182,3.6425,2.808508088069815,0
135786,npp,887,866,4.6330623626709,41.9074592590332,-87.5626678466797,3670144,888,651,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-03 07:01:57.060308,94.74687138126082,52.39778383694647,44.56759729908604,0.0877739853305586,6.0,-52.38,1.847645286154319,-52.345,3.4217,4.0909,5.1826,0.5107,2.3825,2.3659,1.7060885476056713,0
135797,npp,2813,3549,5.56051206588745,41.9016418457031,-87.5586853027344,3670144,2811,2880,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-03 08:42:14.547986,-67.90885016056514,60.81897970476319,50.66071199726884,0.08508195642680674,22.0,60.76,2.4157378735459294,60.73,4.8891,5.9002,7.627,0.3541,1.9484,1.9688,1.329224970666362,0
135973,npp,90,354,9.81958198547363,41.9032325744629,-87.5628967285156,3670144,89,195,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-04 06:42:57.846210,91.22263852053224,64.28047611963778,52.9390958097489,0.06489164969838877,3.0,-64.24,2.7445598364131496,-64.22,4.7262,5.2765,7.2362,0.3959,3.7444,3.8877,3.39989881979255,0
136175,npp,1496,2569,5.17093706130981,41.9055976867676,-87.5612487792969,3670144,1496,2077,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-05 08:04:48.148289,-74.53797741911849,29.148572356788055,25.559401186937844,0.05520484520775377,16.0,29.13,1.184412938166907,29.22,2.2487,2.6014,3.134,0.803,4.2585,4.1525,3.737516118858502,0
136362,npp,794,2067,1.7932436466217,41.9040184020996,-87.5555953979492,3670144,794,1632,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-06 07:45:59.610689,-63.8294014515006,2.0164945334617745,1.7860753906603628,0.03858402527889771,13.0,1.93,1.0,1.93,1.6972,2.0891,2.7085,1.0,1.7932,1.7932,1.5031575499208225,0
136741,npp,2361,1039,4.08508920669556,41.9036827087402,-87.5625991821289,3670144,2361,764,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-08 07:08:13.638118,95.38415411561488,47.23465163877686,40.5617900332547,0.012469814463013991,7.0,-47.22,1.646109783506203,-47.15,2.5851,3.5219,4.3476,0.5932,2.4312,2.4232,2.3294623582495055,0
136755,npp,1179,3706,5.64211320877075,41.9046401977539,-87.5600357055664,3670144,1178,2997,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-08 08:48:25.787324,-66.83527487779311,63.96621880892991,52.74602345148005,0.019714999816026296,23.0,63.9,2.7445598364131496,63.86,5.3031,5.9788,7.3285,0.3494,1.9664,1.9714,1.823199110937288,0
136940,npp,529,3231,3.58222222328186,41.9057273864746,-87.5598602294922,3670144,532,2571,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-09 08:29:46.147637,-70.76208640595624,53.101039623381105,45.10353292448442,0.010350735094904391,20.0,53.06,1.9513309067639726,53.03,3.8042,4.2526,5.5574,0.4912,1.7455,1.7597,1.6818918256235302,0
137115,npp,755,15,3.93454957008362,41.9008140563965,-87.5546722412109,3670144,758,3,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-10 06:30:15.214352,269.5219031618446,70.05383984519824,56.36780609854664,0.0006849618524219914,1.0,-70.0,3.5496478698597698,-69.98,5.9375,6.5649,9.4187,0.3182,1.348,1.252,1.252,0
137127,npp,2937,2735,2.34521985054016,41.901195526123,-87.5567626953125,3670144,2937,2193,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-10 08:11:01.170084,-73.45447614267346,36.488424219519075,31.785860140669207,0.00409663797286406,17.0,36.46,1.357151599901897,36.46,2.5823,2.9958,3.8368,0.6973,1.6097,1.6354,1.6046049000551859,0
137322,npp,2243,2235,3.25014853477478,41.9069786071777,-87.558967590332,3670144,2243,1793,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-11 07:52:14.419255,-77.02171346877665,11.636360584319231,10.291736082372498,0.0008010152318616893,14.0,11.63,1.015504800579495,11.68,1.8904,2.272,2.8649,0.9195,3.0523,2.9885,2.9885,0
137512,npp,1522,1726,2.38129711151123,41.9050750732422,-87.5617980957031,3670176,1522,1312,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-12 07:33:24.080078,100.93429728694909,17.58716822292507,15.523811983895728,6.087901765362657e-06,11.0,-17.6,1.0442604737599883,-17.49,1.8076,2.2428,3.016,0.9314,2.2216,2.218,2.218,0
137701,npp,772,1212,5.1053671836853,41.904899597168,-87.55859375,3670176,773,898,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-13 07:14:30.210144,96.99034288863093,41.2309015667273,35.7177362157888,7.061249292252791e-13,8.0,-41.23,1.4276677814245327,-41.15,2.4101,2.8632,3.7518,0.7296,3.6596,3.725,3.725,0
138078,npp,2239,183,5.19556951522827,41.907413482666,-87.5597610473633,3670176,2245,90,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-15 06:36:31.802864,90.02778342072342,67.35817008479708,54.83250137044801,4.245974817739345e-25,2.0,-67.31,3.1865100272627664,-67.27,5.7149,6.5807,7.9806,0.3174,1.6544,1.6493,1.6493,0
138092,npp,1315,2901,4.614830493927,41.9062538146973,-87.5592575073242,3670176,1316,2340,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-15 08:17:14.200757,-72.81838001005302,42.81701434494089,37.01583982904539,3.335359413194074e-20,18.0,42.78,1.4867838833500562,42.85,2.9364,3.3206,4.2263,0.6291,2.9596,2.9033,2.9033,0
138282,npp,615,2401,1.79841446876526,41.9028091430664,-87.5553436279297,3670176,615,1942,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-16 07:58:27.448042,-75.23105261851607,20.793480560161125,18.327632217695637,1.5892344886766242e-26,15.0,20.77,1.0837787002826917,20.87,1.9123,2.2287,3.2721,0.9374,1.6921,1.6858,1.6858,0
138477,npp,2974,1894,5.78359651565552,41.9055938720703,-87.5580749511719,3670176,2974,1467,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-17 07:39:37.134115,98.00936406921532,8.119118065977077,7.186382637458781,9.332094638255655e-29,12.0,-8.12,1.0,-7.89,1.7792,2.1196,3.184,0.9856,5.7531,5.7003,5.7003,0
138688,npp,932,4015,7.04367208480835,41.906192779541,-87.5546875,3670176,935,3175,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-18 09:00:46.512273,-64.91698817173932,69.2585810934624,55.93813527496663,2.2149407727204507e-28,25.0,69.18,3.5496478698597698,69.16,6.4514,7.8514,12.725,0.2661,1.8615,1.8741,1.8741,0
138868,npp,1464,864,2.65523982048035,41.9031715393066,-87.5617446899414,3670176,1464,650,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-19 07:01:49.389447,94.54193200520099,52.462645618905434,44.6158943686161,8.568926012869826e-29,6.0,-52.44,1.847645286154319,-52.345,3.4217,4.0909,5.1826,0.5107,1.3121,1.3559,1.3559,0
138881,npp,317,3546,3.92298722267151,41.9086303710938,-87.5606079101562,3670176,315,2878,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-19 08:42:06.876744,-67.81165393157947,60.7527839055616,50.61474016117448,6.340859677841648e-30,22.0,60.7,2.4157378735459294,60.73,4.8891,5.9002,7.627,0.3541,1.2706,1.389,1.389,0
139658,npp,617,1554,1.4403954744339,41.9060592651367,-87.5607299804688,3670176,617,1167,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-23 07:26:59.871073,97.87373514786668,26.559519311869085,23.330738688543754,5.456763138822993e-17,10.0,-26.54,1.1367971201176101,-26.29,1.8114,2.3195,3.2519,0.9007,1.3158,1.2973,1.2973,0
139851,npp,2929,1037,1.69569361209869,41.9028358459473,-87.5598526000977,3670176,2931,762,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-24 07:08:06.006446,96.177774070588,47.28856994280273,40.60287044335921,2.687477877131917e-10,7.0,-47.28,1.646109783506203,-47.15,2.5851,3.5219,4.3476,0.5932,0.9797,1.0058,1.0058,0
139866,npp,1732,3703,4.91216278076172,41.9026947021484,-87.5626754760742,3670176,1734,2995,196611,3866787,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-24 08:48:18.156254,-67.30767423786656,63.91601561320551,52.711574722399725,3.616787734616842e-18,23.0,63.84,2.7445598364131496,63.86,5.3031,5.9788,7.3285,0.3494,1.7004,1.7164,1.7164,0
140045,npp,2138,522,4.84041118621826,41.9057807922363,-87.5600891113281,3670144,2138,320,196611,3866755,1068,usa_chicago_60_13,41.90416667,-87.55833333,60,13,usa_chicago,2012-09-25 06:49:06.806179,92.23756802933413,60.89227757457419,50.70110909349828,0.0006698362714256251,4.0,-60.86,2.4157378735459294,-60.77,3.9408,5.3298,6.7193,0.392,1.8865,1.8973,1.8973,0
