lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.769,0.778,0.771
2,0.618,0.686,0.62
3,0.537,0.607,0.539
4,0.486,0.54,0.488
5,0.444,0.485,0.446
6,0.422,0.439,0.424
7,0.417,0.4,0.418
8,0.408,0.369,0.409
9,0.387,0.344,0.388
10,0.372,0.324,0.373
11,0.35,0.308,0.351
12,0.324,0.295,0.325
13,0.302,0.286,0.301
14,0.283,0.278,0.282
15,0.285,0.272,0.284
16,0.281,0.267,0.28
17,0.24,0.263,0.24
18,0.22,0.26,0.221
19,0.22,0.257,0.221
20,0.241,0.254,0.242
21,0.243,0.252,0.243
22,0.235,0.249,0.236
23,0.233,0.246,0.234
24,0.243,0.243,0.243
25,0.229,0.24,0.23
26,0.241,0.234,0.242
27,0.247,0.23,0.248
28,0.228,0.229,0.23
29,0.219,0.229,0.221
30,0.221,0.229,0.222
31,0.23,0.23,0.232
32,0.22,0.231,0.221
33,0.21,0.233,0.211
34,0.218,0.233,0.219
35,0.226,0.233,0.226
36,0.24,0.232,0.24
37,0.251,0.23,0.252
38,0.242,0.227,0.243
39,0.24,0.224,0.24
40,0.239,0.22,0.239
41,0.231,0.216,0.231
42,0.225,0.211,0.224
43,0.208,0.207,0.207
44,0.187,0.203,0.185
45,0.18,0.199,0.178
46,0.182,0.194,0.181
47,0.183,0.19,0.183
48,0.17,0.185,0.171
49,0.177,0.181,0.177
50,0.178,0.176,0.178
51,0.173,0.172,0.174
52,0.175,0.167,0.176
53,0.166,0.161,0.166
54,0.151,0.156,0.152
55,0.15,0.151,0.151
56,0.138,0.147,0.14
57,0.136,0.142,0.138
58,0.14,0.14,0.141
59,0.142,0.138,0.144
60,0.139,0.136,0.141
61,0.143,0.134,0.144
62,0.145,0.132,0.146
63,0.137,0.129,0.137
64,0.127,0.126,0.128
65,0.113,0.123,0.113
66,0.123,0.12,0.124
67,0.121,0.117,0.121
68,0.111,0.115,0.111
69,0.109,0.113,0.109
70,0.114,0.112,0.114
71,0.104,0.111,0.102
72,0.097,0.109,0.095
73,0.103,0.108,0.101
74,0.102,0.107,0.099
75,0.105,0.106,0.103
76,0.109,0.105,0.107
77,0.114,0.105,0.113
78,0.112,0.104,0.111
79,0.104,0.102,0.104
80,0.089,0.1,0.089
81,0.079,0.098,0.079
82,0.089,0.096,0.089
83,0.103,0.094,0.104
84,0.111,0.093,0.111
85,0.106,0.092,0.107
86,0.111,0.09,0.112
87,0.101,0.088,0.102
88,0.085,0.086,0.086
89,0.074,0.082,0.075
90,0.063,0.078,0.064
91,0.055,0.075,0.057
92,0.066,0.071,0.067
93,0.07,0.067,0.07
94,0.074,0.064,0.075
95,0.066,0.061,0.066
96,0.061,0.058,0.061
97,0.055,0.055,0.055
98,0.043,0.054,0.042
99,0.044,0.052,0.043
100,0.042,0.05,0.041
101,0.046,0.048,0.044
102,0.053,0.047,0.051
103,0.062,0.045,0.059
104,0.052,0.044,0.049
105,0.043,0.042,0.04
106,0.036,0.042,0.034
107,0.023,0.042,0.022
108,0.022,0.043,0.021
109,0.039,0.043,0.038
110,0.047,0.043,0.046
111,0.045,0.042,0.044
112,0.054,0.041,0.053
113,0.061,0.039,0.061
114,0.054,0.037,0.054
115,0.037,0.035,0.037
116,0.022,0.033,0.023
117,0.024,0.032,0.025
118,0.029,0.029,0.03
119,0.021,0.027,0.022
120,0.02,0.024,0.02
121,0.016,0.021,0.016
122,0.02,0.018,0.02
123,0.032,0.015,0.032
124,0.024,0.012,0.024
125,0.018,0.01,0.017
126,0.004,0.009,0.004
127,0.002,0.008,0.002
128,0.004,0.007,0.003
129,0.003,0.006,0.002
130,-0.007,0.005,-0.008
131,-0.006,0.004,-0.008
132,-0.008,0.004,-0.01
133,0.002,0.004,-0.001
134,0.002,0.006,0.0
135,0.002,0.007,-0.0
136,0.009,0.008,0.007
137,0.011,0.01,0.009
138,0.016,0.011,0.014
139,0.017,0.011,0.015
140,0.013,0.011,0.012
141,0.016,0.011,0.016
142,0.02,0.012,0.019
143,0.018,0.012,0.017
144,0.022,0.012,0.021
145,0.021,0.012,0.021
146,0.025,0.012,0.025
147,0.016,0.012,0.016
148,-0.002,0.012,-0.002
149,-0.002,0.011,-0.002
150,-0.003,0.01,-0.003
151,-0.004,0.009,-0.004
152,0.003,0.008,0.003
153,0.009,0.006,0.009
154,0.012,0.005,0.011
155,0.006,0.003,0.005
156,0.009,0.002,0.008
157,-0.008,0.0,-0.009
158,-0.008,-0.001,-0.009
159,-0.0,-0.002,-0.002
160,0.003,-0.002,0.001
161,0.005,-0.002,0.002
162,0.004,-0.0,0.001
163,0.006,0.001,0.002
164,-0.0,0.003,-0.003
165,0.006,0.005,0.004
166,0.011,0.007,0.009
167,0.009,0.009,0.007
168,0.006,0.011,0.004
169,0.007,0.013,0.005
170,0.008,0.014,0.006
171,-0.0,0.016,-0.001
172,0.006,0.017,0.005
173,0.014,0.017,0.013
174,0.013,0.019,0.012
175,0.021,0.019,0.021
176,0.036,0.021,0.035
177,0.032,0.022,0.031
178,0.035,0.024,0.034
179,0.046,0.025,0.045
180,0.041,0.025,0.04
181,0.031,0.026,0.03
182,0.023,0.026,0.022
183,0.023,0.026,0.021
184,0.016,0.026,0.014
185,0.006,0.025,0.005
186,0.005,0.024,0.003
187,0.017,0.023,0.015
188,0.021,0.021,0.018
189,0.024,0.02,0.021
190,0.02,0.019,0.017
191,0.015,0.018,0.012
192,0.017,0.016,0.013
193,0.022,0.014,0.019
194,0.019,0.013,0.016
195,0.022,0.012,0.019
196,0.024,0.011,0.022
197,0.022,0.011,0.02
198,0.011,0.012,0.009
199,0.011,0.013,0.01
200,-0.003,0.014,-0.004
201,-0.001,0.015,-0.002
202,0.005,0.016,0.004
203,0.015,0.017,0.014
204,0.015,0.018,0.014
205,0.011,0.019,0.011
206,0.017,0.02,0.017
207,0.028,0.021,0.028
208,0.032,0.021,0.032
209,0.032,0.022,0.032
210,0.025,0.022,0.025
211,0.02,0.023,0.019
212,0.021,0.024,0.02
213,0.032,0.024,0.031
214,0.032,0.025,0.031
215,0.031,0.026,0.029
216,0.031,0.027,0.029
217,0.029,0.028,0.027
218,0.027,0.029,0.024
219,0.022,0.029,0.02
220,0.024,0.029,0.021
221,0.022,0.029,0.019
222,0.023,0.029,0.02
223,0.03,0.028,0.028
224,0.032,0.029,0.029
225,0.036,0.029,0.034
226,0.032,0.03,0.03
227,0.022,0.031,0.02
228,0.02,0.032,0.019
229,0.023,0.033,0.022
230,0.027,0.033,0.026
231,0.042,0.034,0.041
232,0.048,0.035,0.047
233,0.05,0.036,0.05
234,0.048,0.036,0.047
235,0.042,0.038,0.043
236,0.036,0.039,0.037
237,0.035,0.041,0.035
238,0.033,0.042,0.033
239,0.037,0.044,0.037
240,0.047,0.045,0.047
241,0.049,0.046,0.048
242,0.052,0.047,0.051
243,0.05,0.048,0.049
244,0.047,0.049,0.046
245,0.052,0.05,0.05
246,0.049,0.052,0.048
247,0.04,0.054,0.038
248,0.038,0.055,0.035
249,0.049,0.056,0.046
250,0.056,0.057,0.053
251,0.07,0.058,0.067
252,0.071,0.059,0.069
253,0.069,0.059,0.067
254,0.068,0.06,0.066
255,0.073,0.061,0.071
256,0.068,0.062,0.067
257,0.054,0.063,0.053
258,0.052,0.064,0.051
259,0.06,0.064,0.06
260,0.065,0.065,0.065
261,0.067,0.066,0.067
262,0.07,0.067,0.071
263,0.071,0.068,0.072
264,0.068,0.07,0.069
265,0.07,0.071,0.071
266,0.073,0.073,0.074
267,0.064,0.074,0.065
268,0.056,0.074,0.057
269,0.063,0.074,0.063
270,0.067,0.073,0.067
271,0.071,0.071,0.071
272,0.083,0.07,0.083
273,0.081,0.07,0.081
274,0.08,0.071,0.079
275,0.085,0.071,0.084
276,0.086,0.072,0.084
277,0.091,0.072,0.089
278,0.08,0.071,0.078
279,0.065,0.07,0.062
280,0.064,0.07,0.062
281,0.068,0.069,0.065
282,0.064,0.069,0.062
283,0.055,0.07,0.054
284,0.055,0.071,0.053
285,0.061,0.072,0.06
286,0.065,0.073,0.065
287,0.073,0.075,0.072
288,0.062,0.076,0.063
289,0.062,0.077,0.063
290,0.082,0.079,0.083
291,0.091,0.081,0.091
292,0.107,0.084,0.108
293,0.12,0.087,0.121
294,0.104,0.09,0.105
295,0.083,0.093,0.085
296,0.077,0.096,0.079
297,0.086,0.099,0.088
298,0.093,0.101,0.095
299,0.103,0.104,0.104
300,0.111,0.106,0.112
301,0.124,0.109,0.125
302,0.12,0.11,0.121
303,0.104,0.109,0.105
304,0.093,0.108,0.093
305,0.095,0.106,0.094
306,0.102,0.103,0.101
307,0.102,0.101,0.1
308,0.102,0.097,0.1
309,0.101,0.093,0.1
310,0.096,0.089,0.094
311,0.098,0.085,0.096
312,0.096,0.082,0.094
313,0.076,0.077,0.075
314,0.066,0.073,0.065
315,0.067,0.07,0.065
316,0.073,0.066,0.072
317,0.072,0.063,0.071
318,0.07,0.06,0.069
319,0.055,0.058,0.055
320,0.046,0.057,0.046
321,0.044,0.056,0.045
322,0.051,0.058,0.052
323,0.032,0.06,0.033
324,0.038,0.062,0.039
325,0.056,0.065,0.057
326,0.076,0.068,0.078
327,0.081,0.071,0.083
328,0.079,0.075,0.08
329,0.08,0.079,0.081
330,0.078,0.084,0.079
331,0.089,0.089,0.09
332,0.106,0.093,0.106
333,0.111,0.098,0.112
334,0.102,0.103,0.102
335,0.106,0.107,0.106
336,0.122,0.111,0.122
337,0.144,0.113,0.143
338,0.138,0.116,0.136
339,0.127,0.119,0.126
340,0.125,0.122,0.124
341,0.113,0.126,0.111
342,0.107,0.129,0.106
343,0.109,0.132,0.109
344,0.125,0.134,0.124
345,0.128,0.135,0.127
346,0.127,0.136,0.127
347,0.129,0.136,0.129
348,0.14,0.136,0.14
349,0.14,0.136,0.14
350,0.118,0.138,0.119
351,0.125,0.139,0.126
352,0.145,0.139,0.146
353,0.159,0.139,0.16
354,0.151,0.139,0.152
355,0.15,0.139,0.152
356,0.148,0.138,0.149
357,0.145,0.137,0.146
358,0.149,0.136,0.15
359,0.155,0.135,0.156
360,0.158,0.135,0.158
361,0.13,0.135,0.13
362,0.112,0.135,0.112
363,0.11,0.134,0.11
364,0.113,0.132,0.113
365,0.11,0.131,0.11
366,0.113,0.129,0.112
367,0.127,0.129,0.126
368,0.14,0.128,0.138
369,0.148,0.129,0.146
370,0.138,0.13,0.136
371,0.134,0.131,0.133
372,0.125,0.131,0.124
373,0.118,0.132,0.118
374,0.117,0.133,0.117
375,0.138,0.133,0.138
376,0.149,0.136,0.149
377,0.147,0.138,0.148
378,0.156,0.141,0.156
379,0.17,0.143,0.171
380,0.165,0.146,0.165
381,0.139,0.148,0.14
382,0.129,0.15,0.13
383,0.137,0.152,0.139
384,0.143,0.154,0.145
385,0.139,0.155,0.142
386,0.157,0.155,0.159
387,0.167,0.155,0.168
388,0.148,0.154,0.149
389,0.143,0.152,0.144
390,0.146,0.15,0.147
391,0.142,0.146,0.143
392,0.138,0.141,0.139
393,0.128,0.136,0.129
394,0.125,0.129,0.126
395,0.141,0.121,0.141
396,0.132,0.112,0.132
397,0.112,0.101,0.111
398,0.095,0.089,0.094
399,0.074,0.076,0.072
400,0.042,0.062,0.04
