lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.743,0.727,0.751
2,0.548,0.585,0.558
3,0.4,0.465,0.409
4,0.282,0.367,0.29
5,0.211,0.286,0.215
6,0.176,0.221,0.176
7,0.164,0.17,0.159
8,0.153,0.13,0.145
9,0.148,0.101,0.137
10,0.142,0.08,0.127
11,0.132,0.067,0.117
12,0.121,0.06,0.107
13,0.095,0.057,0.082
14,0.083,0.058,0.07
15,0.069,0.062,0.057
16,0.066,0.068,0.055
17,0.066,0.076,0.056
18,0.066,0.084,0.058
19,0.076,0.092,0.069
20,0.084,0.1,0.079
21,0.09,0.108,0.087
22,0.1,0.115,0.099
23,0.101,0.121,0.104
24,0.107,0.126,0.113
25,0.107,0.13,0.117
26,0.113,0.129,0.127
27,0.109,0.128,0.127
28,0.106,0.127,0.126
29,0.095,0.128,0.117
30,0.102,0.129,0.124
31,0.128,0.13,0.147
32,0.137,0.132,0.152
33,0.167,0.132,0.178
34,0.174,0.132,0.182
35,0.166,0.131,0.17
36,0.156,0.128,0.158
37,0.145,0.124,0.143
38,0.133,0.118,0.128
39,0.121,0.112,0.113
40,0.11,0.106,0.1
41,0.099,0.1,0.088
42,0.087,0.094,0.075
43,0.063,0.089,0.051
44,0.032,0.084,0.022
45,0.024,0.08,0.014
46,0.038,0.077,0.028
47,0.056,0.074,0.046
48,0.08,0.07,0.069
49,0.079,0.066,0.07
50,0.077,0.061,0.069
51,0.068,0.056,0.063
52,0.057,0.051,0.056
53,0.055,0.047,0.058
54,0.055,0.045,0.062
55,0.061,0.045,0.071
56,0.051,0.046,0.064
57,0.047,0.047,0.064
58,0.056,0.048,0.074
59,0.057,0.048,0.076
60,0.055,0.048,0.073
61,0.056,0.046,0.072
62,0.054,0.044,0.067
63,0.042,0.042,0.052
64,0.035,0.04,0.041
65,0.03,0.037,0.033
66,0.02,0.034,0.02
67,0.003,0.031,0.0
68,-0.009,0.028,-0.014
69,-0.006,0.025,-0.013
70,0.018,0.024,0.008
71,0.044,0.025,0.032
72,0.056,0.025,0.042
73,0.054,0.026,0.04
74,0.063,0.025,0.049
75,0.047,0.024,0.034
76,0.022,0.023,0.011
77,0.002,0.022,-0.007
78,-0.012,0.022,-0.019
79,-0.002,0.021,-0.006
80,0.008,0.02,0.006
81,0.02,0.019,0.021
82,0.024,0.018,0.028
83,0.031,0.016,0.037
84,0.029,0.015,0.038
85,0.021,0.013,0.034
86,0.016,0.011,0.033
87,0.011,0.008,0.031
88,0.006,0.005,0.028
89,0.002,0.003,0.023
90,0.006,-0.0,0.025
91,-0.002,-0.003,0.014
92,-0.006,-0.006,0.007
93,-0.021,-0.008,-0.01
94,-0.021,-0.009,-0.013
95,-0.01,-0.008,-0.005
96,-0.011,-0.007,-0.009
97,-0.008,-0.006,-0.009
98,-0.005,-0.005,-0.008
99,-0.008,-0.006,-0.012
100,-0.005,-0.007,-0.011
101,-0.004,-0.007,-0.011
102,-0.008,-0.007,-0.016
103,-0.002,-0.005,-0.01
104,-0.002,-0.002,-0.011
105,0.003,0.002,-0.007
106,0.006,0.005,-0.004
107,0.007,0.007,-0.002
108,0.006,0.01,-0.002
109,0.004,0.012,-0.002
110,0.011,0.014,0.007
111,0.013,0.016,0.011
112,0.016,0.018,0.016
113,0.023,0.018,0.026
114,0.03,0.019,0.036
115,0.036,0.019,0.045
116,0.036,0.02,0.047
117,0.024,0.02,0.038
118,0.01,0.021,0.025
119,0.008,0.022,0.022
120,0.011,0.022,0.022
121,0.015,0.022,0.023
122,0.047,0.022,0.05
123,0.031,0.021,0.032
124,0.013,0.019,0.013
125,0.008,0.018,0.006
126,0.003,0.017,-0.001
127,0.006,0.016,0.0
128,0.011,0.016,0.003
129,0.025,0.017,0.014
130,0.033,0.018,0.022
131,0.023,0.019,0.011
132,0.015,0.02,0.004
133,0.018,0.02,0.006
134,0.026,0.021,0.014
135,0.017,0.022,0.006
136,0.025,0.023,0.015
137,0.044,0.024,0.033
138,0.019,0.026,0.01
139,0.009,0.028,0.001
140,0.01,0.029,0.004
141,0.014,0.03,0.01
142,0.029,0.031,0.026
143,0.042,0.032,0.041
144,0.056,0.034,0.058
145,0.055,0.037,0.062
146,0.053,0.039,0.063
147,0.051,0.041,0.063
148,0.05,0.042,0.063
149,0.042,0.042,0.053
150,0.029,0.043,0.037
151,0.018,0.044,0.023
152,0.012,0.045,0.015
153,0.03,0.046,0.029
154,0.037,0.047,0.034
155,0.054,0.046,0.049
156,0.065,0.045,0.058
157,0.061,0.043,0.054
158,0.057,0.041,0.049
159,0.046,0.039,0.037
160,0.04,0.037,0.031
161,0.038,0.035,0.027
162,0.041,0.033,0.03
163,0.038,0.03,0.027
164,0.042,0.028,0.031
165,0.027,0.027,0.018
166,0.019,0.027,0.011
167,0.014,0.028,0.007
168,0.011,0.028,0.005
169,0.016,0.029,0.012
170,0.03,0.029,0.027
171,0.021,0.03,0.021
172,0.024,0.03,0.025
173,0.022,0.031,0.025
174,0.019,0.031,0.026
175,0.022,0.032,0.032
176,0.03,0.033,0.044
177,0.045,0.034,0.06
178,0.052,0.037,0.066
179,0.056,0.04,0.067
180,0.063,0.043,0.071
181,0.055,0.047,0.059
182,0.05,0.049,0.052
183,0.054,0.051,0.054
184,0.056,0.053,0.053
185,0.05,0.054,0.046
186,0.05,0.055,0.045
187,0.049,0.055,0.044
188,0.052,0.054,0.046
189,0.044,0.053,0.038
190,0.043,0.051,0.034
191,0.049,0.049,0.039
192,0.052,0.048,0.042
193,0.046,0.046,0.038
194,0.045,0.045,0.038
195,0.046,0.044,0.04
196,0.051,0.042,0.046
197,0.049,0.04,0.044
198,0.047,0.039,0.043
199,0.048,0.038,0.045
200,0.044,0.039,0.042
201,0.036,0.04,0.035
202,0.027,0.041,0.028
203,0.019,0.043,0.022
204,0.02,0.044,0.025
205,0.028,0.044,0.035
206,0.04,0.044,0.049
207,0.039,0.043,0.05
208,0.043,0.042,0.053
209,0.05,0.041,0.058
210,0.055,0.039,0.062
211,0.067,0.038,0.071
212,0.054,0.037,0.057
213,0.039,0.036,0.041
214,0.035,0.035,0.034
215,0.042,0.035,0.039
216,0.043,0.035,0.039
217,0.045,0.035,0.039
218,0.04,0.035,0.033
219,0.04,0.036,0.034
220,0.026,0.036,0.02
221,0.023,0.036,0.017
222,0.016,0.036,0.011
223,0.005,0.035,0.001
224,0.008,0.035,0.006
225,0.01,0.034,0.009
226,0.013,0.033,0.012
227,0.031,0.032,0.03
228,0.046,0.031,0.045
229,0.054,0.03,0.054
230,0.052,0.029,0.053
231,0.051,0.028,0.054
232,0.054,0.026,0.06
233,0.04,0.024,0.048
234,0.034,0.023,0.044
235,0.021,0.021,0.034
236,0.015,0.018,0.029
237,0.011,0.014,0.025
238,0.006,0.01,0.018
239,-0.003,0.006,0.006
240,-0.009,0.004,-0.003
241,-0.01,0.001,-0.006
242,-0.01,-0.002,-0.007
243,-0.007,-0.004,-0.006
244,-0.006,-0.006,-0.007
245,-0.004,-0.007,-0.008
246,-0.017,-0.008,-0.023
247,-0.026,-0.009,-0.032
248,-0.025,-0.01,-0.032
249,-0.022,-0.011,-0.03
250,-0.014,-0.011,-0.022
251,-0.013,-0.01,-0.019
252,-0.001,-0.009,-0.006
253,0.002,-0.009,-0.002
254,0.003,-0.008,-0.0
255,-0.002,-0.009,-0.005
256,-0.002,-0.009,-0.004
257,-0.004,-0.01,-0.005
258,-0.007,-0.012,-0.006
259,0.031,-0.013,0.033
260,0.017,-0.014,0.022
261,-0.005,-0.015,0.002
262,-0.018,-0.015,-0.008
263,-0.027,-0.015,-0.015
264,-0.034,-0.015,-0.02
265,-0.034,-0.015,-0.018
266,-0.041,-0.014,-0.025
267,-0.042,-0.013,-0.028
268,-0.038,-0.013,-0.026
269,-0.031,-0.012,-0.023
270,-0.017,-0.012,-0.013
271,-0.006,-0.012,-0.005
272,0.002,-0.011,0.001
273,0.007,-0.009,0.004
274,-0.003,-0.006,-0.008
275,-0.001,-0.005,-0.008
276,0.013,-0.003,0.004
277,0.012,-0.001,0.002
278,0.017,0.001,0.005
279,0.018,0.003,0.005
280,0.016,0.004,0.003
281,0.01,0.006,-0.003
282,0.005,0.008,-0.008
283,-0.007,0.008,-0.018
284,-0.02,0.007,-0.029
285,-0.018,0.002,-0.025
286,-0.012,-0.003,-0.019
287,-0.009,-0.009,-0.013
288,-0.011,-0.016,-0.014
289,-0.013,-0.023,-0.013
290,-0.01,-0.028,-0.008
291,-0.013,-0.033,-0.008
292,-0.01,-0.036,-0.002
293,-0.025,-0.037,-0.014
294,-0.034,-0.036,-0.02
295,-0.042,-0.035,-0.027
296,-0.042,-0.033,-0.027
297,-0.041,-0.031,-0.026
298,-0.031,-0.029,-0.018
299,-0.031,-0.026,-0.02
300,-0.044,-0.021,-0.036
301,-0.05,-0.016,-0.046
302,-0.048,-0.01,-0.047
303,-0.039,-0.004,-0.041
304,-0.03,0.002,-0.034
305,-0.014,0.008,-0.02
306,0.027,0.014,0.019
307,0.06,0.019,0.049
308,0.069,0.024,0.055
309,0.076,0.029,0.06
310,0.077,0.034,0.06
311,0.068,0.037,0.052
312,0.059,0.039,0.044
313,0.039,0.04,0.026
314,0.025,0.039,0.014
315,0.019,0.039,0.008
316,0.008,0.037,-0.002
317,0.012,0.035,0.004
318,0.029,0.032,0.022
319,0.038,0.027,0.032
320,0.03,0.022,0.027
321,0.025,0.017,0.025
322,0.014,0.011,0.018
323,-0.001,0.005,0.007
324,-0.005,-0.001,0.006
325,-0.013,-0.007,-0.001
326,-0.019,-0.011,-0.007
327,-0.023,-0.014,-0.014
328,-0.019,-0.015,-0.013
329,-0.021,-0.015,-0.018
330,-0.02,-0.013,-0.02
331,-0.011,-0.01,-0.013
332,-0.011,-0.007,-0.014
333,-0.009,-0.004,-0.013
334,0.008,-0.001,0.002
335,0.02,0.002,0.011
336,0.016,0.005,0.006
337,0.005,0.006,-0.007
338,-0.007,0.007,-0.02
339,-0.014,0.008,-0.029
340,-0.002,0.009,-0.017
341,0.019,0.011,0.004
342,0.034,0.013,0.02
343,0.037,0.016,0.024
344,0.032,0.019,0.019
345,0.038,0.021,0.027
346,0.041,0.023,0.032
347,0.026,0.024,0.022
348,0.018,0.024,0.018
349,0.016,0.025,0.018
350,0.016,0.025,0.02
351,0.016,0.026,0.022
352,0.016,0.027,0.025
353,0.014,0.028,0.025
354,0.012,0.029,0.024
355,0.008,0.03,0.019
356,0.016,0.031,0.024
357,0.023,0.031,0.027
358,0.026,0.031,0.027
359,0.04,0.03,0.036
360,0.052,0.028,0.046
361,0.061,0.026,0.053
362,0.058,0.024,0.049
363,0.047,0.022,0.035
364,0.03,0.02,0.016
365,0.009,0.02,-0.006
366,0.01,0.019,-0.006
367,0.004,0.019,-0.013
368,0.009,0.018,-0.008
369,0.016,0.016,-0.001
370,0.019,0.014,0.002
371,0.013,0.012,-0.003
372,0.003,0.008,-0.012
373,-0.001,0.006,-0.016
374,-0.004,0.004,-0.017
375,-0.016,0.002,-0.026
376,-0.013,0.002,-0.021
377,-0.006,0.002,-0.011
378,0.001,0.003,-0.001
379,0.014,0.004,0.015
380,0.026,0.006,0.03
381,0.037,0.008,0.045
382,0.031,0.011,0.042
383,0.019,0.015,0.033
384,0.017,0.019,0.033
385,0.02,0.023,0.035
386,0.029,0.028,0.041
387,0.033,0.033,0.041
388,0.022,0.037,0.027
389,0.022,0.041,0.023
390,0.028,0.045,0.027
391,0.038,0.047,0.034
392,0.052,0.048,0.044
393,0.061,0.048,0.051
394,0.062,0.046,0.05
395,0.047,0.041,0.034
396,0.036,0.033,0.021
397,0.017,0.022,0.002
398,-0.003,0.007,-0.019
399,-0.014,-0.013,-0.028
400,-0.033,-0.038,-0.047
