lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.722,0.738,0.729
2,0.552,0.574,0.562
3,0.415,0.441,0.426
4,0.307,0.336,0.317
5,0.225,0.253,0.232
6,0.173,0.191,0.177
7,0.152,0.146,0.151
8,0.128,0.114,0.123
9,0.111,0.093,0.102
10,0.103,0.082,0.092
11,0.107,0.078,0.096
12,0.107,0.079,0.096
13,0.086,0.083,0.076
14,0.086,0.09,0.077
15,0.087,0.098,0.079
16,0.09,0.106,0.083
17,0.111,0.113,0.104
18,0.132,0.119,0.125
19,0.14,0.124,0.133
20,0.137,0.127,0.132
21,0.139,0.127,0.135
22,0.122,0.126,0.121
23,0.111,0.122,0.112
24,0.102,0.117,0.107
25,0.094,0.109,0.101
26,0.087,0.1,0.098
27,0.073,0.091,0.087
28,0.063,0.083,0.079
29,0.047,0.074,0.064
30,0.035,0.066,0.052
31,0.038,0.059,0.054
32,0.045,0.052,0.061
33,0.036,0.046,0.052
34,0.032,0.04,0.047
35,0.037,0.036,0.048
36,0.04,0.033,0.046
37,0.039,0.031,0.042
38,0.037,0.028,0.037
39,0.041,0.027,0.038
40,0.038,0.027,0.034
41,0.035,0.029,0.03
42,0.035,0.032,0.03
43,0.029,0.035,0.024
44,0.03,0.039,0.025
45,0.029,0.043,0.025
46,0.03,0.047,0.026
47,0.036,0.05,0.032
48,0.058,0.053,0.054
49,0.056,0.055,0.051
50,0.057,0.057,0.054
51,0.062,0.059,0.061
52,0.069,0.061,0.071
53,0.069,0.062,0.075
54,0.073,0.063,0.081
55,0.071,0.063,0.082
56,0.061,0.062,0.074
57,0.053,0.058,0.066
58,0.045,0.052,0.058
59,0.051,0.047,0.064
60,0.064,0.042,0.076
61,0.063,0.038,0.075
62,0.061,0.035,0.073
63,0.046,0.032,0.056
64,0.034,0.031,0.04
65,0.026,0.03,0.028
66,0.023,0.029,0.02
67,0.012,0.029,0.006
68,0.004,0.03,-0.006
69,0.005,0.03,-0.005
70,0.009,0.031,-0.002
71,0.013,0.034,0.002
72,0.021,0.037,0.011
73,0.016,0.04,0.008
74,0.011,0.041,0.005
75,0.008,0.043,0.004
76,0.022,0.044,0.019
77,0.05,0.046,0.047
78,0.079,0.046,0.075
79,0.12,0.047,0.116
80,0.139,0.048,0.135
81,0.137,0.048,0.135
82,0.082,0.048,0.084
83,0.048,0.048,0.054
84,0.033,0.047,0.041
85,0.022,0.047,0.034
86,0.009,0.045,0.022
87,-0.002,0.041,0.011
88,-0.002,0.037,0.011
89,0.004,0.032,0.017
90,0.004,0.026,0.016
91,0.006,0.02,0.015
92,0.008,0.013,0.013
93,0.01,0.007,0.013
94,-0.012,0.0,-0.012
95,-0.005,-0.006,-0.008
96,0.01,-0.011,0.004
97,0.014,-0.017,0.005
98,0.017,-0.021,0.006
99,0.007,-0.024,-0.004
100,0.001,-0.025,-0.009
101,-0.021,-0.025,-0.03
102,-0.026,-0.023,-0.034
103,-0.031,-0.02,-0.037
104,-0.035,-0.017,-0.04
105,-0.038,-0.016,-0.042
106,-0.042,-0.017,-0.044
107,-0.04,-0.019,-0.043
108,-0.034,-0.02,-0.037
109,-0.029,-0.02,-0.032
110,-0.018,-0.019,-0.022
111,-0.017,-0.018,-0.02
112,-0.017,-0.016,-0.017
113,-0.008,-0.015,-0.005
114,-0.005,-0.013,0.001
115,0.002,-0.011,0.009
116,0.01,-0.008,0.018
117,0.011,-0.005,0.019
118,0.01,-0.004,0.019
119,0.008,-0.001,0.017
120,0.009,0.002,0.017
121,0.002,0.004,0.008
122,-0.003,0.006,0.001
123,-0.008,0.008,-0.006
124,-0.0,0.009,-0.001
125,-0.004,0.009,-0.009
126,-0.004,0.009,-0.011
127,0.007,0.008,-0.003
128,0.012,0.008,0.001
129,0.025,0.007,0.014
130,0.012,0.007,0.002
131,0.003,0.007,-0.006
132,0.0,0.007,-0.007
133,0.003,0.008,-0.004
134,0.003,0.008,-0.003
135,0.009,0.008,0.004
136,0.017,0.008,0.012
137,0.022,0.008,0.016
138,0.008,0.009,0.002
139,0.008,0.009,0.002
140,0.001,0.01,-0.005
141,0.016,0.01,0.011
142,0.021,0.009,0.018
143,-0.001,0.009,-0.0
144,0.004,0.008,0.007
145,0.009,0.007,0.013
146,0.0,0.006,0.006
147,0.007,0.006,0.014
148,0.011,0.006,0.018
149,0.011,0.006,0.018
150,0.012,0.007,0.017
151,0.007,0.008,0.01
152,0.003,0.008,0.005
153,-0.006,0.009,-0.007
154,-0.008,0.008,-0.011
155,-0.003,0.007,-0.01
156,0.013,0.006,0.005
157,0.01,0.004,0.001
158,0.01,0.003,0.001
159,0.007,0.002,-0.002
160,0.012,0.001,0.004
161,0.004,0.001,-0.004
162,0.005,0.0,-0.002
163,0.008,-0.0,0.002
164,0.005,0.0,0.0
165,0.012,0.001,0.007
166,0.007,0.002,0.002
167,0.004,0.002,-0.002
168,-0.0,0.003,-0.006
169,-0.012,0.004,-0.016
170,-0.015,0.005,-0.018
171,-0.017,0.005,-0.018
172,-0.012,0.006,-0.011
173,-0.014,0.006,-0.01
174,-0.006,0.006,-0.0
175,0.0,0.006,0.008
176,0.019,0.005,0.028
177,0.024,0.004,0.034
178,0.025,0.004,0.034
179,0.03,0.004,0.039
180,0.032,0.004,0.039
181,0.018,0.004,0.024
182,0.009,0.004,0.014
183,0.014,0.004,0.015
184,-0.0,0.003,-0.001
185,-0.008,0.003,-0.011
186,-0.015,0.002,-0.018
187,-0.016,0.001,-0.02
188,-0.012,0.001,-0.016
189,-0.012,0.001,-0.016
190,-0.01,0.0,-0.014
191,-0.007,-0.0,-0.01
192,-0.007,-0.0,-0.009
193,-0.005,-0.001,-0.007
194,0.0,-0.001,-0.003
195,0.007,-0.001,0.003
196,0.015,0.001,0.011
197,0.01,0.003,0.005
198,0.014,0.005,0.009
199,0.016,0.008,0.012
200,0.018,0.012,0.014
201,0.011,0.015,0.01
202,0.007,0.018,0.008
203,0.014,0.021,0.017
204,0.018,0.023,0.023
205,0.021,0.025,0.028
206,0.027,0.025,0.036
207,0.031,0.026,0.04
208,0.033,0.026,0.042
209,0.035,0.026,0.044
210,0.029,0.026,0.036
211,0.028,0.027,0.034
212,0.026,0.028,0.03
213,0.03,0.028,0.031
214,0.034,0.029,0.032
215,0.035,0.03,0.03
216,0.029,0.031,0.024
217,0.035,0.033,0.03
218,0.027,0.034,0.024
219,0.023,0.035,0.02
220,0.024,0.036,0.02
221,0.029,0.037,0.024
222,0.027,0.037,0.021
223,0.025,0.037,0.018
224,0.029,0.037,0.022
225,0.047,0.036,0.04
226,0.046,0.036,0.038
227,0.048,0.035,0.041
228,0.051,0.035,0.045
229,0.05,0.034,0.046
230,0.044,0.033,0.042
231,0.038,0.033,0.04
232,0.038,0.032,0.043
233,0.029,0.031,0.037
234,0.021,0.03,0.031
235,0.018,0.029,0.029
236,0.018,0.027,0.029
237,0.023,0.025,0.033
238,0.013,0.022,0.024
239,0.013,0.019,0.023
240,0.012,0.017,0.02
241,0.012,0.015,0.017
242,0.016,0.014,0.018
243,0.017,0.012,0.017
244,0.02,0.011,0.018
245,0.018,0.011,0.014
246,0.015,0.011,0.009
247,0.017,0.013,0.009
248,0.019,0.014,0.011
249,0.016,0.015,0.008
250,0.013,0.017,0.005
251,0.014,0.019,0.006
252,0.016,0.021,0.009
253,0.017,0.023,0.01
254,0.016,0.026,0.009
255,0.013,0.028,0.007
256,0.013,0.029,0.007
257,0.024,0.031,0.02
258,0.041,0.032,0.038
259,0.05,0.033,0.049
260,0.056,0.035,0.057
261,0.057,0.036,0.061
262,0.045,0.036,0.052
263,0.032,0.036,0.041
264,0.027,0.036,0.037
265,0.037,0.036,0.047
266,0.041,0.035,0.051
267,0.029,0.034,0.039
268,0.022,0.033,0.032
269,0.026,0.031,0.036
270,0.023,0.029,0.031
271,0.032,0.026,0.037
272,0.047,0.024,0.048
273,0.027,0.022,0.027
274,0.016,0.019,0.013
275,0.011,0.017,0.007
276,0.011,0.016,0.005
277,0.007,0.014,0.0
278,0.008,0.013,0.001
279,0.013,0.013,0.005
280,0.011,0.012,0.002
281,0.01,0.013,0.001
282,0.008,0.014,-0.001
283,0.006,0.015,-0.003
284,0.007,0.015,-0.001
285,0.009,0.014,0.001
286,0.014,0.013,0.008
287,0.017,0.011,0.013
288,0.016,0.01,0.014
289,0.018,0.009,0.019
290,0.016,0.008,0.02
291,0.014,0.007,0.022
292,0.024,0.006,0.032
293,0.021,0.006,0.031
294,0.014,0.006,0.024
295,0.01,0.006,0.02
296,0.001,0.006,0.012
297,-0.004,0.006,0.008
298,-0.01,0.004,0.003
299,-0.012,0.003,-0.001
300,-0.007,0.003,0.002
301,-0.01,0.001,-0.005
302,-0.016,0.0,-0.013
303,-0.012,-0.001,-0.012
304,-0.008,-0.002,-0.009
305,-0.002,-0.002,-0.005
306,0.004,-0.001,-0.0
307,0.016,0.0,0.009
308,0.021,0.001,0.013
309,0.021,0.002,0.012
310,0.014,0.002,0.004
311,0.011,0.003,0.002
312,0.003,0.003,-0.006
313,0.003,0.003,-0.006
314,-0.001,0.003,-0.008
315,-0.006,0.003,-0.013
316,-0.01,0.004,-0.017
317,-0.007,0.005,-0.013
318,0.001,0.005,-0.004
319,0.005,0.006,0.003
320,0.007,0.007,0.006
321,0.017,0.007,0.018
322,0.012,0.008,0.016
323,0.009,0.009,0.015
324,0.011,0.011,0.019
325,0.047,0.013,0.055
326,0.007,0.014,0.017
327,-0.001,0.016,0.01
328,-0.007,0.018,0.003
329,-0.007,0.02,0.001
330,-0.007,0.022,-0.004
331,0.022,0.023,0.021
332,0.052,0.025,0.047
333,0.049,0.026,0.042
334,0.049,0.027,0.04
335,0.047,0.027,0.036
336,0.037,0.028,0.025
337,0.033,0.028,0.02
338,0.025,0.026,0.012
339,0.024,0.024,0.011
340,0.022,0.022,0.01
341,0.018,0.02,0.008
342,0.013,0.019,0.003
343,0.019,0.018,0.008
344,0.013,0.018,0.003
345,0.013,0.019,0.004
346,0.014,0.019,0.007
347,0.015,0.02,0.011
348,0.012,0.02,0.011
349,0.01,0.022,0.013
350,0.031,0.023,0.036
351,0.019,0.022,0.027
352,0.027,0.023,0.037
353,0.024,0.025,0.035
354,0.023,0.028,0.034
355,0.022,0.032,0.031
356,0.026,0.036,0.033
357,0.037,0.041,0.041
358,0.031,0.044,0.034
359,0.038,0.046,0.038
360,0.056,0.048,0.054
361,0.076,0.048,0.071
362,0.09,0.048,0.083
363,0.061,0.046,0.054
364,0.049,0.044,0.042
365,0.042,0.041,0.036
366,0.033,0.037,0.027
367,0.024,0.033,0.018
368,0.027,0.03,0.02
369,0.03,0.026,0.022
370,0.031,0.024,0.022
371,0.03,0.022,0.02
372,0.028,0.021,0.017
373,0.028,0.02,0.016
374,0.022,0.021,0.011
375,0.012,0.022,0.001
376,0.005,0.023,-0.004
377,0.001,0.024,-0.006
378,-0.01,0.026,-0.015
379,-0.004,0.027,-0.007
380,0.005,0.03,0.006
381,0.015,0.032,0.018
382,0.033,0.035,0.038
383,0.043,0.038,0.05
384,0.054,0.041,0.062
385,0.069,0.044,0.078
386,0.081,0.047,0.088
387,0.091,0.049,0.096
388,0.087,0.051,0.09
389,0.077,0.053,0.077
390,0.064,0.053,0.061
391,0.06,0.053,0.055
392,0.041,0.051,0.034
393,0.023,0.048,0.016
394,0.021,0.044,0.014
395,0.013,0.037,0.006
396,0.001,0.029,-0.006
397,0.002,0.018,-0.005
398,-0.002,0.005,-0.01
399,-0.005,-0.012,-0.013
400,0.006,-0.032,-0.004
