lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.856,0.855,0.857
2,0.731,0.765,0.734
3,0.645,0.687,0.648
4,0.593,0.62,0.594
5,0.549,0.561,0.549
6,0.52,0.51,0.519
7,0.492,0.467,0.491
8,0.463,0.43,0.46
9,0.43,0.398,0.427
10,0.399,0.372,0.396
11,0.367,0.349,0.363
12,0.328,0.331,0.323
13,0.296,0.315,0.29
14,0.279,0.302,0.272
15,0.267,0.291,0.259
16,0.26,0.282,0.253
17,0.253,0.274,0.247
18,0.253,0.268,0.249
19,0.264,0.263,0.261
20,0.27,0.258,0.269
21,0.273,0.254,0.273
22,0.278,0.251,0.278
23,0.261,0.248,0.262
24,0.251,0.245,0.254
25,0.245,0.243,0.249
26,0.244,0.239,0.249
27,0.236,0.237,0.244
28,0.225,0.236,0.233
29,0.221,0.237,0.23
30,0.228,0.238,0.237
31,0.227,0.239,0.235
32,0.22,0.239,0.227
33,0.219,0.238,0.225
34,0.218,0.236,0.223
35,0.222,0.233,0.225
36,0.232,0.229,0.234
37,0.237,0.224,0.239
38,0.244,0.219,0.244
39,0.232,0.215,0.232
40,0.225,0.212,0.223
41,0.222,0.208,0.22
42,0.226,0.204,0.222
43,0.205,0.201,0.2
44,0.188,0.198,0.182
45,0.182,0.194,0.176
46,0.184,0.189,0.179
47,0.188,0.183,0.185
48,0.18,0.177,0.178
49,0.164,0.172,0.164
50,0.147,0.166,0.147
51,0.138,0.16,0.14
52,0.137,0.154,0.14
53,0.133,0.147,0.137
54,0.134,0.141,0.138
55,0.134,0.134,0.14
56,0.134,0.126,0.141
57,0.134,0.119,0.142
58,0.131,0.112,0.139
59,0.127,0.106,0.136
60,0.123,0.101,0.131
61,0.105,0.095,0.113
62,0.085,0.089,0.092
63,0.074,0.083,0.079
64,0.074,0.077,0.078
65,0.071,0.071,0.073
66,0.069,0.066,0.07
67,0.064,0.061,0.064
68,0.064,0.056,0.064
69,0.058,0.052,0.056
70,0.044,0.05,0.041
71,0.028,0.048,0.024
72,0.018,0.047,0.012
73,0.025,0.045,0.019
74,0.036,0.045,0.029
75,0.045,0.046,0.038
76,0.05,0.047,0.045
77,0.057,0.05,0.053
78,0.061,0.054,0.058
79,0.066,0.058,0.063
80,0.062,0.063,0.061
81,0.052,0.067,0.052
82,0.052,0.071,0.052
83,0.068,0.073,0.069
84,0.084,0.075,0.086
85,0.096,0.076,0.099
86,0.092,0.075,0.096
87,0.085,0.074,0.091
88,0.08,0.072,0.086
89,0.075,0.069,0.081
90,0.072,0.065,0.078
91,0.063,0.06,0.068
92,0.056,0.054,0.059
93,0.053,0.047,0.056
94,0.05,0.039,0.051
95,0.039,0.031,0.04
96,0.03,0.023,0.03
97,0.014,0.016,0.013
98,0.0,0.009,-0.001
99,-0.008,0.003,-0.011
100,-0.02,-0.003,-0.024
101,-0.028,-0.008,-0.033
102,-0.03,-0.013,-0.036
103,-0.032,-0.017,-0.039
104,-0.033,-0.021,-0.04
105,-0.029,-0.024,-0.035
106,-0.02,-0.026,-0.025
107,-0.019,-0.026,-0.024
108,-0.023,-0.025,-0.026
109,-0.026,-0.024,-0.029
110,-0.026,-0.023,-0.029
111,-0.022,-0.023,-0.023
112,-0.014,-0.022,-0.014
113,-0.01,-0.021,-0.01
114,-0.01,-0.02,-0.008
115,-0.005,-0.019,-0.002
116,-0.008,-0.019,-0.004
117,-0.015,-0.018,-0.011
118,-0.018,-0.018,-0.014
119,-0.022,-0.018,-0.019
120,-0.022,-0.019,-0.019
121,-0.023,-0.021,-0.021
122,-0.026,-0.023,-0.024
123,-0.028,-0.026,-0.027
124,-0.026,-0.029,-0.026
125,-0.029,-0.032,-0.03
126,-0.037,-0.034,-0.038
127,-0.041,-0.037,-0.043
128,-0.047,-0.039,-0.051
129,-0.051,-0.041,-0.055
130,-0.049,-0.043,-0.055
131,-0.047,-0.044,-0.054
132,-0.041,-0.046,-0.049
133,-0.039,-0.047,-0.047
134,-0.042,-0.048,-0.049
135,-0.043,-0.048,-0.05
136,-0.048,-0.048,-0.054
137,-0.05,-0.048,-0.055
138,-0.053,-0.047,-0.058
139,-0.052,-0.046,-0.056
140,-0.05,-0.046,-0.053
141,-0.046,-0.045,-0.048
142,-0.046,-0.044,-0.047
143,-0.042,-0.044,-0.042
144,-0.041,-0.043,-0.041
145,-0.039,-0.042,-0.038
146,-0.037,-0.041,-0.035
147,-0.041,-0.041,-0.039
148,-0.041,-0.041,-0.04
149,-0.038,-0.041,-0.037
150,-0.039,-0.042,-0.038
151,-0.042,-0.043,-0.042
152,-0.045,-0.044,-0.045
153,-0.045,-0.046,-0.047
154,-0.044,-0.047,-0.046
155,-0.047,-0.049,-0.05
156,-0.047,-0.051,-0.051
157,-0.053,-0.052,-0.057
158,-0.049,-0.053,-0.054
159,-0.052,-0.055,-0.058
160,-0.055,-0.056,-0.063
161,-0.062,-0.058,-0.07
162,-0.064,-0.059,-0.073
163,-0.064,-0.06,-0.072
164,-0.067,-0.061,-0.075
165,-0.066,-0.061,-0.074
166,-0.063,-0.062,-0.07
167,-0.067,-0.062,-0.073
168,-0.07,-0.062,-0.075
169,-0.065,-0.061,-0.069
170,-0.061,-0.061,-0.065
171,-0.062,-0.061,-0.064
172,-0.058,-0.06,-0.06
173,-0.054,-0.059,-0.056
174,-0.053,-0.059,-0.054
175,-0.052,-0.058,-0.053
176,-0.051,-0.058,-0.051
177,-0.051,-0.058,-0.051
178,-0.053,-0.058,-0.052
179,-0.059,-0.059,-0.059
180,-0.062,-0.059,-0.063
181,-0.065,-0.06,-0.067
182,-0.062,-0.06,-0.065
183,-0.064,-0.061,-0.066
184,-0.062,-0.063,-0.066
185,-0.063,-0.064,-0.067
186,-0.063,-0.065,-0.068
187,-0.068,-0.066,-0.073
188,-0.068,-0.067,-0.074
189,-0.068,-0.068,-0.075
190,-0.066,-0.068,-0.073
191,-0.067,-0.068,-0.075
192,-0.068,-0.068,-0.076
193,-0.073,-0.068,-0.082
194,-0.075,-0.067,-0.083
195,-0.074,-0.065,-0.081
196,-0.067,-0.064,-0.074
197,-0.063,-0.063,-0.069
198,-0.06,-0.061,-0.065
199,-0.056,-0.059,-0.061
200,-0.055,-0.058,-0.059
201,-0.056,-0.056,-0.059
202,-0.054,-0.055,-0.057
203,-0.05,-0.053,-0.052
204,-0.051,-0.052,-0.052
205,-0.052,-0.051,-0.052
206,-0.045,-0.05,-0.045
207,-0.039,-0.049,-0.038
208,-0.041,-0.048,-0.04
209,-0.047,-0.047,-0.046
210,-0.05,-0.047,-0.05
211,-0.052,-0.047,-0.052
212,-0.051,-0.048,-0.052
213,-0.054,-0.048,-0.055
214,-0.051,-0.049,-0.054
215,-0.049,-0.05,-0.052
216,-0.05,-0.051,-0.054
217,-0.053,-0.052,-0.057
218,-0.052,-0.054,-0.057
219,-0.053,-0.055,-0.058
220,-0.053,-0.056,-0.059
221,-0.057,-0.056,-0.063
222,-0.058,-0.057,-0.065
223,-0.054,-0.057,-0.061
224,-0.053,-0.057,-0.06
225,-0.057,-0.057,-0.063
226,-0.061,-0.056,-0.066
227,-0.063,-0.055,-0.067
228,-0.06,-0.054,-0.063
229,-0.056,-0.053,-0.058
230,-0.057,-0.052,-0.058
231,-0.052,-0.051,-0.053
232,-0.051,-0.05,-0.051
233,-0.05,-0.05,-0.049
234,-0.046,-0.05,-0.045
235,-0.049,-0.05,-0.047
236,-0.05,-0.05,-0.047
237,-0.05,-0.05,-0.047
238,-0.044,-0.05,-0.042
239,-0.039,-0.05,-0.037
240,-0.039,-0.05,-0.038
241,-0.04,-0.05,-0.04
242,-0.043,-0.05,-0.043
243,-0.051,-0.051,-0.052
244,-0.054,-0.051,-0.055
245,-0.052,-0.052,-0.055
246,-0.051,-0.053,-0.054
247,-0.059,-0.053,-0.063
248,-0.065,-0.052,-0.07
249,-0.062,-0.052,-0.068
250,-0.057,-0.05,-0.064
251,-0.054,-0.049,-0.061
252,-0.049,-0.046,-0.056
253,-0.046,-0.044,-0.053
254,-0.045,-0.042,-0.051
255,-0.042,-0.039,-0.046
256,-0.035,-0.036,-0.037
257,-0.03,-0.033,-0.031
258,-0.028,-0.03,-0.029
259,-0.028,-0.027,-0.028
260,-0.026,-0.024,-0.025
261,-0.018,-0.022,-0.016
262,-0.018,-0.02,-0.015
263,-0.019,-0.018,-0.016
264,-0.016,-0.017,-0.012
265,-0.006,-0.016,-0.001
266,0.001,-0.015,0.006
267,0.001,-0.015,0.006
268,-0.002,-0.015,0.002
269,-0.011,-0.015,-0.007
270,-0.018,-0.016,-0.015
271,-0.022,-0.017,-0.021
272,-0.027,-0.017,-0.026
273,-0.031,-0.017,-0.031
274,-0.028,-0.017,-0.029
275,-0.024,-0.017,-0.026
276,-0.017,-0.017,-0.019
277,-0.014,-0.016,-0.017
278,-0.014,-0.016,-0.019
279,-0.022,-0.015,-0.028
280,-0.025,-0.013,-0.032
281,-0.02,-0.01,-0.027
282,-0.013,-0.007,-0.02
283,-0.003,-0.004,-0.009
284,0.009,-0.0,0.004
285,0.017,0.004,0.014
286,0.017,0.008,0.015
287,0.019,0.011,0.018
288,0.015,0.014,0.016
289,0.015,0.018,0.016
290,0.017,0.022,0.019
291,0.024,0.025,0.026
292,0.026,0.029,0.029
293,0.031,0.031,0.036
294,0.036,0.033,0.041
295,0.034,0.034,0.04
296,0.033,0.035,0.04
297,0.037,0.037,0.044
298,0.047,0.038,0.053
299,0.046,0.039,0.052
300,0.048,0.04,0.053
301,0.046,0.041,0.049
302,0.041,0.041,0.044
303,0.031,0.041,0.033
304,0.025,0.041,0.027
305,0.024,0.041,0.025
306,0.033,0.041,0.033
307,0.039,0.042,0.038
308,0.045,0.044,0.042
309,0.057,0.045,0.053
310,0.061,0.045,0.056
311,0.054,0.046,0.049
312,0.046,0.046,0.042
313,0.038,0.046,0.034
314,0.043,0.047,0.04
315,0.044,0.048,0.043
316,0.054,0.05,0.054
317,0.06,0.052,0.06
318,0.063,0.054,0.064
319,0.061,0.058,0.064
320,0.058,0.061,0.063
321,0.059,0.064,0.064
322,0.063,0.068,0.07
323,0.063,0.072,0.07
324,0.062,0.075,0.071
325,0.08,0.078,0.088
326,0.088,0.082,0.096
327,0.095,0.086,0.103
328,0.09,0.091,0.096
329,0.09,0.095,0.095
330,0.092,0.1,0.095
331,0.1,0.105,0.102
332,0.117,0.11,0.117
333,0.132,0.117,0.132
334,0.135,0.123,0.133
335,0.137,0.13,0.134
336,0.149,0.137,0.144
337,0.149,0.144,0.143
338,0.146,0.152,0.139
339,0.152,0.16,0.144
340,0.161,0.169,0.153
341,0.163,0.178,0.155
342,0.17,0.187,0.163
343,0.173,0.196,0.168
344,0.193,0.204,0.189
345,0.208,0.212,0.205
346,0.22,0.22,0.218
347,0.228,0.226,0.227
348,0.228,0.231,0.229
349,0.228,0.235,0.229
350,0.228,0.238,0.23
351,0.241,0.238,0.243
352,0.262,0.237,0.265
353,0.273,0.234,0.278
354,0.258,0.229,0.264
355,0.245,0.224,0.25
356,0.238,0.219,0.244
357,0.225,0.214,0.23
358,0.217,0.208,0.22
359,0.206,0.201,0.208
360,0.197,0.194,0.198
361,0.187,0.186,0.188
362,0.176,0.179,0.176
363,0.162,0.173,0.162
364,0.149,0.168,0.148
365,0.133,0.164,0.131
366,0.126,0.162,0.122
367,0.126,0.161,0.122
368,0.139,0.162,0.133
369,0.147,0.165,0.14
370,0.154,0.168,0.147
371,0.165,0.173,0.159
372,0.18,0.177,0.174
373,0.192,0.183,0.188
374,0.21,0.19,0.207
375,0.226,0.197,0.224
376,0.232,0.206,0.23
377,0.234,0.215,0.234
378,0.231,0.224,0.232
379,0.228,0.232,0.23
380,0.234,0.239,0.238
381,0.242,0.245,0.246
382,0.252,0.25,0.257
383,0.257,0.254,0.263
384,0.257,0.256,0.264
385,0.25,0.256,0.256
386,0.241,0.255,0.246
387,0.231,0.252,0.235
388,0.226,0.247,0.229
389,0.222,0.241,0.224
390,0.215,0.233,0.216
391,0.215,0.225,0.215
392,0.217,0.216,0.216
393,0.218,0.206,0.217
394,0.217,0.196,0.214
395,0.212,0.188,0.209
396,0.202,0.181,0.198
397,0.189,0.176,0.183
398,0.174,0.174,0.167
399,0.167,0.176,0.161
400,0.161,0.183,0.154
