gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,516,142.64680480957,41.7898483276367,-87.7986679077148,3670144,2006,315,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-02 06:50:36.337226,92.6197145650367,61.016446118926794,50.78175080468134,0.014710583486362108,3.0,-60.99,2.4157378735459294,-61.28,98.6917,125.6258,155.7876,0.7847,105.6286,111.9396,0
101048,npp,963,3225,153.056884765625,41.790096282959,-87.8016891479492,3670144,965,2564,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-02 08:31:06.277194,-70.73321783729216,52.95023474533689,44.984134519473216,0.0009839577707897622,19.0,52.9,1.9513309067639726,52.52,96.8542,115.462,143.8403,0.8538,117.849,130.6816,0
101172,npp,299,2728,134.312744140625,41.793872833252,-87.7974243164062,3670144,299,2189,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-03 08:12:21.265864,-73.29621557277422,36.223097077181556,31.560374504435526,0.009001966704323055,16.0,36.18,1.2937979144666532,35.62,86.369,103.4384,121.5588,0.9531,122.446,128.0076,0
101294,npp,2679,2228,125.963439941406,41.7940673828125,-87.797607421875,3670144,2679,1786,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-04 07:53:34.476451,-75.83174542078079,11.267837203000372,9.96593115093283,0.027633575893294238,13.0,11.23,1.015504800579495,10.5,84.1293,96.7313,115.4309,1.0191,127.3685,128.3743,0
101543,npp,1210,1203,127.304489135742,41.7942924499512,-87.8029632568359,3670144,1210,891,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-06 07:15:50.223599,96.46696221146959,41.5585465057523,35.983911247308,0.1062833476493713,7.0,-41.56,1.4867838833500562,-42.03,90.5613,112.4208,132.3264,0.8769,108.5933,111.6343,0
101551,npp,3036,3857,150.048583984375,41.7887268066406,-87.8001937866211,3670144,3034,3092,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-06 08:55:57.033541,-66.01733587908215,66.71012919228602,54.449823476571844,0.057282796951719096,23.0,66.62,3.1865100272627664,66.39,106.0294,137.9712,173.0143,0.7145,102.3728,107.2122,0
101665,npp,417,686,144.184875488281,41.7936248779297,-87.7967147827148,3670144,420,467,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-07 06:56:54.541974,93.74292451599197,57.1122018116734,48.051492867151396,0.11072379367668536,4.0,-57.09,2.1127631471468895,-57.43,88.533,119.59,146.5261,0.8243,110.2238,118.8572,0
101673,npp,2412,3385,172.042556762695,41.7943458557129,-87.8005599975586,3670144,2411,2734,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-07 08:37:17.365369,-69.20347635721656,57.08996894912622,48.04058683864146,0.07629375087875447,20.0,57.02,2.2013981571160284,56.7,91.6097,113.336,146.3224,0.8698,125.2505,149.6472,0
101787,npp,2681,174,147.305053710938,41.7916412353516,-87.802848815918,3670144,2681,84,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-08 06:37:53.524323,90.25300118172203,67.50799374081829,54.916900565547174,0.06218753146324896,1.0,-67.46,3.1865100272627664,-67.68,99.3531,132.6413,157.952,0.7432,103.1845,109.4812,0
101796,npp,1743,2895,105.564064025879,41.7900085449219,-87.8037338256836,3670144,1741,2335,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-08 08:18:34.140218,-72.1421833828024,42.61992873591438,36.85307905976076,0.05651978772625308,17.0,42.56,1.4867838833500562,42.13,88.1287,103.0991,127.2583,0.9562,100.2406,100.9396,0
102047,npp,348,1888,126.53759765625,41.7922019958496,-87.797492980957,3670144,348,1461,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-10 07:40:58.784755,96.5032162437025,8.49763999456313,7.5205886570421425,0.021644005530162626,11.0,-8.47,1.0,-9.16,84.5666,101.3665,117.0069,0.9725,123.7538,123.0625,0
102168,npp,2681,1377,105.167205810547,41.7879638671875,-87.7985153198242,3670144,2681,1037,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-11 07:22:06.649891,97.21729383722648,34.66681989042589,30.25179956906158,0.009048687331416578,8.0,-34.66,1.2937979144666532,-35.21,80.4555,107.4016,125.54,0.9179,96.8556,96.5317,0
102179,npp,1382,4012,171.492752075195,41.7919044494629,-87.8033752441406,3670144,1383,3173,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-11 09:02:08.121114,-65.04989358279988,69.22425174545309,55.91566136506775,0.016617923409592415,24.0,69.13,3.5496478698597698,68.92,71.468,136.1029,169.8586,0.7243,108.5526,124.2164,0
102291,npp,1912,857,151.272827148438,41.7912902832031,-87.7994384765625,3670144,1912,646,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-12 07:03:10.952432,94.24923521850681,52.672950402720836,44.7737818761713,0.0016328754610985888,5.0,-52.64,1.847645286154319,-53.02,93.6404,112.5168,140.3728,0.8762,119.5586,132.5392,0
102300,npp,769,3544,133.178695678711,41.7920112609863,-87.8018417358398,3670144,772,2876,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-12 08:43:30.216424,-68.60917072396497,60.720886296443645,50.59041012646479,0.008698788747809785,21.0,60.65,2.4157378735459294,60.35,93.9661,119.7414,152.1694,0.8233,104.1451,109.6455,0
102421,npp,124,3060,142.279495239258,41.7939071655273,-87.8017883300781,3670144,123,2459,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-13 08:24:46.979276,-70.97685031578284,48.158309696635,41.291541186352475,0.0030377814685773516,18.0,48.12,1.7549928774784245,47.7,94.7839,110.0044,134.7908,0.8962,116.9731,127.5066,0
103023,npp,2597,515,104.842247009277,41.7883644104004,-87.8011703491211,3670176,2598,314,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-18 06:50:29.887296,92.37840013537216,61.039664608156926,50.80204262996848,8.2525359853115655e-19,3.0,-61.01,2.4157378735459294,-61.28,98.6917,125.6258,155.7876,0.7847,89.9793,82.2732,0
103031,npp,1555,3226,111.525650024414,41.7928810119629,-87.7965774536133,3670176,1557,2564,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-18 08:30:59.827485,-70.46247989087487,52.972240494434246,45.004492670918616,2.917890385827168e-11,19.0,52.92,1.9513309067639726,52.52,96.8542,115.462,143.8403,0.8538,96.5654,95.2218,0
103388,npp,2530,1718,121.411888122559,41.7952003479004,-87.8012466430664,3670176,2531,1304,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-21 07:34:37.678440,99.92951732211384,18.01841171963322,15.901479644814644,3.071530222184685e-22,10.0,-18.04,1.0442604737599883,-18.7,80.7554,96.8832,114.7051,1.0175,122.0717,123.5417,0
103625,npp,1000,684,158.120468139648,41.7922859191895,-87.801643371582,3670176,1000,465,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-23 06:56:46.314998,93.4806908520903,57.16300020887233,48.09201012230779,1.4881920559273407e-19,4.0,-57.14,2.1127631471468895,-57.43,88.533,119.59,146.5261,0.8243,116.8197,130.3449,0
103745,npp,190,173,172.294982910156,41.7909851074219,-87.7954406738281,3670176,187,83,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-24 06:37:45.300500,90.15003496467565,67.52098220779382,54.92932858225559,3.219022163142059e-17,1.0,-67.48,3.1865100272627664,-67.68,99.3531,132.6413,157.952,0.7432,111.0269,128.0544,0
104104,npp,167,1375,113.339546203613,41.7926330566406,-87.8042526245117,3670176,167,1036,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-04-27 07:21:58.460676,97.56574084339802,34.73901519292214,30.313726811390374,2.265522030050228e-12,8.0,-34.75,1.2937979144666532,-35.21,80.4555,107.4016,125.54,0.9179,103.1722,104.033,0
131754,npp,2659,1190,127.035865783691,41.7946929931641,-87.8014221191406,3670144,2661,880,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-12 07:14:42.138112,96.94466044919612,42.03334000923907,36.37256422000813,0.0007992419914191513,7.0,-42.03,1.4867838833500562,-42.03,90.5613,112.4208,132.3264,0.8769,108.4127,111.3988,0
132111,npp,1076,162,143.440078735352,41.7924919128418,-87.7983245849609,3670176,1078,77,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-14 06:36:45.481018,90.35502840432,67.71865521733949,55.04184839676276,3.4268837203957564e-11,1.0,-67.67,3.1865100272627664,-67.68,99.3531,132.6413,157.952,0.7432,101.9716,106.6087,0
132656,npp,1066,1363,137.715347290039,41.7931823730469,-87.8043518066406,3670176,1066,1028,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-17 07:20:58.694630,97.04737794336339,35.27334211781746,30.763150545899734,6.603703803892501e-23,8.0,-35.25,1.2937979144666532,-35.21,80.4555,107.4016,125.54,0.9179,122.0127,126.4073,0
132835,npp,299,843,136.833801269531,41.7898101806641,-87.8000564575195,3670176,298,635,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-18 07:02:03.036325,94.45679264924539,53.03844418825555,45.050562614997794,7.054259408769775e-26,5.0,-53.02,1.9513309067639726,-53.02,93.6404,112.5168,140.3728,0.8762,111.0444,119.8883,0
133209,npp,915,2550,106.348373413086,41.7926292419434,-87.7977600097656,3670176,916,2063,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-20 08:04:55.889438,-74.48356538187,28.244674782902884,24.782830698109702,1.3931392838849081e-27,15.0,28.23,1.184412938166907,28.23,83.9772,103.0019,126.9067,0.9571,101.4081,101.7856,0
133392,npp,214,2046,116.124122619629,41.7903938293457,-87.7993545532227,3670176,214,1612,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-21 07:46:07.342359,-69.30545564390923,0.7569920355769687,0.6705051050604068,8.998924741882967e-28,12.0,0.74,1.0,0.74,86.0861,98.5827,116.7908,1.0,116.1241,116.1241,0
133572,npp,2556,1535,100.983512878418,41.7934799194336,-87.8039169311523,3670176,2556,1152,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-22 07:27:15.238596,98.08746043573895,27.483611372483345,24.1273036675229,3.428383106557337e-26,9.0,-27.47,1.184412938166907,-27.43,88.199,99.9403,115.4568,0.9864,99.4634,99.6117,0
133749,npp,1798,1017,94.7537536621094,41.7925186157227,-87.8037033081055,3670176,1799,748,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-23 07:08:21.355934,95.55061122501816,47.95046281408783,41.12590241039789,6.966359828354787e-23,6.0,-47.93,1.646109783506203,-47.915,90.0252,115.8119,136.9737,0.8512,85.79,80.6573,0
133933,npp,995,502,153.808883666992,41.7914581298828,-87.8017196655273,3670176,997,304,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-24 06:49:23.914842,92.36312052713821,61.323959674860305,50.995125412145825,4.6184451441904156e-18,3.0,-61.28,2.5331140255951103,-61.28,98.6917,125.6258,155.7876,0.7847,109.7086,120.6989,0
133944,npp,3045,3213,115.711639404297,41.7953453063965,-87.8004989624023,3670176,3046,2555,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-24 08:29:53.856261,-70.42079302456276,52.60795206460754,44.729757492209785,1.349679964571559e-24,19.0,52.57,1.9513309067639726,52.52,96.8542,115.462,143.8403,0.8538,98.7106,98.7958,0
134124,npp,2366,2716,110.923126220703,41.7900238037109,-87.7994995117188,3670176,2365,2181,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-25 08:11:08.870980,-72.6194839237916,35.6894310206623,31.114753799926913,6.851127196588839e-20,16.0,35.67,1.2937979144666532,35.62,86.369,103.4384,121.5588,0.9531,104.3677,105.716,0
134308,npp,1673,2215,91.6718521118164,41.7944984436035,-87.7994232177734,3670176,1673,1774,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-26 07:52:22.110206,-76.18263436576875,10.512726425275131,9.300456008573041,7.915396876574472e-14,13.0,10.5,1.0,10.5,84.1293,96.7313,115.4309,1.0191,93.5232,93.4264,0
134676,npp,204,1189,82.7016754150391,41.7891387939453,-87.8044967651367,3670144,203,880,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-28 07:14:37.920040,95.84624938738659,42.093129605886546,36.42393419516958,0.004436819358890885,7.0,-42.07,1.4867838833500562,-42.03,90.5613,112.4208,132.3264,0.8769,78.5938,72.5218,0
134687,npp,2033,3846,206.949829101562,41.7911491394043,-87.8025665283203,3670176,2037,3086,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-28 08:54:46.510221,-66.31451797231024,66.5107242759994,54.334780293737296,3.6064505753823036e-08,23.0,66.44,3.1865100272627664,66.39,106.0294,137.9712,173.0143,0.7145,120.2297,147.869,0
134859,npp,2498,672,88.2411804199219,41.7904930114746,-87.796516418457,3670144,2500,453,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-29 06:55:42.263607,93.69158417082576,57.45152066484859,48.299233708097404,0.0292927830029719,4.0,-57.43,2.2013981571160284,-57.43,88.533,119.59,146.5261,0.8243,84.3423,72.7406,0
134872,npp,1409,3374,120.678848266602,41.7949028015137,-87.8013916015625,3670144,1412,2723,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-29 08:36:06.867135,-69.54513354610397,56.79949473178656,47.83533083794085,0.0039008063744692006,20.0,56.75,2.1127631471468895,56.7,91.6097,113.336,146.3224,0.8698,102.0581,104.9697,0
135035,npp,1689,160,141.411590576172,41.794132232666,-87.8041839599609,3670144,1689,77,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-30 06:36:41.267441,90.244824007756,67.74505368535064,55.06112330681377,0.07380313505213583,1.0,-67.7,3.3166247903554,-67.68,99.3531,132.6413,157.952,0.7432,101.227,105.101,0
135048,npp,755,2884,115.248023986816,41.7907752990723,-87.7975311279297,3670144,756,2325,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-30 08:17:23.664070,-72.69804058624909,42.1922867667335,36.50694832978624,0.038808701094318776,17.0,42.16,1.4867838833500562,42.13,88.1287,103.0991,127.2583,0.9562,106.7539,110.1994,0
135237,npp,71,2382,122.710136413574,41.7944526672363,-87.7984313964844,3670144,72,1926,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-08-31 07:58:36.905090,-74.66081347519565,19.78213351017428,17.444911669647087,0.11178983649932617,14.0,19.77,1.0837787002826917,19.77,87.025,98.8579,115.837,0.9972,120.5911,122.3686,0
135786,npp,907,842,104.460884094238,41.789665222168,-87.8022384643555,3670144,906,634,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-03 07:01:58.839544,94.08392343957884,53.07484515703257,45.07946744528615,0.08785033205405211,5.0,-53.05,1.9513309067639726,-53.02,93.6404,112.5168,140.3728,0.8762,94.4543,91.5244,0
135797,npp,2839,3532,164.619262695312,41.7915573120117,-87.8030242919922,3670144,2840,2867,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-03 08:42:18.106498,-68.47938936375914,60.44793785806043,50.40678526048234,0.08532327512834943,21.0,60.39,2.4157378735459294,60.35,93.9661,119.7414,152.1694,0.8233,117.1599,135.5304,0
136175,npp,1520,2549,60.2953224182129,41.7871894836426,-87.797721862793,3670144,1519,2062,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-05 08:04:49.927570,-73.03987810525706,28.21048927662821,24.75397520787061,0.05520269523622187,15.0,28.19,1.184412938166907,28.23,83.9772,103.0019,126.9067,0.9571,62.5255,57.7084,0
136362,npp,816,2045,98.4702758789062,41.7907562255859,-87.7976150512695,3670144,816,1611,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-06 07:46:01.389970,-27.592762645073734,1.1015035114814151,0.97566574481854,0.03861424656471941,12.0,0.69,1.0,0.74,86.0861,98.5827,116.7908,1.0,98.4703,98.4703,0
136741,npp,2380,1016,149.235595703125,41.7948951721191,-87.7988510131836,3670144,2379,747,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-08 07:08:15.417355,95.1930302953021,47.98318007755881,41.15265250465531,0.012386462462331254,6.0,-47.96,1.646109783506203,-47.915,90.0252,115.8119,136.9737,0.8512,118.8873,127.0339,0
136755,npp,1206,3690,115.764175415039,41.7892074584961,-87.8027496337891,3670144,1207,2986,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-08 08:48:29.345841,-67.33470341176168,63.65387470473858,52.54438774999839,0.019664155206599986,22.0,63.59,2.7445598364131496,63.54,103.7948,126.7885,166.0536,0.7775,94.5659,90.0109,0
136927,npp,1591,501,40.8535766601562,41.7930870056152,-87.7954940795898,3670144,1592,302,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-09 06:49:17.985110,92.19378403812948,61.34391604904975,51.00996084425379,0.004621133602646547,3.0,-61.3,2.5331140255951103,-61.28,98.6917,125.6258,155.7876,0.7847,65.1171,32.0591,0
136940,npp,554,3212,112.615600585938,41.7913017272949,-87.7996826171875,3670144,554,2555,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-09 08:29:47.926918,-70.16027126518217,52.58488011224502,44.713529677193094,0.010298968659521459,19.0,52.55,1.9513309067639726,52.52,96.8542,115.462,143.8403,0.8538,97.124,96.1524,0
137127,npp,2960,2715,96.8483428955078,41.7924728393555,-87.7962112426758,3670144,2962,2180,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-10 08:11:02.949320,-72.4387995111882,35.647899538726385,31.080493157741852,0.004056489739285907,16.0,35.62,1.2937979144666532,35.62,86.369,103.4384,121.5588,0.9531,93.4891,92.3019,0
137322,npp,2266,2214,98.7614822387695,41.7899932861328,-87.7966613769531,3670144,2266,1773,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-11 07:52:16.198529,-75.5823753156221,10.463094533272141,9.256709091090773,0.000779752114927034,13.0,10.44,1.0,10.5,84.1293,96.7313,115.4309,1.0191,100.6128,100.6517,0
137701,npp,792,1188,83.3932647705078,41.7923278808594,-87.7998504638672,3670176,792,878,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-13 07:14:31.989381,96.10113920164058,42.12336592679294,36.44825460221159,5.626221292158953e-13,7.0,-42.1,1.4867838833500562,-42.03,90.5613,112.4208,132.3264,0.8769,79.059,73.1282,0
137713,npp,2621,3844,113.448638916016,41.7938041687012,-87.8006057739258,3670176,2619,3084,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-13 08:54:38.802409,-65.87109353880759,66.47612614827847,54.313744107187425,1.1868922921822542e-05,23.0,66.41,3.1865100272627664,66.39,106.0294,137.9712,173.0143,0.7145,90.8869,81.0609,0
138092,npp,1339,2881,117.82462310791,41.7943572998047,-87.8022842407227,3670176,1339,2323,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-15 08:17:15.980039,-71.9816214766548,42.08674380168119,36.420357616821256,2.7100407480839258e-20,17.0,42.06,1.4867838833500562,42.13,88.1287,103.0991,127.2583,0.9562,108.4869,112.6631,0
138282,npp,638,2380,91.6560745239258,41.789794921875,-87.7964553833008,3670176,638,1924,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-16 07:58:29.227272,-74.53674236410252,19.69879861754767,17.37185097910109,1.3454203214689625e-26,14.0,19.67,1.0837787002826917,19.77,87.025,98.8579,115.837,0.9972,91.9376,91.4009,0
138477,npp,2996,1873,89.0212860107422,41.7918014526367,-87.7976989746094,3670176,2996,1447,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-17 07:39:40.692632,100.0321166131813,9.336746123914658,8.262144693253832,8.343112099747301e-29,11.0,-9.34,1.0,-9.16,84.5666,101.3665,117.0069,0.9725,86.2375,86.5765,0
138675,npp,2254,1360,69.7240600585938,41.7907867431641,-87.8045806884766,3670176,2253,1026,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-18 07:20:46.818137,96.62530762687486,35.40136489802593,30.871285470129454,1.0828397680615699e-29,8.0,-35.38,1.2937979144666532,-35.21,80.4555,107.4016,125.54,0.9179,69.461,63.9989,0
138688,npp,959,3998,149.695724487305,41.7937355041504,-87.7999572753906,3670176,965,3167,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-18 09:00:48.291555,-64.84306286585908,69.00264505130673,55.79398476087774,1.964197681214462e-28,24.0,68.92,3.5496478698597698,68.92,71.468,136.1029,169.8586,0.7243,102.412,108.4283,0
138868,npp,1483,840,164.695587158203,41.7921257019043,-87.7996292114258,3670176,1482,631,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-19 07:01:51.168675,94.35786094647383,53.12119025228348,45.11339491840378,8.716829132965213e-29,5.0,-53.1,1.9513309067639726,-53.02,93.6404,112.5168,140.3728,0.8762,125.3228,144.2996,0
138881,npp,344,3530,118.316963195801,41.7885055541992,-87.7966079711914,3670176,344,2864,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-19 08:42:10.435307,-68.33695409660186,60.41053006929847,50.38028040923369,5.951057793623945e-30,21.0,60.35,2.4157378735459294,60.35,93.9661,119.7414,152.1694,0.8233,97.993,97.4099,0
139658,npp,638,1531,106.840347290039,41.7932281494141,-87.8041076660156,3670176,638,1149,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-23 07:27:01.650353,97.43420490334432,27.68288110252794,24.298685402034916,5.508925971947828e-17,9.0,-27.66,1.184412938166907,-27.43,88.199,99.9403,115.4568,0.9864,104.4083,105.3889,0
139851,npp,2948,1014,139.140609741211,41.7946319580078,-87.7964553833008,3670176,2950,745,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-24 07:08:07.785683,95.47638974197525,48.05165689494221,41.204990344667124,3.3207720735370367e-10,6.0,-48.03,1.646109783506203,-47.915,90.0252,115.8119,136.9737,0.8512,112.7547,118.4408,0
139866,npp,1757,3686,120.336441040039,41.795051574707,-87.8007965087891,3670176,1755,2983,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-24 08:48:19.935535,-66.92725978077912,63.5831946609824,52.496769375026936,4.256032801893566e-18,22.0,63.51,2.7445598364131496,63.54,103.7948,126.7885,166.0536,0.7775,96.2318,93.566,0
140045,npp,2157,497,107.876045227051,41.7892379760742,-87.804443359375,3670144,2155,300,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-25 06:49:08.585460,92.06581011769067,61.419364572419695,51.057868693149395,0.0007191115206815461,3.0,-61.39,2.5331140255951103,-61.28,98.6917,125.6258,155.7876,0.7847,91.5756,84.6539,0
140059,npp,1120,3208,119.014724731445,41.792366027832,-87.8017425537109,3670176,1124,2553,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-25 08:29:38.527905,-70.03860490337628,52.487672120645456,44.637646275067816,2.2821953683350475e-11,19.0,52.44,1.847645286154319,52.52,96.8542,115.462,143.8403,0.8538,100.5055,101.6161,0
140245,npp,453,2712,57.8875617980957,41.7912673950195,-87.7986450195312,3670176,454,2178,196611,3866787,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-26 08:10:55.339850,-73.80311423705368,35.52616443900657,30.97670040560954,0.00031220575749301853,16.0,35.49,1.2937979144666532,35.62,86.369,103.4384,121.5588,0.9531,63.3756,55.1701,0
140430,npp,2828,2210,97.9260864257812,41.7937812805176,-87.8007736206055,3670144,2828,1769,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-27 07:52:06.813182,-73.18089409757243,10.249669776402015,9.06798709020877,0.014349393512755187,13.0,10.21,1.0,10.5,84.1293,96.7313,115.4309,1.0191,99.7774,99.8003,0
140620,npp,2104,1701,99.4515380859375,41.7891387939453,-87.7996444702148,3670144,2104,1289,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-28 07:33:16.507898,99.02333555536877,18.965096564453326,16.729296532105646,0.05283212496416613,10.0,-18.97,1.0442604737599883,-18.7,80.7554,96.8832,114.7051,1.0175,101.0422,101.1961,0
140987,npp,552,667,153.542495727539,41.7913856506348,-87.7955093383789,3670144,552,448,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-30 06:55:25.230114,93.41855663332909,57.576024893154205,48.38563196511873,0.20130961548106052,4.0,-57.55,2.2013981571160284,-57.43,88.533,119.59,146.5261,0.8243,114.0058,126.5711,0
141000,npp,2552,3368,95.0813446044922,41.7954330444336,-87.8018035888672,3670144,2552,2717,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-09-30 08:35:49.835301,-69.27419629857192,56.65822242757908,47.730858928659295,0.1478089074533329,20.0,56.6,2.1127631471468895,56.7,91.6097,113.336,146.3224,0.8698,89.9425,82.7043,0
141576,npp,474,1869,59.93798828125,41.788444519043,-87.7961120605469,3670144,474,1443,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-10-03 07:39:29.616988,98.12709036082819,9.586974065748256,8.48268622823226,0.09237637891682021,11.0,-9.57,1.0,-9.16,84.5666,101.3665,117.0069,0.9725,57.1542,58.2919,0
142155,npp,1224,324,172.99577331543,41.791618347168,-87.8028945922852,3670144,1224,175,196611,3866755,3278,usa_chicago_2_40,41.79166667,-87.8,2,40,usa_chicago,2012-10-06 06:42:40.948837,91.10127676696384,64.85862145071044,53.29944362189372,0.028583744001168216,2.0,-64.8,2.8345692104261015,-64.67,106.0064,131.1915,167.3871,0.7514,113.3307,129.9961,0
