gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2604,551,3.97336506843567,41.7279434204102,-87.4718704223633,3670176,2602,343,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-18 06:50:29.887296,92.31914598068343,60.26237095451639,50.27113828752867,9.773912016343893e-19,4.0,-60.23,2.4157378735459294,-60.53,3.5026,4.5649,5.7074,0.3549,1.3754,1.4103,0
103031,npp,1552,3262,3.5245087146759,41.7265396118164,-87.47509765625,3670176,1549,2605,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-18 08:30:58.048204,-69.95992667988335,53.952682335901955,45.740562049723806,3.689091533163807e-11,20.0,53.89,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.4576,1.4864,0
103142,npp,1771,38,10.6381845474243,41.7288436889648,-87.4739074707031,3670176,1770,14,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-19 06:31:28.864335,269.29189080307475,69.69166639603439,56.166739937635604,2.6695824004449292e-21,1.0,-69.64,3.5496478698597698,-69.865,4.834,5.2998,8.4887,0.3057,3.1242,3.2524,0
103388,npp,2533,1755,1.71497094631195,41.7308883666992,-87.4729232788086,3670176,2533,1337,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-21 07:34:37.678440,99.52892846410668,15.98783569564293,14.120760042925788,3.2789705274661216e-22,11.0,-16.0,1.0442604737599883,-16.72,1.4901,1.8206,2.5765,0.89,1.5191,1.5263,0
103625,npp,1007,720,2.98491406440735,41.7277717590332,-87.4710998535156,3670176,1005,501,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-23 06:56:46.314998,93.38965589676536,56.26597304697979,47.443261045049006,1.3716969955619347e-19,5.0,-56.24,2.0682789409984763,-56.555,2.9849,3.7221,5.114,0.4353,1.2638,1.2994,0
103745,npp,200,208,6.42109346389771,41.7272415161133,-87.4748001098633,3670176,200,103,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-24 06:37:47.079774,90.63470584623691,66.91648132362648,54.56990078593885,2.780844102880654e-17,2.0,-66.88,3.1865100272627664,-67.05,4.3122,5.1747,6.2918,0.3131,2.0114,2.0105,0
104104,npp,171,1412,2.32966160774231,41.7313385009766,-87.4789505004883,3670176,171,1061,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-27 07:21:58.460676,97.40115780070941,33.14480089451751,28.96591651352316,1.8046410681362575e-12,9.0,-33.15,1.2365102219381485,-33.64,1.7463,2.0793,2.7109,0.7792,1.8227,1.8153,0
104220,npp,2474,891,10.1557598114014,41.7324867248535,-87.4741744995117,3670176,2474,666,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-28 07:03:02.783173,94.42200220278002,51.68386257959411,44.02361403808793,8.619767322816767e-09,6.0,-51.67,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,5.2956,4.89,0
104337,npp,1676,377,8.28269577026367,41.728946685791,-87.4781112670898,3670176,1674,211,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-04-29 06:44:03.550417,91.40468727574783,63.82635229538762,52.64766922835605,0.00013306120010914233,3.0,-63.79,2.7445598364131496,-63.99,3.9239,4.8019,6.0489,0.3374,2.8885,2.7947,0
132474,npp,1823,1912,5.64077949523926,41.72900390625,-87.47119140625,3670176,1823,1484,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-16 07:39:50.793998,94.35999682866895,7.158223012634691,6.336774263359797,8.564389524049921e-17,12.0,-7.08,1.0,-7.105,1.4413,1.6677,2.3783,0.9715,5.5933,5.4803,0
132656,npp,1070,1401,1.65880596637726,41.7311668395996,-87.4727478027344,3670176,1070,1053,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-17 07:20:58.694630,96.86271839987091,33.66642115166132,29.407069897978392,7.107610231502747e-23,9.0,-33.64,1.2365102219381485,-33.64,1.7463,2.0793,2.7109,0.7792,1.2802,1.2926,0
132835,npp,306,880,3.47711372375488,41.7267150878906,-87.4746246337891,3670176,308,660,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-18 07:02:04.815563,94.79681198968728,52.01293692191272,44.27353429021814,7.061928273421859e-26,6.0,-51.98,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,1.6809,1.6742,0
133209,npp,915,2587,8.8102502822876,41.7273941040039,-87.4735412597656,3670176,915,2091,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-20 08:04:55.889438,-74.30665633602506,29.989702295075194,26.27930358426024,1.3508820572917254e-27,16.0,29.98,1.184412938166907,29.98,1.809,2.2103,2.7745,0.7331,7.1926,6.4585,0
133392,npp,215,2083,1.5530731678009,41.7323837280273,-87.4770736694336,3670176,215,1648,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-21 07:46:07.342359,-74.64729693422201,2.8640742608936245,2.53663966051529,8.206738839249346e-28,13.0,2.85,1.0,2.88,1.4503,1.6203,2.0912,1.0,1.5531,1.5531,0
133572,npp,2560,1572,1.655198097229,41.7272109985352,-87.4743499755859,3670176,2559,1181,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-22 07:27:15.238596,97.75398247011962,25.65949153578321,22.553485782559047,2.9275422254950485e-26,10.0,-25.65,1.1367971201176101,-25.575,1.6036,1.7843,2.4724,0.9081,1.5067,1.5031,0
133749,npp,1804,1054,3.87840414047241,41.7265243530273,-87.4721832275391,3670176,1803,774,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-23 07:08:21.355934,95.41846538242385,46.7522713485574,40.1781877993778,5.66644268207554e-23,7.0,-46.73,1.646109783506203,-46.73,2.3213,2.7767,3.385,0.5835,2.2896,2.2632,0
133933,npp,1002,538,5.3125581741333,41.7323799133301,-87.4724884033203,3670176,1002,333,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-24 06:49:23.914842,92.31347922497285,60.55494820002863,50.472394228364735,3.6547502392669465e-18,4.0,-60.51,2.4157378735459294,-60.53,3.5026,4.5649,5.7074,0.3549,1.9298,1.8856,0
133944,npp,3042,3251,4.0369086265564,41.7305297851562,-87.4708099365234,3670176,3044,2592,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-24 08:29:53.856261,-70.35459024953279,53.629461907030255,45.49928625813056,1.123501698166116e-24,20.0,53.59,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.7202,1.7025,0
134113,npp,187,25,6.19727373123169,41.7276077270508,-87.4783706665039,3670176,186,8,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-25 06:30:22.916761,269.1921868269209,69.90311571757303,56.28383019852045,2.93105309710343e-12,1.0,-69.84,3.5496478698597698,-69.865,4.834,5.2998,8.4887,0.3057,1.8731,1.8947,0
134124,npp,2365,2753,2.71440696716309,41.7277412414551,-87.4790344238281,3670176,2364,2211,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-25 08:11:08.870980,-72.5551007773361,37.20038256134701,32.38079715192243,5.517975071897604e-20,17.0,37.18,1.357151599901897,37.1,2.0983,2.3465,2.777,0.6905,1.8913,1.8743,0
134308,npp,1674,2252,1.91474795341492,41.7312698364258,-87.476188659668,3670176,1674,1809,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-26 07:52:22.110206,-75.84550485644205,12.603807840281812,11.144354037891704,6.261247797928345e-14,14.0,12.59,1.015504800579495,12.64,1.5809,1.8075,2.0891,0.8964,1.7259,1.7164,0
134492,npp,956,1742,5.84285974502563,41.7266693115234,-87.4758453369141,3670176,956,1326,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-27 07:33:31.795607,97.88249494517557,16.747768210134947,14.787829776916254,3.2604392464411246e-07,11.0,-16.72,1.0442604737599883,-16.72,1.4901,1.8206,2.5765,0.89,5.472,5.1999,0
134687,npp,2026,3882,5.87644577026367,41.7315101623535,-87.475830078125,3670176,2025,3106,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-08-28 08:54:44.730941,-65.74379249638078,67.11532910088826,54.698260292415625,2.8400775528930814e-08,24.0,67.05,3.1865100272627664,66.99,5.8424,6.5745,8.8181,0.2464,1.4012,1.4482,0
137512,npp,1546,1740,4.90206146240234,41.7313385009766,-87.4790649414062,3670176,1546,1324,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-12 07:33:25.859359,98.15822182427267,16.84906216241267,14.87666627760715,6.035547663748988e-06,11.0,-16.83,1.0442604737599883,-16.72,1.4901,1.8206,2.5765,0.89,4.5711,4.3627,0
137701,npp,797,1225,5.59571075439453,41.7290382385254,-87.4750137329102,3670176,796,910,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-13 07:14:31.989381,95.93715808213533,40.7624995285164,35.33292945022209,6.780839920128259e-13,8.0,-40.74,1.4276677814245327,-40.7,1.9556,2.3178,3.6609,0.6991,3.9163,3.9118,0
138078,npp,2267,194,5.89453601837158,41.728343963623,-87.474479675293,3670176,2266,96,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-15 06:36:35.361382,90.38187868080712,67.1679590712175,54.71916691876003,3.8620142257753376e-25,2.0,-67.12,3.1865100272627664,-67.05,4.3122,5.1747,6.2918,0.3131,1.8462,1.8457,0
138092,npp,1337,2918,5.57647371292114,41.7322463989258,-87.4747314453125,3670176,1337,2354,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-15 08:17:15.980039,-71.92840964960779,43.42973156322984,37.51353611567835,3.214537760196765e-20,18.0,43.4,1.4867838833500562,43.47,2.3682,2.5953,3.1793,0.6243,3.6254,3.4815,0
138282,npp,638,2417,1.7281585931778,41.7282104492188,-87.4714965820312,3670176,638,1956,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-16 07:58:29.227272,-74.45223548129309,21.643487526673297,19.06855815755535,1.492316577785384e-26,15.0,21.61,1.0837787002826917,21.72,1.4925,1.7282,1.995,0.9376,1.6203,1.6203,0
138477,npp,2998,1909,4.24318408966064,41.7316970825195,-87.4786529541016,3670176,2998,1482,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-17 07:39:40.692632,99.08549122806305,7.254674033275333,6.4221656573307735,8.600877379944225e-29,12.0,-7.25,1.0,-7.105,1.4413,1.6677,2.3783,0.9715,4.1957,4.1225,0
138868,npp,1490,877,2.45652103424072,41.7287216186523,-87.4739227294922,3670176,1492,658,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-19 07:01:52.947956,94.69252960247118,52.09724489477739,44.3381606963805,7.806123809890896e-29,6.0,-52.07,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,1.1285,1.1828,0
138881,npp,339,3566,3.72989654541016,41.7294387817383,-87.474479675293,3670176,341,2894,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-19 08:42:10.435307,-68.31143229420852,61.17694742548491,50.902653740132784,5.890028516969263e-30,22.0,61.11,2.5331140255951103,61.14,4.5601,5.4738,6.6959,0.296,0.9318,1.1041,0
139658,npp,642,1569,1.56409823894501,41.7289352416992,-87.4726409912109,3670176,643,1178,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-23 07:27:03.429634,99.25742803782302,25.796726280808056,22.6719071479716,4.3398268662872665e-17,10.0,-25.79,1.1367971201176101,-25.575,1.6036,1.7843,2.4724,0.9081,1.4266,1.4203,0
139851,npp,2954,1050,1.79718232154846,41.7289695739746,-87.4727554321289,3670176,2954,771,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-24 07:08:07.785683,95.33559731525077,46.88527658858729,40.28322313948387,2.6151384887650824e-10,7.0,-46.86,1.646109783506203,-46.73,2.3213,2.7767,3.385,0.5835,1.0252,1.0487,0
139866,npp,1752,3722,4.26218414306641,41.7299919128418,-87.4742202758789,3670176,1752,3008,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-24 08:48:19.935535,-66.88981523210977,64.27916411048821,52.944050087085856,3.3679106313837525e-18,23.0,64.21,2.8345692104261015,64.22,4.9564,5.6016,6.5935,0.2892,1.1477,1.2328,0
140059,npp,1117,3246,4.03125143051147,41.7283897399902,-87.473258972168,3670176,1115,2587,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-09-25 08:29:38.527905,-69.98891112741909,53.50769234483096,45.406958776013674,1.7700981341787955e-11,20.0,53.46,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.7173,1.7001,0
142941,npp,423,1046,2.5151515007019,41.7319297790527,-87.4708480834961,3670176,424,768,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-10 07:07:56.858523,95.7845556001254,47.01528198076163,40.38293671333265,0.0004517044395616543,7.0,-46.99,1.646109783506203,-46.73,2.3213,2.7767,3.385,0.5835,1.4614,1.4677,0
143138,npp,2718,530,3.37074851989746,41.732177734375,-87.4775390625,3670176,2724,327,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-11 06:48:59.452069,92.30336863542092,60.72922392334275,50.58715329801333,8.36959743810026e-09,4.0,-60.68,2.4157378735459294,-60.53,3.5026,4.5649,5.7074,0.3549,1.1259,1.1964,0
143151,npp,1673,3241,3.30679416656494,41.7300567626953,-87.4788818359375,3670176,1673,2582,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-11 08:29:29.395456,-70.30010883509865,53.38197996862585,45.31024585057004,0.0004547017091332638,20.0,53.32,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.346,1.3946,0
144124,npp,1179,702,2.64052033424377,41.7282791137695,-87.4772338867188,3670176,1178,483,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-16 06:55:23.303516,93.49272085861547,56.726315293966074,47.77063870518963,2.620585205496084e-31,5.0,-56.69,2.1127631471468895,-56.555,2.9849,3.7221,5.114,0.4353,1.1083,1.1494,0
144136,npp,97,3403,3.51541805267334,41.7327270507812,-87.4758682250977,3670176,100,2751,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-16 08:35:47.909994,-69.35659487938436,57.513909918478134,48.342822005567136,2.8306813758643656e-28,21.0,57.45,2.2013981571160284,57.52,3.6782,4.2533,5.0632,0.3809,1.2851,1.3392,0
144330,npp,2526,2913,3.17927384376526,41.7270240783691,-87.4785919189453,3670176,2525,2350,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-17 08:17:04.744160,-71.76020427617178,43.26096267499157,37.3725390841778,1.9735471730799225e-30,18.0,43.22,1.4867838833500562,43.47,2.3682,2.5953,3.1793,0.6243,2.0131,1.9849,0
144930,npp,406,1396,1.67924547195435,41.7314414978027,-87.4774932861328,3670176,407,1050,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-20 07:20:41.005432,98.11387079123493,33.85908343459538,29.56724799418912,1.7045584238708685e-25,9.0,-33.86,1.2937979144666532,-33.64,1.7463,2.0793,2.7109,0.7792,1.311,1.3085,0
144942,npp,2173,4030,6.6994948387146,41.7305717468262,-87.4746475219727,3670176,2171,3182,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-20 09:00:40.701784,-64.57471172494841,69.50178730170838,56.065592560932735,3.2548440710661697e-29,25.0,69.41,3.5496478698597698,69.44,6.6995,8.5647,10.5306,0.1892,1.0948,1.2674,0
145125,npp,2719,876,2.4257447719574,41.7319297790527,-87.4704437255859,3670176,2717,657,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-21 07:01:45.390427,94.27948609525515,52.13797218080516,44.36365959436301,4.2107995836766695e-20,6.0,-52.1,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,1.1119,1.168,0
145140,npp,1570,3563,4.04365706443787,41.7300071716309,-87.4702529907227,3670176,1573,2891,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-21 08:42:04.659549,-68.29317833795572,61.121594499962164,50.858188870798415,5.527556374872863e-26,22.0,61.05,2.5331140255951103,61.14,4.5601,5.4738,6.6959,0.296,1.0557,1.1969,0
145338,npp,936,3081,3.00588083267212,41.7270545959473,-87.4728317260742,3670176,936,2472,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-22 08:23:23.280226,-71.38247498951034,48.78177103699231,41.7767291030464,5.605758112688703e-21,19.0,48.74,1.7549928774784245,48.86,2.8761,3.1965,3.8774,0.5069,1.5116,1.5236,0
145718,npp,2651,2079,1.53655636310577,41.7272109985352,-87.475830078125,3670176,2651,1644,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-10-24 07:45:51.613894,-66.33431130526887,2.7008033234303506,2.391801844938955,1.259852834258571e-07,13.0,2.62,1.0,2.88,1.4503,1.6203,2.0912,1.0,1.5366,1.5366,0
148850,npp,282,2082,1.65773105621338,41.7258720397949,-87.4745559692383,3670176,282,1647,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-09 07:45:58.864169,-65.79957286858568,2.891516889790484,2.5605937398055088,0.00015280333719405343,13.0,2.79,1.0,2.88,1.4503,1.6203,2.0912,1.0,1.6577,1.6577,0
149640,npp,2464,2751,2.14259147644043,41.7311515808105,-87.4773788452148,3670176,2466,2209,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-13 08:11:02.400451,-72.6724299588803,37.14463060368896,32.329307257626944,3.550202405390176e-26,17.0,37.1,1.357151599901897,37.1,2.0983,2.3465,2.777,0.6905,1.47,1.4795,0
149826,npp,1762,2251,3.20357275009155,41.7322807312012,-87.4778823852539,3670176,1762,1808,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-14 07:52:17.469570,-77.19268965705861,12.549731897717695,11.095157520009183,3.629992768171304e-31,14.0,12.53,1.015504800579495,12.64,1.5809,1.8075,2.0891,0.8964,2.995,2.8718,0
150015,npp,1048,1742,3.74788188934326,41.7280654907227,-87.4732513427734,3670176,1048,1326,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-15 07:33:27.207136,99.67212346367504,16.71814609432351,14.759745591086627,1.0528440172187827e-31,11.0,-16.72,1.0442604737599883,-16.72,1.4901,1.8206,2.5765,0.89,3.4659,3.3355,0
150197,npp,305,1227,2.71804308891296,41.7316970825195,-87.4790649414062,3670176,307,912,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-16 07:14:35.166962,97.30193320911692,40.675379996948,35.25619407900264,8.272539459102407e-31,8.0,-40.66,1.4276677814245327,-40.7,1.9556,2.3178,3.6609,0.6991,1.9006,1.9001,0
150209,npp,2122,3879,6.78877401351929,41.7287292480469,-87.4707183837891,3670176,2121,3104,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-16 08:54:40.203034,-65.87226140725032,67.09036898195056,54.67274203275355,1.3495230923822808e-30,24.0,66.99,3.1865100272627664,66.99,5.8424,6.5745,8.8181,0.2464,1.6875,1.6731,0
150384,npp,2605,708,3.94494915008545,41.7287292480469,-87.4773788452148,3670176,2603,489,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-17 06:55:37.787236,93.26049588319661,56.58758491521424,47.668519966952154,6.062022445381679e-28,5.0,-56.54,2.1127631471468895,-56.555,2.9849,3.7221,5.114,0.4353,1.7257,1.7173,0
150583,npp,857,2918,2.48990273475647,41.7291564941406,-87.4793014526367,3670176,857,2354,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-18 08:17:19.247766,-72.32927952868718,43.44029821325402,37.51691918488476,7.708927720866752e-28,18.0,43.4,1.4867838833500562,43.47,2.3682,2.5953,3.1793,0.6243,1.5494,1.5545,0
151307,npp,1032,880,2.1708242893219,41.7278938293457,-87.4774703979492,3670176,1032,660,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-22 07:01:58.184363,94.74245070126412,52.01360256266787,44.267941141412095,0.00029775400135367835,6.0,-51.98,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,0.9739,1.0452,0
151317,npp,2968,3566,6.04188632965088,41.7294425964355,-87.4744720458984,3670176,2968,2894,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-22 08:42:15.674730,-68.01580207466478,61.18571413270598,50.899951251412595,1.9595085176228147e-12,22.0,61.11,2.5331140255951103,61.14,4.5601,5.4738,6.6959,0.296,1.8445,1.7884,0
151451,npp,2321,3083,2.71710276603699,41.7295341491699,-87.4783020019531,3670176,2323,2475,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-11-23 08:23:35.222939,-71.78018843474337,48.88669469700488,41.858036731210014,1.080574305131881e-05,19.0,48.8,1.7549928774784245,48.86,2.8761,3.1965,3.8774,0.5069,1.3471,1.3772,0
155101,npp,93,1050,1.92784714698792,41.732105255127,-87.4731521606445,3670176,92,771,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-12-13 07:08:14.974109,95.0806327821684,46.854932605744146,40.257664372121724,2.0576294653946e-33,7.0,-46.86,1.646109783506203,-46.73,2.3213,2.7767,3.385,0.5835,1.1046,1.125,0
155113,npp,1963,3720,5.04058456420898,41.7253570556641,-87.4717636108398,3670176,1962,3006,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-12-13 08:48:27.122841,-66.99961430327818,64.29859572459796,52.953308092499036,2.787675390748873e-29,23.0,64.17,2.7445598364131496,64.22,4.9564,5.6016,6.5935,0.2892,1.4158,1.458,0
155293,npp,1332,3245,3.65184497833252,41.7321815490723,-87.476448059082,3670176,1334,2587,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-12-14 08:29:47.467342,-70.41686605627167,53.52144919831443,45.41567424088744,2.3402834079610218e-30,20.0,53.43,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.5229,1.5401,0
156213,npp,2770,3405,9.80026626586914,41.7301139831543,-87.4701232910156,3670176,2773,2753,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2012-12-19 08:36:00.383737,-69.46544067354085,57.59462931971792,48.4034803661905,3.514903845378132e-21,21.0,57.5,2.2013981571160284,57.52,3.6782,4.2533,5.0632,0.3809,4.14,3.7334,0
169173,npp,1318,1902,1.42105519771576,41.7323722839355,-87.4760513305664,3670176,1318,1475,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-07 07:39:35.842246,98.55642460045584,7.645385100663047,6.767575374238563,9.279442149300341e-10,12.0,-7.66,1.0,-7.105,1.4413,1.6677,2.3783,0.9715,1.3736,1.3806,0
169360,npp,2346,4025,15.0069847106934,41.7279777526855,-87.4715957641602,3670176,2345,3179,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-08 09:00:43.440307,-64.75194266564938,69.46608506693994,56.053517194896514,3.933550463497643e-09,25.0,69.33,3.5496478698597698,69.44,6.6995,8.5647,10.5306,0.1892,3.4352,2.839,0
169527,npp,2867,869,11.1501951217651,41.7256813049316,-87.4712524414062,3670176,2868,653,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-09 07:01:48.091369,94.99467205560481,52.276857722754876,44.475129716008915,1.4265476591869956e-23,6.0,-52.3,1.847645286154319,-51.98,2.6975,3.3651,5.0277,0.4815,5.8338,5.3688,0
169540,npp,1717,3557,6.18640851974487,41.7288360595703,-87.4781875610352,3670176,1718,2887,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-09 08:42:05.579978,-68.2153219254208,61.02696061660464,50.8012964360132,2.4503062779822428e-16,22.0,60.93,2.5331140255951103,61.14,4.5601,5.4738,6.6959,0.296,1.9016,1.8312,0
170441,npp,1277,1040,2.78024673461914,41.7302589416504,-87.4760208129883,3670176,1276,764,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-14 07:08:02.904104,95.07226774317881,47.18070739075493,40.51920956392085,1.0499459127803391e-27,7.0,-47.18,1.646109783506203,-46.73,2.3213,2.7767,3.385,0.5835,1.6224,1.6224,0
170632,npp,2514,3237,3.67124128341675,41.7314033508301,-87.4749908447266,3670176,2516,2577,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-15 08:29:35.408175,-70.59329093819436,53.30005660339826,45.25326289113758,2.5069818572643912e-26,20.0,53.22,1.9513309067639726,53.49,3.4694,3.8419,5.4754,0.4217,1.5328,1.5483,0
170819,npp,1846,2741,2.08755588531494,41.7291603088379,-87.4713439941406,3670176,1847,2199,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-16 08:10:52.198256,-74.5014908799158,36.759740506714614,32.01337975129574,4.238284758432579e-23,17.0,36.7,1.357151599901897,37.1,2.0983,2.3465,2.777,0.6905,1.4295,1.4415,0
171182,npp,466,1731,1.81608295440674,41.7299194335938,-87.4736404418945,3670176,466,1316,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-18 07:33:18.658942,99.76277908198611,17.291913812800722,15.264346505369552,6.424312381897599e-13,11.0,-17.32,1.0442604737599883,-16.72,1.4901,1.8206,2.5765,0.89,1.6159,1.6162,0
171360,npp,2806,1216,2.37855577468872,41.7266654968262,-87.4728088378906,3670176,2806,902,196611,3866787,4616,usa_chicago_80_55,41.72916667,-87.475,80,55,usa_chicago,2013-01-19 07:14:26.549624,96.12624981521681,41.06965838797138,35.585307384103544,9.354971158435045e-07,8.0,-41.08,1.4276677814245327,-40.7,1.9556,2.3178,3.6609,0.6991,1.6629,1.6628,0
