gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2011,519,47.964656829834,41.7396392822266,-87.7737121582031,3670144,2010,317,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-02 06:50:36.337226,92.3658495968969,60.95292237204639,50.7386109106685,0.014694275700389137,3.0,-60.92,2.4157378735459294,-61.22,42.7617,46.7507,55.456,0.9215,43.5833,44.1994,43.484920415039014,0
101048,npp,969,3230,39.774471282959,41.7408065795898,-87.7778778076172,3670144,969,2570,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-02 08:31:06.277194,-70.43120954036746,53.08494951209251,45.08570830391756,0.0009760834733193932,19.0,53.03,1.9513309067639726,52.65,40.6232,44.8587,51.257,0.9604,40.4752,38.198,38.198,0
101172,npp,307,2734,36.2574348449707,41.7343597412109,-87.773811340332,3670144,308,2192,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-03 08:12:23.045100,-74.10215658402795,36.46085602182332,31.759574600315375,0.00898254528797033,16.0,36.42,1.357151599901897,35.84,36.9759,43.6352,51.6453,0.9873,37.6445,35.7967,35.35994181197496,0
101294,npp,2686,2232,41.2945556640625,41.7415733337402,-87.7769088745117,3670144,2687,1790,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-04 07:53:34.476451,-73.80577730853157,11.514412092835906,10.183374192914574,0.02763377899548463,13.0,11.46,1.015504800579495,10.78,38.7141,44.3172,49.676,0.9721,40.1043,40.1424,38.798763106956365,0
101543,npp,1218,1208,46.1608276367188,41.7397537231445,-87.7746887207031,3670144,1220,895,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-06 07:15:52.002835,97.18318577193608,41.37444630232583,35.832956105864,0.1064067784354457,7.0,-41.38,1.4867838833500562,-41.88,39.9158,46.7701,51.8441,0.9211,42.671,42.5196,37.345784533098175,0
101551,npp,3042,3863,48.5115509033203,41.7398376464844,-87.775764465332,3670144,3045,3095,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-06 08:55:58.812822,-66.11042902552418,66.8080519346047,54.50864170678095,0.057327082082584226,23.0,66.73,3.1865100272627664,66.49,42.2955,47.6459,52.2608,0.9042,43.3524,43.8634,41.07598599957366,0
101665,npp,425,689,45.1800765991211,41.7362022399902,-87.7735214233398,3670144,425,470,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-07 06:56:54.541974,93.40948718915648,57.03941585221227,47.999102136718086,0.11092348869716911,4.0,-57.02,2.1127631471468895,-57.36,41.9503,46.4543,51.8827,0.9274,42.4776,41.8991,36.505668586114155,0
101673,npp,2419,3391,52.5221862792969,41.7399597167969,-87.7766418457031,3670144,2421,2740,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-07 08:37:19.144642,-69.66286771017829,57.23542290073267,48.1450339803163,0.07641413026243223,20.0,57.17,2.2013981571160284,56.83,41.1552,45.8551,52.5222,0.9395,46.1093,49.3445,45.6290166928771,0
101787,npp,2690,178,57.8979911804199,41.7363014221191,-87.7756881713867,3670144,2693,87,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-08 06:37:55.303560,90.57064586272199,67.44244648435085,54.87802632868308,0.06233360114178418,1.0,-67.39,3.1865100272627664,-67.63,45.3103,51.4221,59.2957,0.8378,45.113,48.5061,45.47525408551058,0
101796,npp,1750,2901,52.3753128051758,41.736442565918,-87.7754440307617,3670144,1751,2340,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-08 08:18:35.919498,-72.27648741124278,42.82667693666519,37.02134039603294,0.05663019288623518,17.0,42.78,1.4867838833500562,42.31,36.5216,42.2907,49.0121,1.0187,49.8636,53.3537,50.60017083431636,0
102047,npp,356,1893,30.8704795837402,41.7350578308105,-87.7724380493164,3670144,356,1466,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-10 07:41:00.564035,100.38837992490522,8.1621082046487,7.2240663685350555,0.021803550408832154,11.0,-8.18,1.0,-8.87,38.8288,45.2664,51.6402,0.9517,28.6848,29.3799,28.319746239147,0
102168,npp,2688,1381,34.5326271057129,41.7374877929688,-87.7716979980469,3670144,2690,1040,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-11 07:22:06.649891,96.62357051742441,34.50443828372577,30.11482017343593,0.009094208105857614,8.0,-34.49,1.2937979144666532,-35.04,39.9027,46.4927,53.9345,0.9266,33.8365,31.9983,31.556112432167044,0
102179,npp,1388,4018,45.0450744628906,41.7376441955566,-87.7776260375977,3670144,1386,3176,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-11 09:02:08.121114,-64.86139728093069,69.31622769395143,55.967154794803484,0.016670967071728073,24.0,69.23,3.5496478698597698,69.01,38.8826,43.5541,54.62,0.9891,43.5008,44.5555,43.744907775029624,0
102291,npp,1919,860,43.3574638366699,41.741081237793,-87.7767486572266,3670144,1917,648,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-12 07:03:10.952432,93.91584165010023,52.5905515624238,44.7114183895796,0.0016488576200437862,5.0,-52.56,1.847645286154319,-52.895,40.7088,47.2774,54.197,0.9112,40.9592,39.5088,39.42862761641001,0
102300,npp,775,3550,39.9311599731445,41.7377052307129,-87.7709274291992,3670144,776,2881,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-12 08:43:30.216424,-68.35626599758152,60.85090481745257,50.67903442814694,0.008736107279290632,21.0,60.78,2.4157378735459294,60.48,40.5734,44.959,49.3544,0.9582,40.9994,38.2629,37.838124364211644,0
102421,npp,131,3067,38.7523345947266,41.7377548217773,-87.7722549438477,3670144,133,2463,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-13 08:24:48.758512,-71.56818132691804,48.35995631649238,41.4498779045511,0.0030583011995977292,18.0,48.32,1.7549928774784245,47.9,38.7523,44.7147,50.294,0.9635,39.6834,37.3363,37.18759625873861,0
103023,npp,2604,518,49.2483062744141,41.7381591796875,-87.7762222290039,3670176,2603,316,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-18 06:50:29.887296,92.12415055852277,60.97683363959388,50.75938338230172,8.159524835833272e-19,3.0,-60.94,2.4157378735459294,-61.22,42.7617,46.7507,55.456,0.9215,44.1146,45.3823,45.3823,0
103031,npp,1562,3231,41.8805809020996,41.7372169494629,-87.7758178710938,3670176,1561,2570,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-18 08:30:59.827485,-70.1160041181689,53.10789656164026,45.10676661756271,2.922093016906435e-11,19.0,53.06,1.9513309067639726,52.65,40.6232,44.8587,51.257,0.9604,41.5545,40.2207,40.2207,0
103388,npp,2538,1722,52.6530494689941,41.7369003295898,-87.7774276733398,3670176,2538,1308,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-21 07:34:37.678440,98.47709240879931,17.808744073037868,15.717821216563381,2.9500140683546107e-22,10.0,-17.82,1.0442604737599883,-18.48,38.1189,45.239,50.8525,0.9523,50.1805,50.1411,50.1411,0
103625,npp,1008,687,59.3020553588867,41.7349166870117,-87.7784957885742,3670176,1012,469,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-23 06:56:46.314998,93.14735661977576,57.0913529966947,48.0404663092475,1.4059430672216207e-19,4.0,-57.07,2.1127631471468895,-57.36,41.9503,46.4543,51.8827,0.9274,49.1618,54.9955,54.9955,0
103745,npp,199,176,53.1133308410645,41.7363052368164,-87.7716598510742,3670176,200,85,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-24 06:37:47.079774,90.46810146963212,67.46130628543372,54.89392163735629,3.037843923555916e-17,1.0,-67.43,3.1865100272627664,-67.63,45.3103,51.4221,59.2957,0.8378,43.6115,44.4976,44.4976,0
103988,npp,933,1892,28.9625663757324,41.7347793579102,-87.7725677490234,3670176,933,1465,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-26 07:40:52.358919,100.87610629061668,8.213546425436205,7.2698352365300485,2.2587989802510342e-15,11.0,-8.24,1.0,-8.87,38.8288,45.2664,51.6402,0.9517,26.7769,27.5641,27.5641,0
104104,npp,175,1379,55.0237770080566,41.7354164123535,-87.7786026000977,3670176,174,1039,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-04-27 07:21:58.460676,96.88749518263867,34.57560731945084,30.175910256844023,2.1377494510851438e-12,8.0,-34.58,1.2937979144666532,-35.04,39.9027,46.4927,53.9345,0.9266,49.6745,50.9857,50.9857,0
131754,npp,2667,1194,41.7940483093262,41.7379417419434,-87.7744903564453,3670144,2667,883,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-12 07:14:42.138112,96.42314794418648,41.890919068782814,36.256157807612325,0.0007992880905908932,7.0,-41.88,1.4867838833500562,-41.88,39.9158,46.7701,51.8441,0.9211,39.7339,38.4972,38.4972,0
132111,npp,1084,165,44.1384773254395,41.7371292114258,-87.770393371582,3670176,1082,79,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-14 06:36:45.481018,90.13035304758242,67.66868206499119,55.0125390009114,3.353100863970622e-11,1.0,-67.61,3.1865100272627664,-67.63,45.3103,51.4221,59.2957,0.8378,40.795,36.9786,36.9786,0
132474,npp,1828,1880,40.5187492370605,41.7397384643555,-87.772819519043,3670176,1828,1453,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-16 07:39:52.573235,100.32076917374057,8.943304318003094,7.91446634950551,7.301778566682166e-17,11.0,-8.93,1.0,-8.87,38.8288,45.2664,51.6402,0.9517,38.333,38.5623,38.5623,0
132656,npp,1074,1368,34.9154968261719,41.7380981445312,-87.7753143310547,3670176,1075,1031,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-17 07:21:00.473911,97.92552098578467,35.051289779499044,30.576128802432102,6.951688703603728e-23,8.0,-35.04,1.2937979144666532,-35.04,39.9027,46.4927,53.9345,0.9266,34.1325,32.3531,32.3531,0
132835,npp,307,847,46.3074073791504,41.7377471923828,-87.7775802612305,3670176,309,640,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-18 07:02:04.815563,94.54156753163417,52.942037373583354,44.9777819270048,6.797966851812927e-26,5.0,-52.91,1.9513309067639726,-52.895,40.7088,47.2774,54.197,0.9112,42.5837,42.1969,42.1969,0
133209,npp,922,2555,36.07666015625,41.7382850646973,-87.7710418701172,3670176,922,2066,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-20 08:04:55.889438,-73.70426678810365,28.486873708011125,24.99092882084589,1.3472522935482666e-27,15.0,28.47,1.184412938166907,28.47,39.2813,44.1661,54.1093,0.9754,36.2508,35.1901,35.1901,0
133392,npp,221,2050,36.1625671386719,41.7382545471191,-87.7779541015625,3670176,221,1617,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-21 07:46:07.342359,-48.0122547799142,1.1635833806429914,1.0306342673583087,8.7156618441563e-28,12.0,0.96,1.0,0.96,39.3826,43.0807,50.0452,1.0,36.1626,36.1626,36.1626,0
133572,npp,2564,1540,41.3214950561523,41.7379913330078,-87.7754440307617,3670176,2564,1155,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-22 07:27:17.017879,99.26255973030351,27.227072925207715,23.906295074914574,3.3165486086633946e-26,9.0,-27.23,1.1367971201176101,-27.23,39.7079,45.2488,52.7641,0.9521,39.6261,39.3416,39.3416,0
133749,npp,1806,1021,32.8133773803711,41.7350311279297,-87.7739868164062,3670176,1804,750,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-23 07:08:21.355934,95.11409003216245,47.823678767587516,41.02600625586558,6.767007440693163e-23,6.0,-47.8,1.646109783506203,-47.8,38.6163,46.0265,53.3786,0.936,35.0539,30.7133,30.7133,0
133933,npp,1003,505,53.7104301452637,41.7361831665039,-87.7780914306641,3670176,1002,306,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-24 06:49:23.914842,92.08267347232858,61.264351127463705,50.9548510800056,4.546216109632812e-18,3.0,-61.22,2.5331140255951103,-61.22,42.7617,46.7507,55.456,0.9215,45.8282,49.4941,49.4941,0
133944,npp,3052,3219,38.654842376709,41.7378997802734,-87.7717895507812,3670176,3051,2558,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-24 08:29:53.856261,-70.06790988231383,52.770476179387984,44.85271677248159,1.3140260303854193e-24,19.0,52.73,1.9513309067639726,52.65,40.6232,44.8587,51.257,0.9604,39.9014,37.1228,37.1228,0
134124,npp,2373,2722,37.5650978088379,41.7372169494629,-87.7704086303711,3670176,2374,2184,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-25 08:11:10.650216,-73.53651490318283,35.936091928979465,31.32184462522601,6.711422427418816e-20,16.0,35.92,1.2937979144666532,35.84,36.9759,43.6352,51.6453,0.9873,38.3891,37.0878,37.0878,0
134308,npp,1681,2220,47.6107902526855,41.7372169494629,-87.7774124145508,3670176,1681,1779,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-26 07:52:23.889486,-76.54537453189872,10.778139865379,9.534648923391554,7.86920553177715e-14,13.0,10.78,1.015504800579495,10.78,38.7141,44.3172,49.676,0.9721,46.3241,46.2825,46.2825,0
134676,npp,212,1194,47.1534576416016,41.7349166870117,-87.7756271362305,3670144,213,883,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-28 07:14:39.699276,96.55159982970419,41.905850296635236,36.27077259901792,0.004445975323157618,7.0,-41.88,1.4867838833500562,-41.88,39.9158,46.7701,51.8441,0.9211,43.3386,43.4339,43.21772339705574,0
134687,npp,2039,3852,39.4406776428223,41.7383651733398,-87.7756042480469,3670176,2040,3089,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-28 08:54:46.510221,-66.11261839470569,66.611357585673,54.395642799274526,3.5840583630509355e-08,23.0,66.54,3.1865100272627664,66.49,42.2955,47.6459,52.2608,0.9042,40.5057,35.6617,35.6617,0
134859,npp,2506,675,49.6062965393066,41.7348785400391,-87.7739639282227,3670144,2505,456,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-29 06:55:42.263607,93.37208339529919,57.381710046601235,48.249201765566234,0.02934451975863673,4.0,-57.36,2.2013981571160284,-57.36,41.9503,46.4543,51.8827,0.9274,44.5126,46.0038,44.57698178006725,0
134872,npp,1416,3380,44.2138786315918,41.7346343994141,-87.7722091674805,3670144,1416,2729,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-29 08:36:06.867135,-69.22084455752982,56.949131157784365,47.94335343072152,0.0039050639721086777,20.0,56.9,2.1127631471468895,56.83,41.1552,45.8551,52.5222,0.9395,42.3039,41.5388,41.34892412296277,0
135035,npp,1698,164,50.6182823181152,41.7397384643555,-87.7747116088867,3670144,1701,79,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-30 06:36:43.046677,90.56625974843999,67.67627075271217,55.02058583673227,0.07389631811490487,1.0,-67.63,3.1865100272627664,-67.63,45.3103,51.4221,59.2957,0.8378,42.8285,42.4073,38.814240241669474,0
135048,npp,762,2889,40.1693229675293,41.7355422973633,-87.7734146118164,3670144,761,2329,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-30 08:17:23.664070,-72.21415710788635,42.37610514453879,36.65696144373931,0.038853402100120574,17.0,42.35,1.4867838833500562,42.31,36.5216,42.2907,49.0121,1.0187,41.6539,40.9197,39.03053151202333,0
135237,npp,79,2387,34.9845733642578,41.7341842651367,-87.772331237793,3670144,78,1930,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-08-31 07:58:36.905090,-73.37771120008594,20.062719529709472,17.69000704928145,0.11191178484388282,14.0,20.03,1.0837787002826917,20.03,37.234,44.0378,49.2426,0.9783,34.7274,34.2243,28.782814674841497,0
135786,npp,915,846,51.5111198425293,41.7371025085449,-87.778938293457,3670144,917,639,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-03 07:02:00.618826,94.591782384265,52.96156979353888,44.99390654993636,0.08799246868578738,5.0,-52.94,1.9513309067639726,-52.895,40.7088,47.2774,54.197,0.9112,45.2504,46.9387,42.66024328745519,0
135797,npp,2845,3538,42.1115760803223,41.7375831604004,-87.7725448608398,3670144,2843,2871,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-03 08:42:18.106498,-68.2262418312867,60.578207443409404,50.495992247684306,0.0853778027803915,21.0,60.52,2.4157378735459294,60.48,40.5734,44.959,49.3544,0.9582,41.902,40.3523,36.200976155314024,0
136175,npp,1527,2554,44.1700859069824,41.7352409362793,-87.7771911621094,3670144,1527,2066,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-05 08:04:51.706850,-74.24280370444332,28.43510151344781,24.94691977105612,0.05523974383191051,15.0,28.42,1.184412938166907,28.47,39.2813,44.1661,54.1093,0.9754,43.0841,43.0847,40.39877862142334,0
136362,npp,824,2050,34.1562385559082,41.7343635559082,-87.7741165161133,3670144,824,1616,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-06 07:46:03.169200,-70.0051110142452,0.9812313492267429,0.8691338243174739,0.03864231044642248,12.0,0.96,1.0,0.96,39.3826,43.0807,50.0452,1.0,34.1562,34.1562,32.277295418880534,0
136741,npp,2389,1020,49.9882698059082,41.735668182373,-87.7757873535156,3670144,2390,750,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-08 07:08:17.196629,95.73173195916047,47.84607594231412,41.0445120379654,0.01239439332350404,6.0,-47.83,1.646109783506203,-47.8,38.6163,46.0265,53.3786,0.936,45.4875,46.789,46.18634756729889,0
136755,npp,1212,3696,34.7201271057129,41.7352561950684,-87.7732238769531,3670144,1210,2990,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-08 08:48:29.345841,-67.10784175525252,63.77027011416466,52.61953995414829,0.019678420540746765,22.0,63.71,2.7445598364131496,63.67,41.1651,46.2519,51.2292,0.9314,38.8791,32.3396,31.382776402340934,0
136927,npp,1599,504,38.9142646789551,41.7378311157227,-87.7717819213867,3670144,1604,305,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-09 06:49:17.985110,91.91334212133981,61.28464941669611,50.969929551332825,0.004623489863075752,3.0,-61.24,2.5331140255951103,-61.22,42.7617,46.7507,55.456,0.9215,39.9871,35.8595,35.63469210978502,0
137127,npp,2967,2720,31.938928604126,41.7408142089844,-87.7754440307617,3670144,2968,2184,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-10 08:11:04.728601,-73.35606695322905,35.854355576594976,31.253855639697314,0.004058869995488718,16.0,35.84,1.2937979144666532,35.84,36.9759,43.6352,51.6453,0.9873,34.0405,31.5331,31.33574561459735,0
137322,npp,2273,2219,34.2894554138184,41.7388648986816,-87.7726821899414,3670144,2273,1778,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-11 07:52:17.977809,-76.25157355766156,10.726446835459553,9.489092541399899,0.000780323297936205,13.0,10.73,1.015504800579495,10.78,38.7141,44.3172,49.676,0.9721,33.2061,33.3328,33.3328,0
137512,npp,1551,1708,51.4735336303711,41.7357292175293,-87.7770156860352,3670176,1550,1295,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-12 07:33:25.859359,97.2653665469752,18.62041710696425,16.428641697450843,4.763587570291886e-06,10.0,-18.59,1.0442604737599883,-18.48,38.1189,45.239,50.8525,0.9523,49.051,49.0178,49.0178,0
137713,npp,2628,3851,32.0209369659424,41.7355346679688,-87.7741012573242,3670176,2630,3088,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-13 08:54:40.581690,-66.20832697551755,66.59382326406866,54.38477148636301,1.1892425010299499e-05,23.0,66.52,3.1865100272627664,66.49,42.2955,47.6459,52.2608,0.9042,38.1773,28.9529,28.9529,0
138092,npp,1346,2887,35.8151931762695,41.7401580810547,-87.7753067016602,3670176,1348,2328,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-15 08:17:17.759320,-72.707860171071,42.30300552407866,36.596816661404546,2.679697169960309e-20,17.0,42.27,1.4867838833500562,42.31,36.5216,42.2907,49.0121,1.0187,38.7253,36.4842,36.4842,0
138282,npp,645,2385,35.0147018432617,41.7377510070801,-87.7746276855469,3670176,645,1929,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-16 07:58:31.006553,-76.30526391848458,19.955441809730132,17.59601220112003,1.3184843160430805e-26,14.0,19.93,1.0837787002826917,20.03,37.234,44.0378,49.2426,0.9783,34.7552,34.2537,34.2537,0
138477,npp,3003,1877,38.7679786682129,41.7403793334961,-87.7735824584961,3670176,3003,1451,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-17 07:39:40.692632,97.49518256902195,9.12785153309324,8.0776390851379,8.144634719051229e-29,11.0,-9.11,1.0,-8.87,38.8288,45.2664,51.6402,0.9517,36.5823,36.8961,36.8961,0
138688,npp,966,4005,40.106143951416,41.7360916137695,-87.7742614746094,3670176,967,3170,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-18 09:00:50.070827,-65.15858851658965,69.10957097947892,55.854043096945674,1.9265358779864496e-28,24.0,69.03,3.5496478698597698,69.01,38.8826,43.5541,54.62,0.9891,42.1094,39.6702,39.6702,0
138868,npp,1491,844,45.0698432922363,41.7396278381348,-87.7758483886719,3670176,1493,636,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-19 07:01:52.947956,94.44054974292234,53.02094872161066,45.037775611063054,8.481551997033283e-29,5.0,-52.99,1.9513309067639726,-52.895,40.7088,47.2774,54.197,0.9112,41.9494,41.0692,41.0692,0
138881,npp,350,3535,43.8855934143066,41.7370910644531,-87.7746810913086,3670176,348,2869,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-19 08:42:10.435307,-68.089726117749,60.51957497558475,50.45500944622218,5.825456115300141e-30,21.0,60.46,2.4157378735459294,60.48,40.5734,44.959,49.3544,0.9582,42.6364,42.0522,42.0522,0
139658,npp,646,1536,52.004768371582,41.7369346618652,-87.77783203125,3670176,646,1152,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-23 07:27:03.429634,98.57400641830478,27.432625410535714,24.083186100457485,5.421560978219235e-17,9.0,-27.43,1.184412938166907,-27.23,39.7079,45.2488,52.7641,0.9521,48.7848,49.513,49.513,0
139851,npp,2956,1017,53.0928077697754,41.7376937866211,-87.7758865356445,3670176,2955,747,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-24 07:08:07.785683,95.03452702181256,47.95758644530453,41.13093548703287,3.3124829741872e-10,6.0,-47.93,1.646109783506203,-47.8,38.6163,46.0265,53.3786,0.936,47.3735,49.6948,49.6948,0
139866,npp,1764,3693,37.5012626647949,41.7392234802246,-87.7721939086914,3670176,1766,2988,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-24 08:48:21.714772,-67.30650240502177,63.7132180490781,52.580631365356645,4.159562065594012e-18,22.0,63.65,2.7445598364131496,63.67,41.1651,46.2519,51.2292,0.9314,39.8924,34.9301,34.9301,0
140045,npp,2165,501,46.3990325927734,41.7392425537109,-87.7788467407227,3670144,2167,303,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-25 06:49:10.364697,92.47581453120414,61.33458383557962,51.000479287980255,0.0007192917225233329,3.0,-61.3,2.5331140255951103,-61.22,42.7617,46.7507,55.456,0.9215,42.9419,42.7567,42.7567,0
140059,npp,1127,3214,44.1258544921875,41.7391357421875,-87.7780456542969,3670176,1128,2556,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-25 08:29:40.307188,-70.57276560970433,52.648173809774775,44.7590650153102,2.25259995223013e-11,19.0,52.6,1.9513309067639726,52.65,40.6232,44.8587,51.257,0.9604,42.7052,42.3769,42.3769,0
140245,npp,460,2717,20.5177268981934,41.7357597351074,-87.7724075317383,3670176,459,2181,196611,3866787,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-26 08:10:55.339850,-73.19554062884264,35.74265004560487,31.158646547601887,0.000310951379099381,16.0,35.71,1.2937979144666532,35.84,36.9759,43.6352,51.6453,0.9873,25.2128,20.257,20.257,0
140430,npp,2836,2215,51.7033233642578,41.7363433837891,-87.777946472168,3670144,2836,1774,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-27 07:52:08.592463,-76.44273050863637,10.513981449166533,9.301230667973348,0.014358266178932115,13.0,10.5,1.0,10.78,38.7141,44.3172,49.676,0.9721,50.4669,50.2608,49.5626582018295,0
140620,npp,2111,1705,33.6214141845703,41.7373161315918,-87.7738265991211,3670144,2111,1292,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-28 07:33:16.507898,97.80970405567541,18.758398611268973,16.548481033095584,0.05285728890686844,10.0,-18.75,1.0442604737599883,-18.48,38.1189,45.239,50.8525,0.9523,31.9556,32.0174,29.447320697667173,0
140820,npp,115,3847,49.0227928161621,41.7361183166504,-87.7728271484375,3670144,118,3086,196611,3866755,4376,usa_chicago_8_53,41.7375,-87.775,8,53,usa_chicago,2012-09-29 08:54:31.237169,-66.35100653286558,66.53538416712773,54.346665060610796,0.06841681223163394,23.0,66.46,3.1865100272627664,66.49,42.2955,47.6459,52.2608,0.9042,43.5128,44.3257,40.99907018820757,0
