lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.692,0.702,0.695
2,0.484,0.545,0.489
3,0.357,0.42,0.362
4,0.275,0.32,0.279
5,0.226,0.243,0.23
6,0.18,0.186,0.182
7,0.143,0.144,0.144
8,0.118,0.115,0.118
9,0.104,0.097,0.102
10,0.109,0.087,0.106
11,0.106,0.083,0.103
12,0.104,0.084,0.1
13,0.11,0.087,0.105
14,0.155,0.093,0.149
15,0.151,0.099,0.145
16,0.123,0.105,0.118
17,0.119,0.11,0.114
18,0.111,0.114,0.106
19,0.108,0.116,0.103
20,0.102,0.116,0.097
21,0.085,0.114,0.081
22,0.073,0.11,0.071
23,0.059,0.103,0.06
24,0.048,0.096,0.051
25,0.04,0.086,0.045
26,0.044,0.073,0.05
27,0.042,0.062,0.049
28,0.055,0.054,0.064
29,0.07,0.047,0.08
30,0.055,0.041,0.065
31,0.033,0.035,0.042
32,0.017,0.029,0.024
33,0.003,0.024,0.009
34,0.015,0.021,0.018
35,0.026,0.019,0.026
36,0.03,0.018,0.029
37,0.018,0.016,0.016
38,0.009,0.016,0.005
39,0.005,0.015,-0.0
40,0.008,0.013,0.004
41,0.015,0.011,0.01
42,0.015,0.01,0.01
43,0.014,0.008,0.009
44,0.016,0.007,0.012
45,0.023,0.006,0.02
46,0.021,0.006,0.018
47,0.007,0.006,0.003
48,0.002,0.005,-0.002
49,0.011,0.006,0.006
50,0.004,0.006,-0.0
51,-0.0,0.007,-0.003
52,-0.007,0.01,-0.008
53,-0.003,0.012,-0.001
54,0.006,0.015,0.009
55,0.012,0.016,0.016
56,0.013,0.017,0.018
57,0.011,0.019,0.017
58,0.011,0.021,0.018
59,0.017,0.024,0.025
60,0.034,0.026,0.041
61,0.048,0.029,0.053
62,0.048,0.03,0.052
63,0.045,0.032,0.048
64,0.037,0.033,0.038
65,0.037,0.035,0.037
66,0.038,0.036,0.036
67,0.036,0.037,0.032
68,0.029,0.036,0.024
69,0.025,0.035,0.019
70,0.031,0.033,0.024
71,0.045,0.031,0.037
72,0.048,0.029,0.041
73,0.034,0.027,0.027
74,0.03,0.026,0.025
75,0.015,0.024,0.01
76,0.008,0.024,0.003
77,0.023,0.024,0.018
78,0.022,0.024,0.017
79,0.02,0.024,0.016
80,0.019,0.025,0.016
81,0.018,0.027,0.016
82,0.016,0.028,0.017
83,0.013,0.029,0.016
84,0.016,0.03,0.02
85,0.021,0.03,0.027
86,0.03,0.03,0.038
87,0.034,0.03,0.044
88,0.037,0.03,0.048
89,0.038,0.029,0.049
90,0.044,0.028,0.054
91,0.067,0.028,0.074
92,0.069,0.028,0.072
93,0.049,0.028,0.05
94,0.031,0.028,0.031
95,0.02,0.028,0.019
96,0.016,0.028,0.013
97,0.015,0.026,0.011
98,0.006,0.023,0.001
99,-0.003,0.021,-0.009
100,-0.006,0.018,-0.011
101,-0.004,0.016,-0.009
102,0.004,0.014,-0.001
103,0.006,0.012,0.001
104,-0.008,0.009,-0.013
105,0.006,0.006,0.001
106,0.026,0.003,0.021
107,0.035,0.001,0.029
108,0.033,-0.0,0.027
109,0.018,-0.001,0.012
110,0.001,-0.001,-0.003
111,0.005,-0.001,0.003
112,0.003,-0.002,0.004
113,-0.008,-0.002,-0.006
114,-0.016,-0.002,-0.013
115,-0.024,-0.002,-0.02
116,-0.028,-0.002,-0.022
117,-0.01,-0.003,-0.003
118,-0.011,-0.005,-0.004
119,-0.003,-0.007,0.004
120,0.003,-0.009,0.007
121,-0.005,-0.01,-0.003
122,-0.006,-0.011,-0.004
123,-0.014,-0.012,-0.014
124,-0.011,-0.013,-0.012
125,-0.014,-0.013,-0.016
126,-0.01,-0.013,-0.014
127,0.002,-0.014,-0.003
128,0.007,-0.014,0.002
129,-0.011,-0.013,-0.016
130,-0.025,-0.012,-0.03
131,-0.024,-0.01,-0.029
132,-0.02,-0.009,-0.025
133,-0.017,-0.008,-0.022
134,-0.019,-0.009,-0.024
135,0.0,-0.009,-0.004
136,0.002,-0.009,-0.003
137,-0.0,-0.009,-0.006
138,-0.014,-0.009,-0.02
139,-0.012,-0.009,-0.016
140,-0.008,-0.007,-0.011
141,0.001,-0.006,0.001
142,-0.0,-0.004,0.001
143,-0.002,-0.003,-0.0
144,-0.009,-0.001,-0.007
145,-0.013,-0.0,-0.009
146,-0.005,0.0,0.0
147,0.005,0.001,0.011
148,0.009,0.001,0.015
149,0.009,0.002,0.015
150,0.008,0.002,0.012
151,0.01,0.002,0.013
152,-0.007,0.002,-0.006
153,-0.01,0.002,-0.01
154,-0.006,0.0,-0.008
155,0.001,-0.0,-0.002
156,0.008,-0.001,0.004
157,0.013,-0.001,0.008
158,0.011,-0.0,0.005
159,0.006,-0.001,0.001
160,-0.006,-0.001,-0.012
161,-0.018,-0.001,-0.024
162,-0.018,-0.003,-0.023
163,-0.019,-0.004,-0.024
164,-0.01,-0.005,-0.015
165,0.011,-0.006,0.007
166,-0.003,-0.006,-0.007
167,-0.009,-0.008,-0.013
168,-0.006,-0.008,-0.01
169,-0.002,-0.009,-0.005
170,-0.004,-0.008,-0.005
171,-0.006,-0.008,-0.007
172,0.002,-0.007,0.004
173,-0.004,-0.007,-0.001
174,-0.004,-0.006,0.001
175,-0.009,-0.005,-0.003
176,-0.007,-0.004,0.0
177,-0.001,-0.002,0.008
178,-0.005,-0.0,0.003
179,-0.01,0.002,-0.003
180,-0.008,0.004,-0.004
181,-0.01,0.006,-0.008
182,0.004,0.008,0.003
183,0.022,0.009,0.019
184,0.015,0.011,0.011
185,0.018,0.012,0.013
186,0.025,0.013,0.019
187,0.012,0.016,0.006
188,0.023,0.018,0.017
189,0.032,0.02,0.026
190,0.011,0.021,0.005
191,0.029,0.021,0.022
192,0.015,0.021,0.008
193,0.021,0.021,0.015
194,0.025,0.02,0.02
195,0.023,0.019,0.018
196,0.024,0.019,0.018
197,0.01,0.018,0.004
198,0.009,0.017,0.005
199,0.008,0.015,0.004
200,0.011,0.014,0.009
201,0.01,0.013,0.01
202,0.01,0.012,0.011
203,0.022,0.01,0.024
204,0.012,0.007,0.015
205,0.006,0.004,0.01
206,-0.004,0.001,0.001
207,-0.012,-0.002,-0.005
208,-0.014,-0.005,-0.009
209,-0.016,-0.008,-0.013
210,-0.019,-0.012,-0.017
211,-0.014,-0.015,-0.013
212,0.001,-0.018,0.001
213,0.0,-0.021,-0.001
214,-0.001,-0.024,-0.004
215,-0.016,-0.027,-0.02
216,-0.024,-0.028,-0.028
217,-0.022,-0.03,-0.026
218,-0.032,-0.031,-0.036
219,-0.049,-0.032,-0.053
220,-0.053,-0.033,-0.058
221,-0.05,-0.034,-0.055
222,-0.049,-0.034,-0.055
223,-0.048,-0.034,-0.054
224,-0.056,-0.033,-0.062
225,-0.043,-0.031,-0.047
226,-0.029,-0.03,-0.033
227,-0.012,-0.028,-0.016
228,-0.007,-0.026,-0.01
229,-0.012,-0.024,-0.014
230,-0.017,-0.023,-0.017
231,-0.017,-0.022,-0.015
232,-0.01,-0.02,-0.007
233,-0.01,-0.018,-0.005
234,-0.006,-0.017,-0.001
235,-0.012,-0.015,-0.005
236,-0.018,-0.013,-0.01
237,-0.013,-0.011,-0.005
238,-0.016,-0.01,-0.008
239,-0.016,-0.01,-0.009
240,-0.013,-0.01,-0.008
241,-0.017,-0.011,-0.014
242,-0.013,-0.012,-0.011
243,-0.012,-0.013,-0.012
244,-0.012,-0.015,-0.013
245,-0.014,-0.017,-0.017
246,-0.019,-0.018,-0.024
247,-0.027,-0.019,-0.032
248,-0.024,-0.02,-0.03
249,-0.019,-0.02,-0.025
250,-0.016,-0.019,-0.024
251,-0.02,-0.018,-0.027
252,-0.012,-0.017,-0.018
253,-0.015,-0.016,-0.02
254,-0.015,-0.015,-0.019
255,-0.017,-0.015,-0.02
256,-0.015,-0.014,-0.018
257,-0.015,-0.013,-0.017
258,-0.016,-0.014,-0.018
259,-0.015,-0.015,-0.016
260,-0.017,-0.016,-0.017
261,-0.02,-0.016,-0.019
262,-0.019,-0.016,-0.018
263,-0.014,-0.015,-0.011
264,-0.008,-0.014,-0.003
265,0.002,-0.013,0.007
266,-0.004,-0.013,0.002
267,-0.002,-0.011,0.003
268,0.002,-0.01,0.007
269,-0.001,-0.009,0.003
270,-0.012,-0.008,-0.009
271,-0.026,-0.007,-0.024
272,-0.023,-0.007,-0.022
273,-0.024,-0.005,-0.025
274,-0.015,-0.004,-0.018
275,-0.021,-0.003,-0.025
276,-0.012,-0.001,-0.018
277,0.005,0.001,-0.001
278,0.01,0.002,0.003
279,0.012,0.004,0.005
280,0.024,0.005,0.017
281,0.032,0.007,0.025
282,0.032,0.009,0.026
283,0.017,0.011,0.012
284,0.01,0.012,0.005
285,-0.008,0.013,-0.012
286,-0.0,0.014,-0.003
287,0.01,0.015,0.008
288,0.012,0.016,0.011
289,0.013,0.016,0.015
290,0.009,0.017,0.012
291,0.011,0.016,0.016
292,0.017,0.016,0.022
293,0.02,0.015,0.026
294,0.024,0.014,0.03
295,0.022,0.012,0.029
296,0.017,0.01,0.024
297,0.012,0.009,0.018
298,0.013,0.008,0.019
299,0.004,0.007,0.009
300,0.004,0.006,0.009
301,0.005,0.006,0.009
302,0.004,0.006,0.006
303,-0.001,0.007,-0.001
304,-0.003,0.008,-0.005
305,0.004,0.01,0.001
306,0.006,0.012,0.003
307,0.012,0.012,0.009
308,0.015,0.011,0.01
309,0.019,0.009,0.013
310,0.013,0.009,0.006
311,0.011,0.01,0.004
312,0.007,0.012,-0.0
313,0.015,0.014,0.007
314,0.021,0.017,0.013
315,0.022,0.021,0.014
316,0.015,0.025,0.009
317,0.026,0.028,0.022
318,0.045,0.032,0.044
319,0.038,0.034,0.039
320,0.027,0.036,0.029
321,0.031,0.036,0.036
322,0.032,0.037,0.038
323,0.038,0.036,0.046
324,0.038,0.035,0.047
325,0.033,0.035,0.042
326,0.023,0.034,0.032
327,0.019,0.034,0.026
328,0.03,0.034,0.037
329,0.048,0.034,0.054
330,0.071,0.034,0.074
331,0.082,0.035,0.084
332,0.08,0.037,0.08
333,0.042,0.038,0.041
334,0.001,0.039,-0.001
335,-0.0,0.039,-0.002
336,0.004,0.039,0.001
337,0.009,0.038,0.006
338,0.005,0.037,0.001
339,0.013,0.036,0.008
340,0.031,0.035,0.025
341,0.035,0.034,0.03
342,0.051,0.032,0.046
343,0.063,0.031,0.058
344,0.064,0.029,0.058
345,0.063,0.028,0.057
346,0.052,0.027,0.048
347,0.073,0.028,0.071
348,0.022,0.028,0.022
349,0.016,0.027,0.018
350,0.021,0.027,0.024
351,0.016,0.027,0.021
352,0.007,0.028,0.015
353,0.002,0.029,0.012
354,0.001,0.031,0.012
355,-0.006,0.033,0.006
356,0.004,0.033,0.015
357,0.021,0.032,0.03
358,0.034,0.03,0.042
359,0.043,0.029,0.05
360,0.056,0.029,0.061
361,0.048,0.029,0.052
362,0.043,0.03,0.046
363,0.039,0.029,0.041
364,0.047,0.029,0.047
365,0.046,0.027,0.045
366,0.038,0.025,0.038
367,0.028,0.023,0.029
368,0.024,0.021,0.024
369,0.01,0.019,0.009
370,0.004,0.017,0.003
371,0.019,0.016,0.018
372,0.036,0.016,0.034
373,0.028,0.016,0.026
374,0.012,0.017,0.01
375,-0.001,0.02,-0.004
376,0.001,0.021,-0.0
377,0.004,0.023,0.005
378,0.002,0.025,0.005
379,0.001,0.028,0.006
380,0.01,0.03,0.017
381,0.016,0.033,0.024
382,0.019,0.036,0.029
383,0.022,0.039,0.032
384,0.029,0.042,0.04
385,0.053,0.045,0.062
386,0.09,0.049,0.096
387,0.109,0.051,0.112
388,0.113,0.054,0.115
389,0.107,0.057,0.107
390,0.094,0.059,0.094
391,0.077,0.06,0.075
392,0.059,0.061,0.056
393,0.032,0.062,0.028
394,0.016,0.061,0.013
395,0.012,0.06,0.009
396,0.021,0.058,0.018
397,0.031,0.056,0.028
398,0.041,0.052,0.037
399,0.057,0.047,0.051
400,0.097,0.041,0.09
