lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.798,0.77,0.822
2,0.596,0.625,0.634
3,0.436,0.502,0.477
4,0.329,0.399,0.361
5,0.266,0.315,0.283
6,0.248,0.246,0.242
7,0.222,0.19,0.199
8,0.179,0.147,0.144
9,0.149,0.114,0.102
10,0.124,0.09,0.07
11,0.107,0.073,0.047
12,0.08,0.063,0.019
13,0.058,0.057,-0.004
14,0.05,0.056,-0.012
15,0.052,0.057,-0.01
16,0.057,0.061,-0.004
17,0.053,0.067,-0.004
18,0.063,0.074,0.008
19,0.075,0.081,0.023
20,0.093,0.088,0.046
21,0.112,0.095,0.072
22,0.111,0.102,0.084
23,0.096,0.107,0.089
24,0.087,0.112,0.102
25,0.091,0.116,0.13
26,0.098,0.117,0.161
27,0.11,0.117,0.195
28,0.111,0.117,0.213
29,0.109,0.118,0.217
30,0.111,0.119,0.217
31,0.115,0.119,0.21
32,0.114,0.117,0.193
33,0.114,0.113,0.17
34,0.115,0.108,0.146
35,0.111,0.101,0.117
36,0.109,0.093,0.092
37,0.108,0.083,0.073
38,0.097,0.074,0.048
39,0.082,0.066,0.023
40,0.068,0.058,0.001
41,0.055,0.051,-0.018
42,0.043,0.045,-0.033
43,0.033,0.04,-0.046
44,0.022,0.036,-0.057
45,0.008,0.032,-0.067
46,0.001,0.029,-0.068
47,-0.006,0.025,-0.067
48,-0.008,0.022,-0.062
49,-0.008,0.019,-0.052
50,-0.002,0.018,-0.035
51,0.007,0.017,-0.011
52,0.017,0.018,0.015
53,0.031,0.018,0.049
54,0.026,0.018,0.067
55,0.032,0.019,0.092
56,0.039,0.02,0.118
57,0.051,0.021,0.146
58,0.053,0.022,0.158
59,0.061,0.022,0.169
60,0.05,0.022,0.154
61,0.032,0.021,0.125
62,0.018,0.02,0.091
63,0.008,0.018,0.057
64,-0.001,0.016,0.026
65,-0.01,0.012,-0.006
66,-0.013,0.008,-0.03
67,-0.015,0.004,-0.049
68,-0.012,-0.002,-0.061
69,-0.009,-0.007,-0.069
70,-0.008,-0.012,-0.074
71,-0.013,-0.016,-0.082
72,-0.016,-0.019,-0.085
73,-0.018,-0.021,-0.085
74,-0.024,-0.022,-0.088
75,-0.027,-0.023,-0.087
76,-0.024,-0.022,-0.081
77,-0.018,-0.021,-0.071
78,-0.014,-0.019,-0.062
79,-0.014,-0.016,-0.054
80,-0.012,-0.012,-0.04
81,-0.007,-0.008,-0.021
82,-0.005,-0.004,0.0
83,-0.01,0.001,0.017
84,-0.007,0.004,0.043
85,-0.005,0.006,0.069
86,-0.0,0.008,0.094
87,0.003,0.009,0.113
88,0.011,0.01,0.129
89,0.025,0.01,0.142
90,0.03,0.009,0.136
91,0.029,0.008,0.118
92,0.028,0.006,0.094
93,0.009,0.005,0.054
94,-0.006,0.002,0.017
95,-0.002,-0.0,-0.002
96,0.001,-0.004,-0.018
97,-0.002,-0.007,-0.033
98,0.001,-0.009,-0.042
99,-0.006,-0.012,-0.055
100,-0.011,-0.014,-0.064
101,-0.024,-0.016,-0.078
102,-0.032,-0.017,-0.085
103,-0.037,-0.018,-0.088
104,-0.042,-0.019,-0.089
105,-0.042,-0.02,-0.084
106,-0.04,-0.021,-0.079
107,-0.031,-0.021,-0.069
108,-0.018,-0.021,-0.056
109,-0.019,-0.019,-0.051
110,-0.012,-0.017,-0.037
111,-0.006,-0.015,-0.02
112,0.001,-0.012,0.004
113,0.002,-0.01,0.026
114,0.002,-0.008,0.049
115,-0.001,-0.008,0.069
116,0.001,-0.009,0.087
117,0.002,-0.009,0.1
118,0.001,-0.01,0.105
119,-0.004,-0.011,0.099
120,-0.016,-0.012,0.079
121,-0.023,-0.014,0.056
122,-0.023,-0.015,0.033
123,-0.024,-0.018,0.008
124,-0.025,-0.021,-0.017
125,-0.028,-0.026,-0.039
126,-0.028,-0.032,-0.056
127,-0.023,-0.037,-0.065
128,-0.024,-0.041,-0.077
129,-0.037,-0.044,-0.095
130,-0.051,-0.045,-0.11
131,-0.059,-0.044,-0.118
132,-0.062,-0.042,-0.121
133,-0.059,-0.039,-0.116
134,-0.051,-0.036,-0.106
135,-0.036,-0.032,-0.09
136,-0.022,-0.028,-0.075
137,-0.012,-0.024,-0.064
138,-0.017,-0.02,-0.065
139,-0.014,-0.016,-0.056
140,-0.029,-0.011,-0.056
141,-0.03,-0.007,-0.039
142,-0.02,-0.004,-0.009
143,-0.011,-0.001,0.021
144,-0.0,0.001,0.051
145,0.015,0.002,0.082
146,0.026,0.004,0.108
147,0.038,0.004,0.128
148,0.051,0.003,0.141
149,0.05,0.001,0.132
150,0.021,-0.001,0.093
151,-0.003,-0.005,0.052
152,-0.026,-0.009,0.01
153,-0.045,-0.015,-0.027
154,-0.058,-0.022,-0.057
155,-0.051,-0.028,-0.067
156,-0.051,-0.035,-0.08
157,-0.041,-0.041,-0.083
158,-0.039,-0.046,-0.09
159,-0.039,-0.05,-0.097
160,-0.043,-0.053,-0.104
161,-0.054,-0.055,-0.115
162,-0.062,-0.057,-0.122
163,-0.066,-0.057,-0.123
164,-0.064,-0.057,-0.118
165,-0.063,-0.057,-0.116
166,-0.061,-0.054,-0.112
167,-0.059,-0.05,-0.106
168,-0.057,-0.046,-0.098
169,-0.056,-0.041,-0.085
170,-0.041,-0.035,-0.058
171,-0.026,-0.03,-0.028
172,-0.025,-0.025,-0.01
173,-0.022,-0.02,0.011
174,-0.012,-0.018,0.038
175,-0.003,-0.017,0.061
176,0.006,-0.017,0.081
177,0.008,-0.017,0.089
178,0.001,-0.018,0.081
179,-0.0,-0.019,0.071
180,-0.006,-0.02,0.05
181,-0.017,-0.021,0.021
182,-0.023,-0.022,-0.004
183,-0.033,-0.023,-0.03
184,-0.043,-0.026,-0.055
185,-0.047,-0.03,-0.073
186,-0.045,-0.034,-0.083
187,-0.044,-0.039,-0.09
188,-0.046,-0.043,-0.096
189,-0.05,-0.046,-0.102
190,-0.055,-0.049,-0.106
191,-0.055,-0.05,-0.109
192,-0.049,-0.052,-0.105
193,-0.055,-0.052,-0.11
194,-0.058,-0.051,-0.113
195,-0.052,-0.049,-0.106
196,-0.045,-0.046,-0.097
197,-0.041,-0.043,-0.087
198,-0.029,-0.039,-0.066
199,-0.033,-0.035,-0.056
200,-0.032,-0.031,-0.04
201,-0.025,-0.027,-0.016
202,-0.029,-0.023,0.001
203,-0.033,-0.021,0.019
204,-0.028,-0.018,0.043
205,-0.023,-0.017,0.062
206,-0.02,-0.016,0.073
207,-0.007,-0.016,0.082
208,0.009,-0.017,0.087
209,0.001,-0.019,0.069
210,-0.001,-0.02,0.051
211,-0.005,-0.022,0.029
212,-0.015,-0.024,0.001
213,-0.034,-0.027,-0.033
214,-0.034,-0.029,-0.049
215,-0.034,-0.032,-0.062
216,-0.037,-0.035,-0.073
217,-0.043,-0.037,-0.085
218,-0.049,-0.039,-0.095
219,-0.053,-0.041,-0.104
220,-0.051,-0.043,-0.108
221,-0.053,-0.043,-0.115
222,-0.054,-0.043,-0.121
223,-0.054,-0.042,-0.122
224,-0.053,-0.042,-0.119
225,-0.05,-0.042,-0.113
226,-0.043,-0.041,-0.1
227,-0.043,-0.04,-0.09
228,-0.035,-0.039,-0.07
229,-0.027,-0.037,-0.047
230,-0.02,-0.035,-0.021
231,-0.015,-0.032,0.005
232,-0.007,-0.03,0.036
233,-0.022,-0.027,0.047
234,-0.034,-0.026,0.055
235,-0.029,-0.026,0.072
236,-0.029,-0.027,0.078
237,-0.028,-0.028,0.077
238,-0.025,-0.03,0.07
239,-0.026,-0.032,0.051
240,-0.033,-0.035,0.025
241,-0.039,-0.038,-0.001
242,-0.04,-0.041,-0.023
243,-0.045,-0.044,-0.045
244,-0.055,-0.047,-0.069
245,-0.061,-0.049,-0.088
246,-0.056,-0.051,-0.095
247,-0.05,-0.054,-0.097
248,-0.047,-0.056,-0.101
249,-0.05,-0.058,-0.11
250,-0.053,-0.058,-0.118
251,-0.057,-0.058,-0.123
252,-0.064,-0.056,-0.128
253,-0.066,-0.055,-0.124
254,-0.064,-0.052,-0.117
255,-0.065,-0.05,-0.111
256,-0.058,-0.046,-0.097
257,-0.045,-0.042,-0.075
258,-0.034,-0.039,-0.052
259,-0.023,-0.034,-0.028
260,-0.022,-0.029,-0.006
261,-0.024,-0.025,0.015
262,-0.019,-0.021,0.043
263,-0.014,-0.017,0.068
264,-0.014,-0.014,0.082
265,-0.012,-0.011,0.093
266,-0.012,-0.009,0.094
267,-0.011,-0.007,0.089
268,-0.008,-0.005,0.079
269,0.004,-0.004,0.072
270,0.015,-0.004,0.058
271,0.016,-0.003,0.035
272,0.007,-0.003,0.005
273,-0.006,-0.003,-0.026
274,-0.008,-0.004,-0.046
275,-0.005,-0.006,-0.058
276,-0.003,-0.007,-0.066
277,-0.006,-0.007,-0.074
278,-0.012,-0.006,-0.084
279,-0.018,-0.006,-0.092
280,-0.025,-0.005,-0.099
281,-0.024,-0.005,-0.097
282,-0.018,-0.004,-0.089
283,-0.009,-0.003,-0.076
284,0.002,-0.002,-0.06
285,0.007,-0.001,-0.046
286,0.006,0.001,-0.035
287,-0.0,0.003,-0.027
288,0.003,0.005,-0.009
289,0.007,0.007,0.014
290,0.013,0.008,0.04
291,0.02,0.009,0.069
292,0.027,0.011,0.098
293,0.026,0.012,0.116
294,0.022,0.015,0.128
295,0.023,0.017,0.138
296,0.027,0.019,0.142
297,0.026,0.019,0.134
298,0.017,0.019,0.113
299,0.008,0.021,0.086
300,-0.001,0.022,0.054
301,0.005,0.024,0.036
302,0.017,0.026,0.024
303,0.035,0.027,0.021
304,0.034,0.028,0.006
305,0.034,0.03,-0.004
306,0.031,0.032,-0.013
307,0.036,0.035,-0.014
308,0.033,0.039,-0.021
309,0.027,0.043,-0.031
310,0.033,0.046,-0.03
311,0.04,0.049,-0.025
312,0.052,0.051,-0.014
313,0.069,0.053,0.002
314,0.073,0.055,0.011
315,0.069,0.057,0.011
316,0.058,0.057,0.009
317,0.049,0.057,0.013
318,0.049,0.056,0.027
319,0.069,0.054,0.062
320,0.076,0.052,0.088
321,0.064,0.05,0.101
322,0.047,0.048,0.111
323,0.036,0.046,0.122
324,0.038,0.043,0.137
325,0.041,0.041,0.145
326,0.05,0.04,0.148
327,0.045,0.039,0.132
328,0.038,0.037,0.11
329,0.02,0.036,0.073
330,0.007,0.034,0.038
331,-0.0,0.032,0.01
332,0.012,0.032,0.001
333,0.027,0.032,-0.002
334,0.039,0.034,-0.004
335,0.042,0.036,-0.009
336,0.041,0.038,-0.015
337,0.042,0.04,-0.017
338,0.047,0.042,-0.014
339,0.057,0.042,-0.004
340,0.065,0.041,0.005
341,0.064,0.042,0.008
342,0.054,0.043,0.004
343,0.044,0.045,-0.0
344,0.038,0.048,-0.001
345,0.043,0.049,0.01
346,0.04,0.049,0.016
347,0.047,0.049,0.032
348,0.054,0.05,0.053
349,0.06,0.051,0.075
350,0.058,0.053,0.093
351,0.054,0.055,0.111
352,0.054,0.057,0.13
353,0.053,0.059,0.142
354,0.05,0.061,0.144
355,0.037,0.063,0.13
356,0.034,0.065,0.113
357,0.039,0.067,0.097
358,0.056,0.069,0.091
359,0.071,0.071,0.083
360,0.091,0.072,0.081
361,0.105,0.072,0.078
362,0.104,0.072,0.065
363,0.099,0.072,0.05
364,0.078,0.071,0.026
365,0.062,0.07,0.009
366,0.061,0.068,0.007
367,0.071,0.066,0.012
368,0.076,0.063,0.015
369,0.091,0.06,0.026
370,0.079,0.058,0.014
371,0.056,0.056,-0.004
372,0.037,0.054,-0.019
373,0.026,0.053,-0.024
374,0.022,0.051,-0.02
375,0.023,0.05,-0.009
376,0.027,0.049,0.006
377,0.035,0.048,0.029
378,0.048,0.047,0.059
379,0.051,0.048,0.085
380,0.052,0.048,0.11
381,0.056,0.05,0.135
382,0.055,0.052,0.15
383,0.068,0.054,0.169
384,0.074,0.057,0.176
385,0.082,0.061,0.175
386,0.075,0.064,0.155
387,0.077,0.068,0.138
388,0.073,0.072,0.114
389,0.077,0.076,0.096
390,0.081,0.08,0.078
391,0.088,0.083,0.066
392,0.089,0.085,0.05
393,0.082,0.086,0.031
394,0.073,0.086,0.015
395,0.065,0.083,0.005
396,0.064,0.078,0.003
397,0.06,0.07,-0.002
398,0.056,0.059,-0.007
399,0.051,0.043,-0.013
400,0.042,0.023,-0.021
