gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2025,543,31.5785598754883,41.6426582336426,-87.5651168823242,3670144,2025,337,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-02 06:50:38.116454,92.67984154379721,60.43226158343952,50.38311963253772,0.014546214113844142,4.0,-60.4,2.4157378735459294,-60.72,19.1223,34.4653,48.9424,0.5042,16.1836,15.923,15.293168419602656,0
101048,npp,975,3257,41.8830795288086,41.6409378051758,-87.5659713745117,3670144,973,2600,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-02 08:31:06.277194,-70.01028512549914,53.8146774305492,45.63350505232965,0.0009286810773078023,20.0,53.76,1.9513309067639726,53.395,11.7925,22.879,40.6223,0.7596,27.1176,31.8139,31.8139,0
101163,npp,1210,30,61.3098297119141,41.6391105651855,-87.5677032470703,3670144,1209,11,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-03 06:31:37.091553,269.48227502563356,69.82053584470842,56.23267080432047,0.03181233914590402,1.0,-69.76,3.5496478698597698,-69.98,21.3015,40.6047,57.8218,0.428,23.2116,26.2403,24.862868340903795,0
101172,npp,314,2760,18.4999961853027,41.6409111022949,-87.5708236694336,3670144,314,2217,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-03 08:12:23.045100,-73.41006288072725,37.50234598691762,32.63035103087941,0.008809488974112009,17.0,37.46,1.357151599901897,36.94,10.9106,20.6902,32.3126,0.8399,15.7648,15.539,15.157560931412577,0
101294,npp,2695,2259,33.4074974060059,41.6439056396484,-87.5631408691406,3670144,2696,1815,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-04 07:53:36.255726,-76.33693060234204,13.020446225930455,11.510491229226279,0.02740755827511798,14.0,12.98,1.015504800579495,12.25,8.5524,15.8229,24.8472,1.0983,34.6947,36.6922,35.50548945056426,0
101543,npp,1230,1232,17.0762691497803,41.6397438049316,-87.5708999633789,3670144,1229,916,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-06 07:15:52.002835,96.4806587600505,40.470317385298614,35.09009151417341,0.10638772941170829,8.0,-40.47,1.4276677814245327,-40.96,11.4051,19.7223,32.8552,0.8812,15.5252,15.047,10.440553867291914,0
101551,npp,3046,3890,82.9872207641602,41.640209197998,-87.564079284668,3670144,3047,3110,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-06 08:55:58.812822,-65.85063789996117,67.26649552853367,54.78243373627816,0.05701302078543025,24.0,67.18,3.1865100272627664,66.94,20.9547,32.0955,55.7665,0.5415,33.3496,44.9348,42.46621259275576,0
101665,npp,438,713,25.4116725921631,41.6421432495117,-87.5657958984375,3670144,439,494,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-07 06:56:56.321253,93.7806294689927,56.44024720649299,47.56581157398888,0.11114448828559724,5.0,-56.42,2.0682789409984763,-56.77,17.8078,31.4905,44.7091,0.5519,14.4395,14.0239,9.211492581718698,0
101673,npp,2424,3417,11.6178741455078,41.6456298828125,-87.5697326660156,3670144,2424,2765,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-07 08:37:19.144642,-69.31697920151376,57.857872135516246,48.59036631733577,0.07632895530427952,21.0,57.79,2.2013981571160284,57.48,12.4671,20.1976,35.2231,0.8604,13.4812,9.9964,6.6914585098552575,0
101787,npp,2704,201,85.9391250610352,41.639232635498,-87.5636672973633,3670144,2709,100,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-08 06:37:55.303560,90.28333575289436,67.05376718148167,54.647275376482085,0.0626376258733511,2.0,-67.0,3.1865100272627664,-67.24,22.3668,34.6926,51.7355,0.5009,33.4609,43.0496,40.3374747289576,0
101796,npp,1756,2927,7.97425365447998,41.6451416015625,-87.5664825439453,3670144,1756,2361,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-08 08:18:35.919498,-71.7685067723566,43.75858175952897,37.77760796865391,0.05672687245104488,18.0,43.71,1.5732132722552272,43.29,11.4439,20.2852,33.4688,0.8567,9.5532,6.8316,4.37540243221938,0
102047,npp,365,1918,12.2829179763794,41.6433067321777,-87.5650177001953,3670144,365,1490,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-10 07:41:00.564035,96.00409196461247,6.753208938704754,5.9784763733688004,0.02198833911783124,12.0,-6.73,1.0,-7.42,11.9723,22.6533,30.9934,0.7672,7.0082,9.4229,8.470834378766236,0
102168,npp,2699,1406,9.24570465087891,41.6432418823242,-87.5699310302734,3670144,2699,1057,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-11 07:22:08.429171,97.34600119773252,33.420354898425096,29.19830870627266,0.009242855631344284,9.0,-33.42,1.2365102219381485,-33.94,11.9736,20.4896,33.5871,0.8482,8.2854,7.8419,7.441696735830144,0
102179,npp,1391,4045,80.2691421508789,41.6397743225098,-87.5644760131836,3670144,1397,3189,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-11 09:02:08.121114,-64.63531150057636,69.73344938754418,56.19884199905583,0.016801050907614787,25.0,69.64,3.5496478698597698,69.41,32.5082,43.1514,61.4425,0.4027,27.8353,32.3272,31.599737007728482,0
102300,npp,780,3576,32.9001312255859,41.640983581543,-87.5703506469727,3670144,778,2902,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-12 08:43:30.216424,-68.03718721122253,61.39240550806027,51.04604329968734,0.008843541251220749,22.0,61.32,2.5331140255951103,61.05,17.0893,28.5342,43.9518,0.609,19.1021,20.0376,19.654686513441025,0
103023,npp,2618,542,54.4779472351074,41.6407890319824,-87.5662384033203,3670176,2617,336,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-18 06:50:31.666577,92.43325335277356,60.45275111840015,50.401628838710714,8.81241880746617e-19,4.0,-60.43,2.4157378735459294,-60.72,19.1223,34.4653,48.9424,0.5042,25.6629,27.4697,27.4697,0
103031,npp,1568,3258,54.2444648742676,41.6372222900391,-87.563850402832,3670176,1565,2600,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-18 08:30:59.827485,-69.70137590352802,53.83861366181985,45.6552465673817,3.360897744782153e-11,20.0,53.78,1.9513309067639726,53.395,11.7925,22.879,40.6223,0.7596,33.4525,41.2034,41.2034,0
103142,npp,1785,29,66.071159362793,41.639476776123,-87.564208984375,3670176,1785,10,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-19 06:31:30.643617,269.3740817897472,69.82915250046632,56.24226343870488,2.4086935305812298e-21,1.0,-69.78,3.5496478698597698,-69.98,21.3015,40.6047,57.8218,0.428,24.553,28.2781,28.2781,0
103388,npp,2548,1748,23.0185527801514,41.6418876647949,-87.5653915405273,3670176,2548,1331,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-21 07:34:39.457720,100.0745938563341,16.363811393156034,14.450767922716366,2.9422588021760744e-22,11.0,-16.39,1.0442604737599883,-17.05,10.8627,19.009,32.3451,0.9142,21.2182,21.0442,21.0442,0
103625,npp,1021,711,18.6523151397705,41.6418685913086,-87.5693664550781,3670176,1019,492,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-23 06:56:48.094272,93.52119617024819,56.48889785482288,47.6050141477088,1.2694540642926838e-19,5.0,-56.47,2.1127631471468895,-56.77,17.8078,31.4905,44.7091,0.5519,11.3021,10.2936,10.2936,0
103745,npp,214,199,61.811149597168,41.638370513916,-87.5692138671875,3670176,215,99,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-24 06:37:48.859011,90.44484946016836,67.08200455968118,54.6687394680858,2.623050041648547e-17,2.0,-67.03,3.1865100272627664,-67.24,22.3668,34.6926,51.7355,0.5009,25.889,30.9631,30.9631,0
103988,npp,942,1917,16.8218173980713,41.6430969238281,-87.565185546875,3670176,942,1489,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-26 07:40:52.358919,96.63163697730675,6.798728048079269,6.018988852795701,1.9250067721872035e-15,12.0,-6.79,1.0,-7.42,11.9723,22.6533,30.9934,0.7672,11.5471,12.905,12.905,0
104104,npp,186,1405,26.7652854919434,41.6404685974121,-87.568473815918,3670176,186,1056,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-04-27 07:22:00.239948,97.62641233553724,33.45335768853164,29.22725820831783,1.5456249633465629e-12,9.0,-33.46,1.2365102219381485,-33.94,11.9736,20.4896,33.5871,0.8482,22.454,22.7015,22.7015,0
131754,npp,2679,1219,14.5917444229126,41.6407012939453,-87.5709381103516,3670144,2679,905,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-12 07:14:43.917392,96.36048475351211,40.983137686223756,35.512144327760524,0.0008128031975433706,8.0,-40.96,1.4276677814245327,-40.96,11.4051,19.7223,32.8552,0.8812,13.785,12.8578,12.8578,0
132111,npp,1099,187,28.4870166778564,41.6403694152832,-87.5685348510742,3670176,1098,92,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-14 06:36:47.260291,90.38282544203913,67.28556681726596,54.78629097346586,3.5477400925811976e-11,2.0,-67.24,3.1865100272627664,-67.24,22.3668,34.6926,51.7355,0.5009,15.4311,14.27,14.27,0
132656,npp,1085,1393,16.5965747833252,41.6416473388672,-87.5676498413086,3670176,1084,1048,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-17 07:21:00.473911,97.09621335980421,33.998350689154364,29.687715413402074,6.964929688237678e-23,9.0,-33.98,1.2937979144666532,-33.94,11.9736,20.4896,33.5871,0.8482,14.3696,14.0767,14.0767,0
132835,npp,319,871,12.6676349639893,41.6425666809082,-87.5679550170898,3670176,317,654,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-18 07:02:04.815563,94.08804475924919,52.27636745331579,44.47385202786936,6.520935474241044e-26,6.0,-52.24,1.847645286154319,-52.21,12.8291,24.9849,36.6022,0.6956,10.7121,8.8112,8.8112,0
133209,npp,930,2581,13.0333566665649,41.6433486938477,-87.5680236816406,3670176,931,2086,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-20 08:04:57.668719,-74.67848768312828,29.71088887713402,26.04059044425582,1.2772050053501033e-27,16.0,29.69,1.184412938166907,29.69,10.173,20.7731,35.0922,0.8366,10.8439,10.9036,10.9036,0
133392,npp,230,2077,12.288724899292,41.6440467834473,-87.5643005371094,3670176,230,1642,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-21 07:46:09.121633,-78.21749319911947,2.507587257355085,2.220949010032505,7.958023145529195e-28,13.0,2.5,1.0,2.45,6.3713,17.3786,28.9757,1.0,12.2887,12.2887,12.2887,0
133572,npp,2574,1565,19.6891059875488,41.6440391540527,-87.5626983642578,3670176,2574,1175,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-22 07:27:17.017879,98.20592629524701,25.993706269511666,22.842254198029842,2.935460673078831e-26,10.0,-25.99,1.1367971201176101,-25.99,7.4472,16.06,30.1849,1.0821,20.571,21.3057,21.3057,0
133749,npp,1818,1046,34.5562324523926,41.6413612365723,-87.5623474121094,3670176,1818,768,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-23 07:08:23.135208,95.60864423683607,47.00352673703089,40.37746048269086,5.868391291556724e-23,7.0,-46.99,1.646109783506203,-47.005,13.3453,21.9003,30.8428,0.7935,25.067,27.4215,27.4215,0
133933,npp,1017,529,48.6697311401367,41.6387748718262,-87.5670852661133,3670176,1017,325,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-24 06:49:25.694123,92.3904415598954,60.7436288119036,50.60109860803926,3.9169464616609255e-18,4.0,-60.71,2.4157378735459294,-60.72,19.1223,34.4653,48.9424,0.5042,23.2585,24.541,24.541,0
133944,npp,3058,3246,11.8958444595337,41.6431045532227,-87.5676727294922,3670176,3060,2587,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-24 08:29:55.635541,-70.51842592646985,53.49683609729276,45.39968381846361,1.1595756587626065e-24,20.0,53.46,1.9513309067639726,53.395,11.7925,22.879,40.6223,0.7596,11.7501,9.0359,9.0359,0
134113,npp,201,16,66.6262512207031,41.6388511657715,-87.5672988891602,3670176,201,4,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-25 06:30:24.696042,269.27739417098695,70.03739384219396,56.35706872160589,3.211228602487543e-12,1.0,-69.98,3.5496478698597698,-69.98,21.3015,40.6047,57.8218,0.428,24.7094,28.5157,28.5157,0
134124,npp,2380,2748,11.0408954620361,41.6431922912598,-87.5663604736328,3670176,2380,2206,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-25 08:11:10.650216,-72.84989155453492,36.99720673582342,32.210895734828895,5.840234134043484e-20,17.0,36.98,1.357151599901897,36.94,10.9106,20.6902,32.3126,0.8399,10.2687,9.2738,9.2738,0
134308,npp,1689,2246,10.7745056152344,41.6446762084961,-87.5658264160156,3670176,1690,1803,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-26 07:52:23.889486,-74.28628924673481,12.263402141545024,10.844386765253606,6.814524177998493e-14,14.0,12.25,1.015504800579495,12.25,8.5524,15.8229,24.8472,1.0983,12.4073,11.8339,11.8339,0
134676,npp,223,1219,39.9080390930176,41.6407165527344,-87.565071105957,3670144,222,904,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-28 07:14:39.699276,95.91441458764332,40.99239926179718,35.522143651448914,0.004365853547598133,8.0,-40.96,1.4276677814245327,-40.96,11.4051,19.7223,32.8552,0.8812,31.5176,35.1656,34.976564391274145,0
134687,npp,2043,3879,85.9736862182617,41.6396789550781,-87.566764831543,3670176,2042,3104,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-28 08:54:46.510221,-65.8538085842756,67.06768424135828,54.66964727849675,3.1287596108591906e-08,24.0,66.99,3.1865100272627664,66.94,20.9547,32.0955,55.7665,0.5415,34.2868,46.5518,46.5518,0
134859,npp,2519,699,43.3494987487793,41.6408882141113,-87.5651397705078,3670144,2519,480,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-29 06:55:44.042888,93.74193771153142,56.78664077212644,47.82070386487762,0.029239976085450974,5.0,-56.77,2.1127631471468895,-56.77,17.8078,31.4905,44.7091,0.5519,22.9916,23.9232,22.6571482146662,0
134872,npp,1421,3406,42.8895530700684,41.6404495239258,-87.5663375854492,3670144,1419,2754,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-29 08:36:06.867135,-68.88127612227026,57.57595131153382,48.39357681625034,0.00380690896823479,21.0,57.52,2.2013981571160284,57.48,12.4671,20.1976,35.2231,0.8604,27.6866,36.9035,36.738665942620756,0
135035,npp,1713,187,47.7999610900879,41.6417198181152,-87.5651016235352,3670144,1717,91,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-30 06:36:44.825958,90.55008653466157,67.28709506131455,54.79085765721387,0.07388139431664043,2.0,-67.24,3.1865100272627664,-67.24,22.3668,34.6926,51.7355,0.5009,21.492,23.9445,20.745534621089348,0
135048,npp,769,2915,16.5952548980713,41.641716003418,-87.5703582763672,3670144,771,2352,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-30 08:17:25.443351,-72.8247839137266,43.32328496865396,37.42748174188256,0.03863814332391706,18.0,43.29,1.4867838833500562,43.29,11.4439,20.2852,33.4688,0.8567,14.8967,14.2173,12.544320166012765,0
135237,npp,87,2413,18.6147899627686,41.6413383483887,-87.5674514770508,3670144,87,1953,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-08-31 07:58:38.684372,-74.91698085599602,21.41521910057229,18.869891207635323,0.11173571660819177,15.0,21.4,1.0837787002826917,21.4,9.9016,22.8568,30.387,0.7603,13.4645,14.1533,9.315293187547745,0
135786,npp,927,870,25.2440299987793,41.6419296264648,-87.5697326660156,3670144,925,654,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-03 07:02:00.618826,94.1391675990225,52.297180980855615,44.49102128532383,0.08818321146637108,6.0,-52.27,1.847645286154319,-52.21,12.8291,24.9849,36.6022,0.6956,17.5188,17.5588,13.74058510176626,0
135797,npp,2850,3565,27.1491966247559,41.6436614990234,-87.5642776489258,3670144,2853,2893,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-03 08:42:19.885779,-68.26147860518404,61.145655763568456,50.88223923167416,0.08540604601241913,22.0,61.09,2.5331140255951103,61.05,17.0893,28.5342,43.9518,0.609,16.8318,16.5351,12.837132644748783,0
136175,npp,1534,2580,9.71224880218506,41.6431541442871,-87.5667343139648,3670144,1534,2086,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-05 08:04:51.706850,-73.39845070168273,29.668945513284008,26.005228791720207,0.05535873464624517,16.0,29.65,1.184412938166907,29.69,10.173,20.7731,35.0922,0.8366,8.0399,8.1252,5.728240965974926,0
136362,npp,833,2076,30.2197113037109,41.6412391662598,-87.5697708129883,3670144,833,1641,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-06 07:46:04.948480,-75.03181780567785,2.4367817690217453,2.1582793948574706,0.0387579379951501,13.0,2.45,1.0,2.45,6.3713,17.3786,28.9757,1.0,30.2197,30.2197,28.541533217263396,0
136741,npp,2401,1045,35.6719245910645,41.641227722168,-87.5638732910156,3670144,2403,767,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-08 07:08:18.975909,95.72337778926095,47.04188996981278,40.40876603155636,0.012468829108875173,7.0,-47.02,1.646109783506203,-47.005,13.3453,21.9003,30.8428,0.7935,25.7448,28.3068,27.76691640679254,0
136755,npp,1216,3722,63.1225166320801,41.6391906738281,-87.5641632080078,3670144,1221,3008,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-08 08:48:29.345841,-66.83383925758507,64.27468067491714,52.94311558175531,0.019745569428836245,23.0,64.21,2.8345692104261015,64.16,21.1597,35.2154,52.2486,0.4935,27.2239,31.1506,30.295643301172554,0
136927,npp,1613,528,46.1921005249023,41.639232635498,-87.5625228881836,3670144,1611,324,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-09 06:49:19.764390,92.21028890704804,60.76799102196825,50.61904575190885,0.004668474455745504,4.0,-60.73,2.4157378735459294,-60.72,19.1223,34.4653,48.9424,0.5042,22.2329,23.2916,23.089461311438527,0
136940,npp,567,3245,19.6587142944336,41.6391296386719,-87.5666122436523,3670144,567,2586,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-09 08:29:49.706199,-70.26587689844256,53.474423742365225,45.38412995510334,0.010356653577013339,20.0,53.43,1.9513309067639726,53.395,11.7925,22.879,40.6223,0.7596,15.7283,14.9325,14.484070777180435,0
137115,npp,795,15,26.0985221862793,41.640266418457,-87.568229675293,3670144,794,4,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-10 06:30:18.772871,269.20647797313876,70.06354985616625,56.372760696682704,0.0006711806892979672,1.0,-70.0,3.5496478698597698,-69.98,21.3015,40.6047,57.8218,0.428,13.292,11.17,11.17,0
137127,npp,2975,2747,39.3347587585449,41.6385650634766,-87.564582824707,3670144,2974,2204,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-10 08:11:04.728601,-72.59488093698688,36.962669247006666,32.1826823230131,0.004090761910149742,17.0,36.94,1.357151599901897,36.94,10.9106,20.6902,32.3126,0.8399,31.1166,33.0391,32.86197549057547,0
137322,npp,2282,2245,39.6830635070801,41.6397094726562,-87.5632095336914,3670144,2282,1802,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-11 07:52:17.977809,-73.7478683035327,12.217575678561992,10.804061954339495,0.0007940472767437374,14.0,12.19,1.015504800579495,12.25,8.5524,15.8229,24.8472,1.0983,40.8745,43.5848,43.5848,0
137512,npp,1561,1734,39.939380645752,41.6411018371582,-87.5628814697266,3670176,1561,1318,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-12 07:33:27.638640,98.70314718735413,17.166847585092476,15.15531258323068,5.437453177874033e-06,11.0,-17.16,1.0442604737599883,-17.05,10.8627,19.009,32.3451,0.9142,37.4219,36.5138,36.5138,0
137701,npp,811,1217,20.9410247802734,41.6446380615234,-87.5686569213867,3670176,811,903,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-13 07:14:33.768662,96.17382258855397,41.057670301595024,35.5753810904281,6.06892560779882e-13,8.0,-41.04,1.4276677814245327,-40.96,11.4051,19.7223,32.8552,0.8812,18.2323,18.4525,18.4525,0
137713,npp,2632,3878,37.9948043823242,41.6371994018555,-87.5654449462891,3670176,2632,3103,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-13 08:54:40.581690,-65.94940569366129,67.04969335535883,54.658625793907625,1.249891410975578e-05,24.0,66.98,3.1865100272627664,66.94,20.9547,32.0955,55.7665,0.5415,19.23,20.5729,20.5729,0
138282,npp,653,2411,22.8568267822266,41.6425132751465,-87.5640716552734,3670176,653,1951,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-16 07:58:31.006553,-74.9359389772819,21.328440643974954,18.793990303853604,1.3666948719393883e-26,15.0,21.3,1.0837787002826917,21.4,9.9016,22.8568,30.387,0.7603,17.3786,17.3786,17.3786,0
138477,npp,3013,1903,23.8041515350342,41.6427536010742,-87.5640335083008,3670176,3013,1475,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-17 07:39:42.471915,100.42733849356775,7.586741340666057,6.715742710408376,8.042744420223676e-29,12.0,-7.6,1.0,-7.42,11.9723,22.6533,30.9934,0.7672,18.5295,18.2615,18.2615,0
138688,npp,969,4032,83.5511322021484,41.6401824951172,-87.5639266967773,3670176,969,3183,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-18 09:00:50.070827,-64.93342442418624,69.52390174467885,56.0856893980947,1.9553559728151187e-28,25.0,69.44,3.5496478698597698,69.41,32.5082,43.1514,61.4425,0.4027,28.7599,33.649,33.649,0
138868,npp,1503,868,6.10583972930908,41.6444473266602,-87.5675354003906,3670176,1501,652,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-19 07:01:52.947956,93.9850424939831,52.361510286818195,44.538954919432605,7.73135790152115e-29,6.0,-52.33,1.847645286154319,-52.21,12.8291,24.9849,36.6022,0.6956,7.1607,4.247,4.247,0
138881,npp,355,3562,8.41655445098877,41.6439743041992,-87.5683975219727,3670176,358,2891,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-19 08:42:12.214536,-68.4633438402203,61.0904906284015,50.843881233542795,5.649958449681821e-30,22.0,61.03,2.5331140255951103,61.05,17.0893,28.5342,43.9518,0.609,9.4367,5.1261,5.1261,0
139658,npp,656,1561,10.8238916397095,41.643440246582,-87.564453125,3670176,658,1172,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-23 07:27:03.429634,97.5012336202262,26.20614100299851,23.025587351552737,4.662771251954562e-17,10.0,-26.19,1.1367971201176101,-25.99,7.4472,16.06,30.1849,1.0821,12.7726,11.7126,11.7126,0
139851,npp,2968,1042,18.0726451873779,41.6435508728027,-87.5640716552734,3670176,2968,765,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-24 07:08:09.564965,95.52179249260234,47.13957469381901,40.484708226145564,2.867587342834731e-10,7.0,-47.12,1.646109783506203,-47.005,13.3453,21.9003,30.8428,0.7935,15.0533,14.3412,14.3412,0
139866,npp,1769,3719,69.1309661865234,41.637378692627,-87.5661926269531,3670176,1769,3006,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-24 08:48:21.714772,-67.00040443530438,64.21884168867608,52.905345740868256,3.577456966949413e-18,23.0,64.15,2.7445598364131496,64.16,21.1597,35.2154,52.2486,0.4935,29.736,34.1157,34.1157,0
140045,npp,2179,525,15.6501350402832,41.6427040100098,-87.5701675415039,3670144,2181,322,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-25 06:49:12.143971,92.79234132773813,60.8214450256557,50.65232280656138,0.0006937577209946031,4.0,-60.79,2.4157378735459294,-60.72,19.1223,34.4653,48.9424,0.5042,9.59,7.8913,7.8913,0
140059,npp,1133,3241,24.7799072265625,41.6411056518555,-87.5698471069336,3670176,1131,2582,196611,3866787,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-25 08:29:40.307188,-70.15276828945014,53.37456423176265,45.30684646320532,1.9290848383160303e-11,20.0,53.32,1.9513309067639726,53.395,11.7925,22.879,40.6223,0.7596,18.3528,18.8225,18.8225,0
140620,npp,2121,1730,5.70363473892212,41.6442489624023,-87.5677032470703,3670144,2121,1315,196611,3866755,6358,usa_chicago_58_76,41.64166667,-87.56666667,58,76,usa_chicago,2012-09-28 07:33:18.287179,99.29398984413157,17.360700825409687,15.32442939384807,0.05264740708316601,11.0,-17.38,1.0442604737599883,-17.05,10.8627,19.009,32.3451,0.9142,4.6372,5.2144,2.934837816500024,0
