gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,287,1049,3.748779296875,41.9460601806641,-87.5908584594727,3670176,285,771,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-17 07:09:23.792772,94.98232579833734,46.908233287741524,40.30188006883404,2.4360113385582728e-15,7.0,-46.89,1.646109783506203,-47.265,2.6967,3.2807,3.9146,0.6565,2.4382,2.4612,0
103023,npp,2571,535,4.67638349533081,41.9471321105957,-87.5894393920898,3670176,2570,331,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-18 06:50:26.328788,92.42442145002195,60.59820713959014,50.501615953623016,1.0209796383500471e-18,4.0,-60.58,2.4157378735459294,-60.86,3.8773,4.6764,6.0104,0.4606,2.1539,2.1539,0
103031,npp,1525,3239,4.0250163078308105,41.9477653503418,-87.5834884643555,3670176,1526,2579,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-18 08:30:56.268969,-70.44523357594957,53.33182836620691,45.27549505941321,3.5920647309162065e-11,20.0,53.27,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,1.9913,1.9965,0
103142,npp,1737,25,10.10676193237305,41.9466896057129,-87.5873184204102,3670176,1737,8,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-19 06:31:25.305783,269.35544678579606,69.89364160716005,56.27820491900215,2.959407179888641e-21,1.0,-69.84,3.5496478698597698,-70.01,5.0505,6.7421,9.5455,0.3195,3.1018,3.2288,0
103388,npp,2503,1736,1.9743458032608,41.9478340148926,-87.5827941894531,3670176,2503,1320,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-21 07:34:34.119924,100.0434277732007,17.01362458298402,15.020942649529959,3.7795536191806797e-22,11.0,-17.05,1.0442604737599883,-17.71,1.8916,2.103,2.672,1.0242,2.0307,2.0221,0
103625,npp,975,704,3.53705620765686,41.9425201416016,-87.5869674682617,3670176,972,485,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-23 06:56:42.756482,93.10417525310015,56.67260266207192,47.7385730608602,1.6996303983608627e-19,5.0,-56.64,2.1127631471468895,-56.94,3.5025,4.3362,5.6729,0.4967,1.7756,1.7569,0
103745,npp,166,194,7.09914636611938,41.9478073120117,-87.5890884399414,3670176,167,96,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-24 06:37:43.521220,90.44321045010183,67.16197799805795,54.71689712786045,3.5302494635223534e-17,2.0,-67.12,3.1865100272627664,-67.27,5.0423,5.8761,7.0784,0.3665,2.5377,2.6022,0
104104,npp,141,1394,2.81517386436462,41.9437828063965,-87.5918655395508,3670176,140,1049,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-27 07:21:54.902115,96.7978985361566,33.95349455908045,29.650682580642915,2.261316106558382e-12,9.0,-33.94,1.2937979144666532,-34.385,2.2263,2.7439,3.3276,0.785,2.2089,2.2098,0
104337,npp,1643,363,7.72136688232422,41.9452362060547,-87.5887603759766,3670176,1642,201,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-04-29 06:43:59.991857,91.18210090545952,64.10611403694875,52.82768098235882,0.00015623063078179115,3.0,-64.06,2.7445598364131496,-64.25,4.1852,4.9109,6.4624,0.4386,3.1779,3.3865,0
132111,npp,1051,183,5.66072654724121,41.9488754272461,-87.5857086181641,3670176,1050,89,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-14 06:36:41.922457,90.10547406037217,67.36751921542471,54.835448131950656,4.3579237548757575e-11,2.0,-67.31,3.1865100272627664,-67.27,5.0423,5.8761,7.0784,0.3665,2.0863,2.0749,0
132656,npp,1040,1382,2.35879158973694,41.9441757202148,-87.5903167724609,3670176,1042,1041,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-17 07:20:55.136069,97.05562979306632,34.4613324654235,30.078957752493626,8.037626395037316e-23,9.0,-34.45,1.2937979144666532,-34.385,2.2263,2.7439,3.3276,0.785,1.8562,1.8516,0
132835,npp,274,864,3.51328659057617,41.9444351196289,-87.5851287841797,3670176,276,650,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-18 07:02:01.257046,94.92914225310207,52.46226302369954,44.61511879944724,8.22108302099446e-26,6.0,-52.44,1.847645286154319,-52.425,3.0825,3.5172,5.4128,0.6124,2.1517,2.1515,0
133209,npp,887,2565,2.455810546875,41.9435615539551,-87.5892105102539,3670176,887,2074,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-20 08:04:52.330884,-74.45865242029778,28.960062316279004,25.39723102573842,1.5426863473719513e-27,16.0,28.94,1.184412938166907,28.965,2.1598,2.6573,2.9959,0.8105,1.9837,1.9905,0
133392,npp,186,2063,1.68294394016266,41.946891784668,-87.585334777832,3670176,186,1628,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-21 07:46:03.783798,-58.92638841762292,1.8316909611592902,1.6223775019527227,9.397357829236459e-28,13.0,1.7,1.0,1.7,1.9074,2.1539,2.7287,1.0,1.6829,1.6829,0
133572,npp,2530,1554,2.03399515151978,41.9445953369141,-87.5878753662109,3670176,2530,1166,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-22 07:27:13.459322,99.15221402153124,26.544721292558457,23.318107533257837,3.336885300325262e-26,10.0,-26.54,1.1367971201176101,-26.49,1.9044,2.1249,2.6688,1.0137,2.0739,2.0618,0
133749,npp,1772,1036,4.95881843566895,41.9470481872559,-87.5915908813477,3670176,1771,761,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-23 07:08:17.797417,95.0869324443418,47.34018308314068,40.64445213440734,6.356164944367815e-23,7.0,-47.31,1.646109783506203,-47.265,2.6967,3.2807,3.9146,0.6565,3.1733,3.2556,0
133933,npp,970,523,5.63974618911743,41.9444007873535,-87.583740234375,3670176,969,320,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-24 06:49:20.356332,92.38264734708898,60.871200992493044,50.688452196442675,3.9422085129018265e-18,4.0,-60.84,2.4157378735459294,-60.86,3.8773,4.6764,6.0104,0.4606,2.5527,2.5976,0
133944,npp,3016,3226,6.28008699417114,41.944507598877,-87.5922164916992,3670176,3016,2565,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-24 08:29:50.297750,-70.36216781455765,52.966759450712324,45.001164161476716,1.25094094186887e-24,20.0,52.92,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,3.147,3.1151,0
134113,npp,153,13,6.18412065505981,41.9453086853027,-87.5849533081055,3670176,153,2,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-25 06:30:19.358207,269.258735772662,70.091612147271,56.38718349337631,3.009949034452057e-12,1.0,-70.03,3.5496478698597698,-70.01,5.0505,6.7421,9.5455,0.3195,1.9967,1.9756,0
134124,npp,2337,2731,2.73508238792419,41.9469718933105,-87.5879821777344,3670176,2339,2191,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-25 08:11:07.091699,-74.13524239223098,36.32526686720489,31.648464935303537,5.965942974350348e-20,17.0,36.3,1.357151599901897,36.28,2.5596,2.7981,3.4623,0.7698,2.1075,2.1054,0
134308,npp,1645,2231,2.8441219329834,41.9490585327148,-87.5887222290039,3670176,1645,1789,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-26 07:52:18.551696,-73.80569387426075,11.432321385348779,10.111773491825257,6.548507293252834e-14,14.0,11.4,1.015504800579495,11.46,1.8359,2.1555,2.7264,0.9992,2.832,2.842,0
134492,npp,926,1723,1.91246378421783,41.9433555603027,-87.5873870849609,3670176,926,1309,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-27 07:33:28.237089,98.45619991608469,17.769366256676008,15.68351697338723,3.2633103500323554e-07,11.0,-17.76,1.0442604737599883,-17.71,1.8916,2.103,2.672,1.0242,1.9714,1.9587,0
134687,npp,2002,3857,5.49492788314819,41.9432411193848,-87.5872497558594,3670176,2005,3092,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-08-28 08:54:42.951704,-65.98328140240774,66.69757550905831,54.448045010018724,2.9212758599064258e-08,24.0,66.62,3.1865100272627664,66.54,5.8272,6.7158,8.3434,0.3207,1.7707,1.7623,0
137512,npp,1516,1721,1.87852466106415,41.9482269287109,-87.5916595458984,3670176,1516,1307,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-12 07:33:22.300805,98.7128019839364,17.876821053641727,15.777638576236626,6.0577328316600155e-06,11.0,-17.87,1.0442604737599883,-17.71,1.8916,2.103,2.672,1.0242,1.9389,1.924,0
137713,npp,2590,3855,8.18142032623291,41.9454879760742,-87.5856018066406,3670176,2587,3090,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-13 08:54:35.243890,-65.82027637526595,66.66924239687859,54.430808058365834,1.2787280443599568e-05,24.0,66.59,3.1865100272627664,66.54,5.8272,6.7158,8.3434,0.3207,2.6138,2.6239,0
138092,npp,1310,2896,2.65389800071716,41.9452171325684,-87.5836486816406,3670176,1309,2335,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-15 08:17:12.421483,-71.96753591162816,42.63650288069831,36.86898945264709,3.351988820358736e-20,18.0,42.6,1.4867838833500562,42.67,2.7377,3.0321,3.3802,0.7104,1.8995,1.8852,0
138282,npp,610,2396,2.22081923484802,41.9437484741211,-87.5883178710938,3670176,610,1938,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-16 07:58:27.448042,-76.02963240582713,20.527210720749096,18.09530833483529,1.6038978569895447e-26,15.0,20.51,1.0837787002826917,20.61,1.9929,2.2208,2.6168,0.9699,2.1539,2.1539,0
138477,npp,2969,1890,6.47174692153931,41.9437255859375,-87.5853805541992,3670176,2969,1463,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-17 07:39:37.134115,100.04707109979411,8.33436275891172,7.376610175253414,9.482475187530707e-29,12.0,-8.35,1.0,-8.32,1.7882,2.1232,2.867,1.0145,6.5025,6.5654,0
138688,npp,928,4008,5.25976800918579,41.943977355957,-87.5888748168945,3670176,933,3172,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-18 09:00:44.733037,-64.52140644997196,69.15892254251173,55.88244044030203,2.2324354646098974e-28,25.0,69.07,3.5496478698597698,69.07,6.0914,7.0412,9.4439,0.3059,1.652,1.6089,0
138868,npp,1458,861,2.583571434021,41.9464263916016,-87.5851516723633,3670176,1460,648,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-19 07:01:49.389447,94.8247451385718,52.54731747499826,44.6800603287209,8.773677542299771e-29,6.0,-52.53,1.847645286154319,-52.425,3.0825,3.5172,5.4128,0.6124,1.6485,1.5821,0
138881,npp,313,3541,4.11042761802673,41.9474449157715,-87.5897598266602,3670176,313,2874,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-19 08:42:06.876744,-67.9850974786982,60.64347632295978,50.540117180531006,6.440281591883028e-30,22.0,60.59,2.4157378735459294,60.61,4.527,5.4118,6.8871,0.398,1.6152,1.6359,0
139658,npp,612,1550,2.0063362121582,41.9440650939941,-87.5900573730469,3670176,612,1163,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-23 07:26:59.871073,98.45536032919901,26.752331622138566,23.49706447084514,5.562859438164427e-17,10.0,-26.73,1.1367971201176101,-26.49,1.9044,2.1249,2.6688,1.0137,2.0496,2.0337,0
139851,npp,2923,1033,1.73933100700378,41.9421043395996,-87.5848770141602,3670176,2922,759,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-24 07:08:04.227166,95.45931746886924,47.42454580915925,40.71055112388346,2.7153746369695417e-10,7.0,-47.41,1.646109783506203,-47.265,2.6967,3.2807,3.9146,0.6565,1.2175,1.1419,0
139866,npp,1727,3698,3.87033700942993,41.9413795471191,-87.5853424072266,3670176,1724,2991,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-24 08:48:16.376980,-66.856862007106,63.81658165332237,52.647776763690516,3.682406560040775e-18,23.0,63.75,2.7445598364131496,63.75,5.1348,5.5908,7.0537,0.3853,1.527,1.4911,0
140059,npp,1091,3222,3.7943708896637,41.9437026977539,-87.5906829833984,3670176,1093,2561,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-09-25 08:29:36.748669,-70.43135861923369,52.86171302592174,44.92081117747492,1.899484595537986e-11,20.0,52.82,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,1.8731,1.8821,0
142941,npp,392,1029,2.29303503036499,41.9452590942383,-87.5857925415039,3670176,392,756,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-10 07:07:53.299968,95.89789140667791,47.56304010103532,40.816529255960944,0.0004473817095892712,7.0,-47.54,1.646109783506203,-47.265,2.6967,3.2807,3.9146,0.6565,1.5539,1.5054,0
143138,npp,2686,516,3.65786719322205,41.9436531066895,-87.5835647583008,3670176,2684,314,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-11 06:48:55.893506,92.04005918772805,61.04210810694574,50.80037511188358,8.327922326119538e-09,4.0,-60.99,2.4157378735459294,-60.86,3.8773,4.6764,6.0104,0.4606,1.7323,1.6848,0
143151,npp,1646,3217,3.22232961654663,41.9486503601074,-87.5886001586914,3670176,1645,2558,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-11 08:29:25.836892,-69.91979531774409,52.73337164582729,44.82167820506116,0.0004493581026376613,20.0,52.68,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,1.58,1.5984,0
144124,npp,1147,687,2.89332938194275,41.9425964355469,-87.5843276977539,3670176,1146,468,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-16 06:55:19.744997,93.2140922368659,57.10188148544402,48.041855791328366,2.8497728348945753e-31,5.0,-57.07,2.1127631471468895,-56.94,3.5025,4.3362,5.6729,0.4967,1.4709,1.4372,0
144136,npp,71,3379,6.10952615737915,41.9473915100098,-87.5887680053711,3670176,72,2728,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-16 08:35:44.351439,-69.36486070338762,56.9388196855204,47.929899748537366,2.9115312343463422e-28,21.0,56.88,2.1127631471468895,56.97,4.1656,4.5517,5.2307,0.4732,2.8912,2.891,0
144930,npp,376,1378,2.0040682554245,41.9429779052734,-87.5869598388672,3670176,376,1038,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-20 07:20:37.446876,97.49916593793526,34.63480916817968,30.222497746003047,1.8845348029421876e-25,9.0,-34.62,1.2937979144666532,-34.385,2.2263,2.7439,3.3276,0.785,1.582,1.5731,0
144942,npp,2149,4004,4.87005138397217,41.9462432861328,-87.5885391235352,3670176,2151,3170,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-20 09:00:38.922546,-64.79837046238731,69.1074169190274,55.84530118966083,3.596351637543275e-29,25.0,69.01,3.5496478698597698,69.07,6.0914,7.0412,9.4439,0.3059,1.5422,1.4897,0
145125,npp,2687,859,2.83078503608704,41.9493942260742,-87.5910339355469,3670176,2685,647,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-21 07:01:41.831909,93.97450444171083,52.629780492083135,44.73702648402011,4.652027743810451e-20,6.0,-52.59,1.847645286154319,-52.425,3.0825,3.5172,5.4128,0.6124,1.7823,1.7335,0
145140,npp,1544,3538,4.09433341026306,41.9484329223633,-87.5863418579102,3670176,1544,2871,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-21 08:42:01.100985,-68.30609670044112,60.592625269842806,50.49839259300884,6.204206017566631e-26,22.0,60.52,2.4157378735459294,60.61,4.527,5.4118,6.8871,0.398,1.6085,1.6295,0
145338,npp,909,3056,3.20111012458801,41.943775177002,-87.5887985229492,3670176,908,2456,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-10-22 08:23:19.721707,-70.93624433855594,48.03754435134127,41.192915752675816,6.302774740510871e-21,19.0,47.99,1.646109783506203,48.15,3.2243,3.5609,4.2499,0.6049,1.9353,1.9362,0
148850,npp,252,2061,1.90320086479187,41.9482421875,-87.5900268554688,3670176,252,1627,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-09 07:45:55.305613,-62.79477683990885,1.691976679080495,1.4984324405446292,0.00014902830306463578,13.0,1.59,1.0,1.7,1.9074,2.1539,2.7287,1.0,1.9032,1.9032,0
149640,npp,2437,2729,2.7544994354248,41.9435958862305,-87.5888824462891,3670176,2437,2189,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-13 08:11:00.621170,-73.44684406578791,36.255245857273614,31.585035891329838,3.4975228017194497e-26,17.0,36.22,1.357151599901897,36.28,2.5596,2.7981,3.4623,0.7698,2.1218,2.1203,0
149826,npp,1733,2230,2.63327407836914,41.9498863220215,-87.5906066894531,3670176,1733,1788,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-14 07:52:13.911051,-75.28275542095297,11.367272909027127,10.05300325509019,3.737219308715632e-31,14.0,11.35,1.015504800579495,11.46,1.8359,2.1555,2.7264,0.9992,2.6243,2.6313,0
150197,npp,274,1210,3.00287890434265,41.947639465332,-87.5876083374023,3670176,276,897,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-16 07:14:31.608405,96.85486096574802,41.32888485843896,35.79308305600367,9.061537798262686e-31,8.0,-41.3,1.4276677814245327,-41.34,2.2382,2.6184,3.1771,0.8226,2.4232,2.4702,0
150209,npp,2097,3853,5.67343664169312,41.9501991271973,-87.589714050293,3670176,2101,3090,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-16 08:54:38.423759,-66.14883418557147,66.6496593307498,54.408618933689986,1.4309627935100286e-30,24.0,66.56,3.1865100272627664,66.54,5.8272,6.7158,8.3434,0.3207,1.8268,1.8196,0
150384,npp,2573,693,4.97707176208496,41.9429893493652,-87.5862045288086,3670176,2571,474,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-17 06:55:34.228673,93.35930089955625,56.956909438762715,47.9355959920819,6.748615730902953e-28,5.0,-56.92,2.1127631471468895,-56.94,3.5025,4.3362,5.6729,0.4967,2.4572,2.4722,0
151130,npp,1780,1383,2.36376357078552,41.9482574462891,-87.585090637207,3670176,1781,1041,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-21 07:20:50.230612,98.02847514039381,34.41571612420396,30.036877786121913,4.765743746563878e-11,9.0,-34.41,1.2937979144666532,-34.385,2.2263,2.7439,3.3276,0.785,1.86,1.8555,0
151144,npp,479,4007,5.00379943847656,41.9479217529297,-87.5867691040039,3670176,485,3172,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-21 09:00:49.928527,-64.45478669896893,69.15869326673692,55.87167195140486,1.5280886470707692e-18,25.0,69.06,3.5496478698597698,69.07,6.0914,7.0412,9.4439,0.3059,1.5799,1.5306,0
151307,npp,1000,864,2.34001159667969,41.9452476501465,-87.5883178710938,3670176,1000,650,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-22 07:01:54.625852,94.43968202184975,52.47713175022557,44.62028771590883,0.00030983540740679553,6.0,-52.44,1.847645286154319,-52.425,3.0825,3.5172,5.4128,0.6124,1.5167,1.433,0
151317,npp,2942,3541,4.13999128341675,41.9465599060059,-87.5905151367188,3670176,2940,2874,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-22 08:42:12.116167,-68.01761115657786,60.659470529259444,50.54240697826063,2.293338656412276e-12,22.0,60.59,2.4157378735459294,60.61,4.527,5.4118,6.8871,0.398,1.6274,1.6477,0
151451,npp,2294,3059,2.94414901733398,41.9449691772461,-87.587532043457,3670176,2295,2459,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-11-23 08:23:31.664387,-71.34373534321635,48.16601722641937,41.293200918219746,1.2435784164256636e-05,19.0,48.09,1.7549928774784245,48.15,3.2243,3.5609,4.2499,0.6049,1.8024,1.7808,0
154919,npp,819,1551,2.2194812297821,41.9445877075195,-87.5864562988281,3670176,819,1164,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-12-12 07:27:07.083824,99.42272716882104,26.64973141835828,23.40737864893968,1.2286456348224652e-27,10.0,-26.69,1.1367971201176101,-26.49,1.9044,2.1249,2.6688,1.0137,2.2371,2.2498,0
155101,npp,62,1033,2.60574746131897,41.945125579834,-87.586540222168,3670176,61,759,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-12-13 07:08:11.415554,95.20634285140838,47.398561750140466,40.68848826949875,2.13857448694867e-33,7.0,-47.41,1.646109783506203,-47.265,2.6967,3.2807,3.9146,0.6565,1.7438,1.7107,0
155113,npp,1938,3696,4.75076246261597,41.9437217712402,-87.5857467651367,3670176,1941,2990,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-12-13 08:48:25.343567,-67.30417465049301,63.8298812528436,52.65312527902423,2.7299516748173707e-29,23.0,63.71,2.7445598364131496,63.75,5.1348,5.5908,7.0537,0.3853,1.8478,1.8302,0
155293,npp,1306,3221,3.43028283119202,41.9439811706543,-87.5888137817383,3670176,1305,2560,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2012-12-14 08:29:43.908823,-69.99242052312145,52.87616442422623,44.93026558839836,2.417499871350668e-30,20.0,52.79,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,1.6865,1.7015,0
168805,npp,552,171,3.89055013656616,41.9463920593262,-87.588249206543,3670176,552,83,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-05 06:36:26.947597,90.18547295996112,67.52202937722998,54.92985193260387,0.00037106724683153925,2.0,-67.51,3.1865100272627664,-67.27,5.0423,5.8761,7.0784,0.3665,1.5308,1.4261,0
169173,npp,1289,1883,1.62635970115662,41.944393157959,-87.5832061767578,3670176,1289,1456,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-07 07:39:32.283735,99.53352924499261,8.724124382050416,7.720977153946639,8.070408886647677e-10,12.0,-8.76,1.0,-8.32,1.7882,2.1232,2.867,1.0145,1.6571,1.6499,0
169348,npp,532,1372,2.78162455558777,41.9468269348145,-87.5881805419922,3670176,533,1034,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-08 07:20:40.186301,98.05021443630605,34.837269041932565,30.396431207993857,3.905007993648603e-17,9.0,-34.87,1.2937979144666532,-34.385,2.2263,2.7439,3.3276,0.785,2.183,2.1835,0
169360,npp,2322,3999,6.7331976890564,41.9446182250977,-87.5893020629883,3670176,2325,3167,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-08 09:00:41.661025,-64.97924957746787,69.06449965430299,55.82883475817064,3.327825740488316e-09,25.0,68.94,3.5496478698597698,69.07,6.0914,7.0412,9.4439,0.3059,2.0671,2.0597,0
169540,npp,1691,3533,3.8668200969696,41.944091796875,-87.5851364135742,3670176,1690,2867,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-09 08:42:02.021460,-68.21817839686969,60.51981229121629,50.455765199962556,2.189861303126892e-16,22.0,60.41,2.4157378735459294,60.61,4.527,5.4118,6.8871,0.398,1.5143,1.539,0
170453,npp,52,3688,5.62408781051636,41.9449462890625,-87.5905685424805,3670176,54,2984,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-14 08:48:13.274855,-67.3141244032111,63.66983732313768,52.555293711570854,6.3396096922586235e-28,23.0,63.55,2.7445598364131496,63.75,5.1348,5.5908,7.0537,0.3853,2.166,2.1667,0
170632,npp,2488,3213,3.54308176040649,41.9430885314941,-87.5873565673828,3670176,2488,2555,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-15 08:29:31.849614,-70.16778346867171,52.6503300174263,44.76336110776219,2.918915075374816e-26,20.0,52.57,1.9513309067639726,52.855,3.7885,4.3422,5.7152,0.496,1.7443,1.7575,0
170819,npp,1818,2718,2.64611577987671,41.948112487793,-87.5863494873047,3670176,1818,2182,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-16 08:10:48.639745,-73.93653120660964,35.806416068702674,31.214221054931834,5.1144919933409573e-23,17.0,35.75,1.2937979144666532,36.28,2.5596,2.7981,3.4623,0.7698,2.0364,2.0369,0
171182,npp,436,1712,2.1551718711853,41.9469757080078,-87.5862350463867,3670176,436,1299,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-18 07:33:15.100425,100.21057129508834,18.319795897600073,16.164874080570197,7.842817420119006e-13,11.0,-18.37,1.0442604737599883,-17.71,1.8916,2.103,2.672,1.0242,2.2038,2.2073,0
171360,npp,2775,1198,2.66781044006348,41.942253112793,-87.5865097045898,3670176,2775,886,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-19 07:14:22.991109,95.69616074379525,41.74106175223967,36.13589278400535,1.1204785565569107e-06,8.0,-41.74,1.4867838833500562,-41.34,2.2382,2.6184,3.1771,0.8226,2.1871,2.1946,0
171556,npp,921,3375,5.19680786132812,41.9462356567383,-87.5896530151367,3670176,921,2724,196611,3866787,221,usa_chicago_53_3,41.94583333,-87.5875,53,3,usa_chicago,2013-01-20 08:35:51.927517,-68.5381138592241,56.87185884882443,47.88857033293765,3.8280080082919663e-08,21.0,56.78,2.1127631471468895,56.97,4.1656,4.5517,5.2307,0.4732,2.4592,2.4591,0
