gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2768,1031,128.748428344727,41.9346389770508,-87.7634048461914,3670144,2771,758,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-01 07:09:30.240302,95.11314154494865,47.49032636622822,40.75953402086483,0.004103428723397093,6.0,-47.48,1.646109783506203,-47.9,107.651,123.6808,142.2716,0.8163,104.0379,105.096,105.07273959668407,0
101039,npp,1981,518,151.192413330078,41.9332466125488,-87.7595901489258,3670144,1979,316,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-02 06:50:32.778665,92.1037857830328,60.98471228875956,50.760547734716944,0.01467713057527184,3.0,-60.94,2.4157378735459294,-61.24,124.352,147.8352,177.6355,0.6829,102.3491,103.2521,103.16890226471224,0
101048,npp,941,3220,129.199981689453,41.9339942932129,-87.7648544311523,3670144,939,2559,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-02 08:31:02.718684,-70.0205378422077,52.81777252027694,44.88439468173067,0.0009859629300654176,19.0,52.76,1.9513309067639726,52.41,103.9279,126.4323,143.9456,0.7985,102.3777,103.1694,103.1694,0
101172,npp,278,2725,135.041229248047,41.9338684082031,-87.7648391723633,3670144,278,2187,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-03 08:12:19.486591,-73.52883953378719,36.08927762439449,31.44821387512378,0.008971844603178677,16.0,36.05,1.2937979144666532,35.49,96.6645,113.3348,126.2162,0.8908,117.7367,120.2956,120.24474284174893,0
101294,npp,2658,2226,99.6055526733398,41.9331169128418,-87.7659454345703,3670144,2658,1785,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-04 07:53:32.697171,-76.72510304689463,11.1444304858727,9.857112670757028,0.02752153664733437,13.0,11.12,1.015504800579495,10.44,94.8977,104.759,119.8288,0.9637,95.8845,95.9928,95.83679338079372,0
101543,npp,1189,1204,151.799911499023,41.9312744140625,-87.7652130126953,3670144,1190,892,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-06 07:15:48.444326,96.68433739651101,41.52421729683766,35.95589263799738,0.10579899377066276,7.0,-41.52,1.4867838833500562,-42.03,100.8248,119.4503,135.6548,0.8452,122.7175,128.3012,127.7014753717901,0
101551,npp,3014,3851,173.890579223633,41.9353370666504,-87.7605438232422,3670144,3015,3088,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-06 08:55:55.254304,-66.09777753109468,66.6144634831155,54.39231014067354,0.05686950754526347,23.0,66.52,3.1865100272627664,66.29,118.8925,145.6496,179.5002,0.6932,109.822,120.535,120.2126335666954,0
101665,npp,395,687,175.20671081543,41.9307861328125,-87.7610397338867,3670144,394,468,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-07 06:56:50.983457,93.12156373478113,57.092983959269525,48.037975159719835,0.11019055868974212,4.0,-57.07,2.1127631471468895,-57.38,110.6504,137.0408,160.602,0.7367,119.0238,129.0766,128.45198166019148,0
101673,npp,2391,3381,158.631637573242,41.9339714050293,-87.7631225585938,3670144,2392,2730,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-07 08:37:15.586088,-69.29778551485627,56.98789690218722,47.96721647032216,0.07581022253184168,20.0,56.93,2.1127631471468895,56.58,108.6196,131.279,146.1679,0.769,113.9057,121.9947,121.56496758098501,0
101787,npp,2659,178,169.070617675781,41.9352416992188,-87.7579650878906,3670144,2662,86,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-08 06:37:51.745042,90.3762092295737,67.44302460381054,54.878765773610915,0.06184241572420818,1.0,-67.39,3.1865100272627664,-67.63,115.2849,150.2826,177.3295,0.6718,106.8555,113.5811,113.2305444941679,0
101796,npp,1721,2892,131.815567016602,41.9355545043945,-87.7645492553711,3670144,1721,2332,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-08 08:18:32.360945,-72.38222893995307,42.505076453167874,36.75959848450707,0.056154520644747505,17.0,42.45,1.4867838833500562,42.02,93.4904,112.1225,128.139,0.9004,114.2048,118.6917,118.3733864904313,0
102047,npp,327,1887,137.743148803711,41.9300880432129,-87.7632675170898,3670144,326,1460,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-10 07:40:57.005519,101.17245676485447,8.49086263659103,7.514609244392082,0.021492564993697345,11.0,-8.53,1.0,-9.22,87.44,99.1889,118.5777,1.0178,139.5136,140.2017,140.0798687793925,0
102168,npp,2659,1377,116.421669006348,41.9322319030762,-87.7654800415039,3670144,2660,1037,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-11 07:22:04.870612,97.57373678305429,34.67037504090873,30.254878618592443,0.008964435621679936,8.0,-34.66,1.2937979144666532,-35.21,101.8481,116.6306,135.6286,0.8656,100.7978,100.7785,100.72768483977288,0
102179,npp,1360,4005,168.948974609375,41.9346771240234,-87.7650527954102,3670144,1365,3171,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-11 09:02:04.562605,-64.58462335416557,69.12206104918796,55.858658088155096,0.016500317457343296,24.0,69.03,3.5496478698597698,68.82,121.4838,151.5835,184.9045,0.666,105.8515,112.5253,112.43176747762176,0
102291,npp,1890,858,115.980247497559,41.9364738464355,-87.7649154663086,3670144,1892,646,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-12 07:03:09.173196,94.88740935484248,52.62551482787961,44.73795563765519,0.0016095011346968409,5.0,-52.61,1.847645286154319,-52.96,104.5555,129.3358,146.0092,0.7806,93.7309,90.534,90.52487649669239,0
102300,npp,747,3539,161.632202148438,41.9328384399414,-87.7632446289062,3670144,746,2872,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-12 08:43:26.657870,-68.01817863646313,60.607882946555534,50.51355144912461,0.00863536568032721,21.0,60.54,2.4157378735459294,60.24,112.8811,133.4937,159.1569,0.7563,112.6074,122.2401,122.19115018216603,0
102904,npp,291,1031,115.562995910645,41.9356002807617,-87.7633209228516,3670176,293,758,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-17 07:09:25.572052,95.69678361953066,47.478497692177626,40.753320888106195,2.13928985041594e-15,6.0,-47.48,1.646109783506203,-47.9,107.651,123.6808,142.2716,0.8163,96.0278,94.3329,94.3329,0
103023,npp,2574,517,157.706268310547,41.9315338134766,-87.7589111328125,3670176,2572,315,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-18 06:50:26.328788,92.19702318017121,60.99003562327522,50.768611543396226,9.133788500364017e-19,3.0,-60.97,2.4157378735459294,-61.24,124.352,147.8352,177.6355,0.6829,105.0455,107.7005,107.7005,0
103031,npp,1534,3221,157.548095703125,41.9305458068848,-87.762825012207,3670176,1532,2560,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-18 08:30:56.268969,-70.13289354392688,52.84949982736786,44.9120410259261,3.1079692511642836e-11,19.0,52.79,1.9513309067639726,52.41,103.9279,126.4323,143.9456,0.7985,116.9053,125.8061,125.8061,0
103388,npp,2509,1717,106.905120849609,41.9303321838379,-87.7647857666016,3670176,2508,1303,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-21 07:34:34.119924,98.83636335614598,18.06546435337574,15.942748892943804,3.486823202447161e-22,10.0,-18.09,1.0442604737599883,-18.725,89.7217,105.4568,114.3381,0.9574,102.3463,102.3459,102.3459,0
103625,npp,979,686,173.352981567383,41.9304695129395,-87.7614440917969,3670176,981,467,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-23 06:56:44.535762,93.62190274676627,57.10792764442361,48.052554011730436,1.6970645265643432e-19,4.0,-57.09,2.1127631471468895,-57.38,110.6504,137.0408,160.602,0.7367,118.1464,127.7109,127.7109,0
103745,npp,168,176,148.048095703125,41.9352416992188,-87.758171081543,3670176,168,85,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-24 06:37:43.521220,90.27066746067926,67.46970578639774,54.89929017870391,3.6508568051431916e-17,1.0,-67.43,3.1865100272627664,-67.63,115.2849,150.2826,177.3295,0.6718,100.2581,99.4582,99.4582,0
104104,npp,145,1376,121.676651000977,41.9359703063965,-87.7622604370117,3670176,146,1036,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-04-27 07:21:56.681395,97.92717184236149,34.70097760504004,30.281738122812985,2.4701229718751044e-12,8.0,-34.7,1.2937979144666532,-35.21,101.8481,116.6306,135.6286,0.8656,104.8595,105.3274,105.3274,0
131754,npp,2637,1190,126.090133666992,41.936107635498,-87.7661361694336,3670144,2636,880,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-12 07:14:38.579557,95.99991376432604,42.04848081639518,36.38514235350083,0.0008078232359685258,7.0,-42.03,1.4867838833500562,-42.03,100.8248,119.4503,135.6548,0.8452,105.4253,106.5713,106.5713,0
132111,npp,1053,164,134.319396972656,41.9358329772949,-87.766731262207,3670176,1051,79,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-14 06:36:41.922457,269.92659494632807,67.6943374766425,55.02799664068678,3.8645106114326897e-11,1.0,-67.63,3.1865100272627664,-67.63,115.2849,150.2826,177.3295,0.6718,95.9497,90.2353,90.2353,0
132656,npp,1044,1364,103.857818603516,41.9367294311523,-87.7624740600586,3670176,1045,1028,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-17 07:20:56.915350,97.40402844926822,35.23389467218075,30.73003617023217,7.502549660254823e-23,8.0,-35.21,1.2937979144666532,-35.21,101.8481,116.6306,135.6286,0.8656,91.087,89.9028,89.9028,0
132835,npp,277,845,139.781051635742,41.9334831237793,-87.7596588134766,3670176,278,637,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-18 07:02:01.257046,94.65746674565553,52.98632379304653,45.0114046689047,7.936613481739915e-26,5.0,-52.96,1.9513309067639726,-52.96,104.5555,129.3358,146.0092,0.7806,106.3122,109.1129,109.1129,0
133209,npp,893,2547,88.0910873413086,41.9360694885254,-87.7599182128906,3670176,893,2060,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-20 08:04:52.330884,-73.89451843822958,28.117569638752077,24.673668300652277,1.527191082522793e-27,15.0,28.09,1.184412938166907,28.14,93.6717,107.6536,133.3271,0.9378,84.4428,82.6133,82.6133,0
133392,npp,192,2044,100.959358215332,41.9327850341797,-87.7650451660156,3670176,192,1611,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-21 07:46:03.783798,-17.5805727998908,1.2443418240013473,1.102168506976393,9.649617537858253e-28,12.0,0.64,1.0,0.69,84.3997,100.9594,114.61,1.0,100.9594,100.9594,100.9594,0
133572,npp,2535,1536,97.7500686645508,41.9298324584961,-87.7597351074219,3670176,2535,1152,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-22 07:27:13.459322,98.44959470197182,27.438370903943547,24.088413725855244,3.5534254168349126e-26,9.0,-27.43,1.184412938166907,-27.43,96.8409,112.0576,131.1325,0.901,88.8795,88.0688,88.0688,0
133749,npp,1776,1018,126.218978881836,41.9317321777344,-87.7613296508789,3670176,1779,748,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-23 07:08:17.797417,94.75563371426864,47.927891813408074,41.10837567355336,6.992843177153354e-23,6.0,-47.9,1.646109783506203,-47.9,107.651,123.6808,142.2716,0.8163,102.5013,103.0312,103.0312,0
133933,npp,973,504,122.708076477051,41.9300880432129,-87.7607116699219,3670176,971,305,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-24 06:49:20.356332,92.15754943296905,61.276589764456254,50.96339174960575,4.473082942275039e-18,3.0,-61.24,2.5331140255951103,-61.24,124.352,147.8352,177.6355,0.6829,91.0399,83.7996,83.7996,0
133944,npp,3024,3208,104.24584197998,41.9317626953125,-87.767204284668,3670176,3021,2553,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-24 08:29:50.297750,-70.07872967448951,52.485461326603556,44.63716380995405,1.3650826479320962e-24,19.0,52.44,1.847645286154319,52.41,103.9279,126.4323,143.9456,0.7985,88.9514,83.2429,83.2429,0
134124,npp,2344,2713,105.259628295898,41.9364318847656,-87.7643127441406,3670176,2344,2179,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-25 08:11:07.091699,-73.68191818013834,35.5653505716665,31.01050651893193,6.711848145593308e-20,16.0,35.54,1.2937979144666532,35.49,96.6645,113.3348,126.2162,0.8908,94.7179,93.766,93.766,0
134492,npp,931,1705,90.9794387817383,41.934928894043,-87.766357421875,3670176,931,1293,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-27 07:33:30.016326,100.68617718121496,18.74555447746745,16.538184403803736,3.7462109433972787e-07,10.0,-18.75,1.0442604737599883,-18.725,89.7217,105.4568,114.3381,0.9574,87.0956,87.0994,87.0994,0
134676,npp,182,1190,114.193199157715,41.9330291748047,-87.7658538818359,3670144,182,880,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-28 07:14:36.140759,96.72853425523894,42.038223971968776,36.379131065905995,0.0043441678730045405,7.0,-42.03,1.4867838833500562,-42.03,100.8248,119.4503,135.6548,0.8452,97.4235,96.5161,96.49147495991534,0
134687,npp,2011,3840,139.768112182617,41.9332618713379,-87.7599792480469,3670176,2010,3082,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-28 08:54:42.951704,-65.81570160776874,66.41237315612825,54.27552763823249,3.351967267752019e-08,23.0,66.34,3.0,66.29,118.8925,145.6496,179.5002,0.6932,98.9988,96.8825,96.8825,0
134859,npp,2475,673,103.55721282959,41.9362640380859,-87.7611312866211,3670144,2474,454,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-29 06:55:38.705097,93.12854338768945,57.434007080556306,48.28701288394766,0.029051565101153854,4.0,-57.41,2.2013981571160284,-57.38,110.6504,137.0408,160.602,0.7367,85.7492,76.2917,76.12702037065522,0
134872,npp,1387,3370,112.093078613281,41.9347229003906,-87.7580490112305,3670144,1386,2718,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-29 08:36:03.308580,-69.26704227757577,56.703018195861254,47.76580526752112,0.00381868040041987,20.0,56.65,2.1127631471468895,56.58,108.6196,131.279,146.1679,0.769,91.8784,86.2045,86.18285370071327,0
135035,npp,1668,163,161.256408691406,41.9315910339355,-87.7672500610352,3670144,1670,78,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-30 06:36:39.488167,90.33447918311123,67.69457619605784,55.031744926613136,0.07343849947729471,1.0,-67.65,3.1865100272627664,-67.63,115.2849,150.2826,177.3295,0.6718,104.4032,108.3315,107.91521176108931,0
135048,npp,733,2880,104.542953491211,41.9346618652344,-87.7615356445312,3670144,732,2322,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-30 08:17:20.105509,-72.32256450375597,42.05594495390321,36.39574362530913,0.038515621868145215,17.0,42.02,1.4867838833500562,42.02,93.4904,112.1225,128.139,0.9004,95.8614,94.1344,93.9160730936476,0
135237,npp,50,2380,122.522636413574,41.9325485229492,-87.7627258300781,3670144,50,1924,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-08-31 07:58:35.125853,-76.59326631038412,19.689876389835458,17.364324047530214,0.1113004386687572,14.0,19.67,1.0837787002826917,19.67,86.9947,102.3966,121.224,0.986,119.5296,120.8029,120.17199027372311,0
135786,npp,885,844,127.337745666504,41.9327697753906,-87.7607650756836,3670144,886,636,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-03 07:01:57.060308,94.70726660258347,53.00515783890097,45.0270074077284,0.08767666714693097,5.0,-52.99,1.9513309067639726,-52.96,104.5555,129.3358,146.0092,0.7806,99.9354,99.3997,98.90270229961207,0
135797,npp,2818,3528,152.316528320312,41.9300270080566,-87.7588958740234,3670144,2821,2863,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-03 08:42:16.327268,-68.55778593572732,60.36547213750676,50.35038680502839,0.08513140526993535,21.0,60.31,2.4157378735459294,60.24,112.8811,133.4937,159.1569,0.7563,108.7511,115.1948,114.71223018950474,0
136175,npp,1498,2546,79.6987838745117,41.9330215454102,-87.7660903930664,3670144,1498,2060,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-05 08:04:48.148289,-74.4413218713884,28.066296123424753,24.630045425198993,0.055125921052702496,15.0,28.05,1.184412938166907,28.14,93.6717,107.6536,133.3271,0.9378,77.3571,74.7429,74.43041713669675,0
136362,npp,794,2044,86.2971801757812,41.9352188110352,-87.7581024169922,3670144,795,1610,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-06 07:45:59.610689,-36.18457477485273,0.8765342875453127,0.7764032018456154,0.03848892588078086,12.0,0.64,1.0,0.69,84.3997,100.9594,114.61,1.0,86.2972,86.2972,86.07902442061703,0
136741,npp,2359,1017,153.722808837891,41.9323883056641,-87.7631759643555,3670144,2359,747,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-08 07:08:13.638118,95.3715322427593,47.94842806156373,41.12541658812942,0.012399393822855454,6.0,-47.93,1.646109783506203,-47.9,107.651,123.6808,142.2716,0.8163,119.2097,125.4823,125.4120136807694,0
136755,npp,1184,3684,169.778549194336,41.9319725036621,-87.7655944824219,3670144,1189,2983,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-08 08:48:25.787324,-66.79513642680884,63.541448845103915,52.471999833202915,0.019657074845181238,22.0,63.48,2.7445598364131496,63.46,116.5449,137.3947,167.5195,0.7348,112.7586,124.7554,124.64397330790145,0
136940,npp,533,3208,129.72834777832,41.9313125610352,-87.7639465332031,3670144,534,2552,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-09 08:29:46.147637,-70.7126320875691,52.483151889898124,44.636517946119596,0.010303301868526377,19.0,52.44,1.847645286154319,52.41,103.9279,126.4323,143.9456,0.7985,102.7433,103.5913,103.53289543808299,0
137127,npp,2939,2712,118.530853271484,41.9316558837891,-87.7629623413086,3670144,2938,2178,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-10 08:11:01.170084,-73.41226105551236,35.52648655744931,30.978471885136578,0.004064296406377057,16.0,35.49,1.2937979144666532,35.49,96.6645,113.3348,126.2162,0.8908,104.9755,105.5881,105.56506141934456,0
137322,npp,2244,2212,109.908065795898,41.9353713989258,-87.764045715332,3670144,2244,1771,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-11 07:52:14.419255,-76.84651265404828,10.332214574600743,9.141221532066893,0.0007858845673464562,13.0,10.32,1.0,10.44,94.8977,104.759,119.8288,0.9637,106.1084,105.9216,105.9216,0
137701,npp,770,1189,103.739387512207,41.9357261657715,-87.7604675292969,3670176,772,879,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-13 07:14:30.210144,96.97922202804061,42.067315299557315,36.40252678304669,6.260755342781374e-13,7.0,-42.07,1.4867838833500562,-42.03,100.8248,119.4503,135.6548,0.8452,90.3923,87.6805,87.6805,0
137713,npp,2600,3839,133.360809326172,41.9323921203613,-87.7618865966797,3670176,2600,3081,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-13 08:54:37.023128,-66.19992532377738,66.39274329000308,54.263252851300734,1.216115754883285e-05,23.0,66.32,3.0,66.29,118.8925,145.6496,179.5002,0.6932,96.8631,92.4412,92.4412,0
138078,npp,2235,162,154.102005004883,41.9356498718262,-87.7589492797852,3670176,2234,77,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-15 06:36:31.802864,90.01938984031067,67.71726826835881,55.04404846785422,4.052985968789111e-25,1.0,-67.67,3.1865100272627664,-67.63,115.2849,150.2826,177.3295,0.6718,102.158,103.5252,103.5252,0
138092,npp,1318,2878,120.649192810059,41.9326324462891,-87.7662582397461,3670176,1318,2321,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-15 08:17:14.200757,-72.75382211512955,41.983060126931726,36.33568731569284,2.975687304892397e-20,17.0,41.95,1.4867838833500562,42.02,93.4904,112.1225,128.139,0.9004,106.6943,108.6371,108.6371,0
138282,npp,616,2378,89.9250793457031,41.934024810791,-87.7590103149414,3670176,616,1922,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-16 07:58:27.448042,-75.16096790053263,19.58610857279199,17.27342268270442,1.4835773862034418e-26,14.0,19.56,1.0837787002826917,19.67,86.9947,102.3966,121.224,0.986,89.4519,88.6629,88.6629,0
138477,npp,2974,1871,103.465827941895,41.9353485107422,-87.76513671875,3670176,2974,1445,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-17 07:39:37.134115,98.29152444043082,9.451227054505093,8.363283071106114,9.104330434681734e-29,11.0,-9.45,1.0,-9.22,87.44,99.1889,118.5777,1.0178,105.2363,105.3126,105.3126,0
138675,npp,2232,1361,110.89924621582,41.9347305297852,-87.7622146606445,3670176,2232,1026,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-18 07:20:45.038856,97.73549682792942,35.3357624153966,30.81614320547669,1.16307020976558e-29,8.0,-35.34,1.2937979144666532,-35.21,101.8481,116.6306,135.6286,0.8656,96.5295,95.9981,95.9981,0
138688,npp,938,3992,159.930877685547,41.9341735839844,-87.7648315429688,3670176,937,3164,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-18 09:00:46.512273,-64.88386827819242,68.90818156859049,55.740783812917414,2.116129979114823e-28,24.0,68.83,3.5496478698597698,68.82,121.4838,151.5835,184.9045,0.666,103.311,106.519,106.519,0
138868,npp,1461,842,116.863861083984,41.9353256225586,-87.7582244873047,3670176,1462,633,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-19 07:01:49.389447,94.55565352224906,53.06579821463307,45.07181604558727,9.136485624089708e-29,5.0,-53.05,1.9513309067639726,-52.96,104.5555,129.3358,146.0092,0.7806,94.5678,91.2238,91.2238,0
138881,npp,323,3525,168.156311035156,41.93017578125,-87.7634887695312,3670176,325,2861,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-19 08:42:08.656025,-68.42222421615159,60.29989723352358,50.304505924666586,6.339862554001103e-30,21.0,60.24,2.4157378735459294,60.24,112.8811,133.4937,159.1569,0.7563,115.308,127.1742,127.1742,0
139658,npp,616,1532,95.9397659301758,41.9359130859375,-87.7590484619141,3670176,617,1149,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-23 07:26:59.871073,97.89937376857813,27.63704227653082,24.25930459816414,6.295910484026134e-17,9.0,-27.62,1.184412938166907,-27.43,96.8409,112.0576,131.1325,0.901,87.3511,86.4378,86.4378,0
139851,npp,2926,1014,127.922065734863,41.9343414306641,-87.7635803222656,3670176,2925,745,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-24 07:08:04.227166,95.17292895438669,48.04409270859935,41.19924133637525,3.1296176122568475e-10,6.0,-48.03,1.646109783506203,-47.9,107.651,123.6808,142.2716,0.8163,103.5359,104.4215,104.4215,0
139866,npp,1736,3681,140.749847412109,41.9357109069824,-87.764404296875,3670176,1736,2980,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-24 08:48:18.156254,-67.3032125123475,63.49082625689048,52.43701677249193,4.17673362580909e-18,22.0,63.42,2.7445598364131496,63.46,116.5449,137.3947,167.5195,0.7348,102.1818,103.4248,103.4248,0
140045,npp,2135,500,164.170944213867,41.9331398010254,-87.7613220214844,3670144,2136,302,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-25 06:49:06.806179,92.22044120592543,61.35695688747802,51.01596757331437,0.0006996628621867988,3.0,-61.32,2.5331140255951103,-61.24,124.352,147.8352,177.6355,0.6829,107.4083,112.1154,112.1154,0
140059,npp,1099,3204,125.440071105957,41.9323616027832,-87.7671661376953,3670176,1098,2550,196611,3866787,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-25 08:29:36.748669,-70.15544331491368,52.37234155592539,44.55032350433508,2.187147615519059e-11,19.0,52.32,1.847645286154319,52.41,103.9279,126.4323,143.9456,0.7985,100.4223,100.167,100.167,0
140430,npp,2807,2209,104.759048461914,41.931339263916,-87.7608871459961,3670144,2807,1768,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-27 07:52:05.033901,-77.04982772366166,10.174793364369824,9.001909095030266,0.014220037378322411,13.0,10.15,1.0,10.44,94.8977,104.759,119.8288,0.9637,100.9594,100.9594,100.87879331059867,0
140620,npp,2082,1701,91.7125549316406,41.9334754943848,-87.7582931518555,3670144,2082,1288,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-28 07:33:14.728660,99.74883162906428,18.960583794069578,16.72539633807538,0.05258202577770537,10.0,-18.97,1.0442604737599883,-18.725,89.7217,105.4568,114.3381,0.9574,87.7977,87.8013,87.50323727996681,0
140987,npp,530,669,125.089912414551,41.9355049133301,-87.7580184936523,3670144,533,450,196611,3866755,431,usa_chicago_11_6,41.93333333,-87.7625,11,6,usa_chicago,2012-09-30 06:55:23.450839,93.59155887475926,57.52919800449413,48.35231132711248,0.20080503656567825,4.0,-57.5,2.2013981571160284,-57.38,110.6504,137.0408,160.602,0.7367,95.5306,92.155,91.01673089549345,0
