lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.667,0.696,0.669
2,0.476,0.575,0.479
3,0.368,0.475,0.371
4,0.324,0.393,0.327
5,0.304,0.328,0.306
6,0.281,0.277,0.282
7,0.271,0.237,0.273
8,0.25,0.207,0.252
9,0.233,0.185,0.235
10,0.229,0.169,0.231
11,0.208,0.159,0.209
12,0.187,0.153,0.189
13,0.165,0.15,0.167
14,0.15,0.149,0.151
15,0.142,0.149,0.144
16,0.142,0.15,0.144
17,0.121,0.151,0.123
18,0.127,0.152,0.129
19,0.125,0.152,0.127
20,0.126,0.152,0.128
21,0.134,0.151,0.136
22,0.149,0.148,0.151
23,0.132,0.145,0.133
24,0.131,0.141,0.133
25,0.127,0.136,0.13
26,0.118,0.124,0.122
27,0.124,0.117,0.129
28,0.126,0.112,0.131
29,0.121,0.111,0.127
30,0.119,0.11,0.125
31,0.095,0.109,0.101
32,0.092,0.109,0.098
33,0.098,0.108,0.104
34,0.082,0.107,0.087
35,0.088,0.106,0.091
36,0.106,0.104,0.109
37,0.117,0.103,0.118
38,0.108,0.101,0.109
39,0.094,0.1,0.095
40,0.097,0.098,0.098
41,0.094,0.097,0.094
42,0.112,0.095,0.113
43,0.1,0.094,0.101
44,0.088,0.093,0.09
45,0.071,0.091,0.072
46,0.081,0.089,0.082
47,0.083,0.086,0.083
48,0.098,0.083,0.097
49,0.1,0.079,0.099
50,0.094,0.075,0.094
51,0.084,0.071,0.084
52,0.07,0.067,0.07
53,0.05,0.063,0.051
54,0.052,0.059,0.053
55,0.05,0.054,0.052
56,0.053,0.049,0.055
57,0.046,0.045,0.05
58,0.046,0.041,0.05
59,0.025,0.038,0.03
60,0.023,0.035,0.028
61,0.014,0.032,0.019
62,0.024,0.029,0.028
63,0.022,0.026,0.025
64,0.022,0.024,0.024
65,0.026,0.022,0.027
66,0.019,0.021,0.019
67,0.022,0.021,0.022
68,0.028,0.02,0.028
69,0.031,0.019,0.031
70,0.029,0.019,0.028
71,0.03,0.02,0.029
72,0.024,0.021,0.024
73,0.026,0.022,0.026
74,0.014,0.023,0.013
75,0.016,0.024,0.015
76,0.023,0.024,0.021
77,0.01,0.024,0.009
78,0.024,0.024,0.023
79,0.028,0.025,0.027
80,0.014,0.026,0.013
81,0.022,0.025,0.021
82,0.033,0.023,0.032
83,0.023,0.022,0.022
84,0.033,0.019,0.033
85,0.028,0.018,0.029
86,0.022,0.016,0.024
87,0.018,0.016,0.021
88,0.017,0.017,0.022
89,0.008,0.017,0.013
90,0.005,0.017,0.01
91,0.017,0.017,0.022
92,0.018,0.016,0.021
93,0.018,0.015,0.02
94,0.015,0.013,0.016
95,0.01,0.012,0.011
96,-0.002,0.01,-0.002
97,0.001,0.008,0.0
98,-0.012,0.006,-0.013
99,-0.014,0.003,-0.014
100,0.012,0.0,0.011
101,0.009,-0.003,0.007
102,-0.0,-0.006,-0.002
103,-0.003,-0.008,-0.005
104,0.019,-0.011,0.016
105,0.023,-0.013,0.02
106,0.002,-0.015,-0.0
107,-0.014,-0.017,-0.017
108,-0.019,-0.018,-0.022
109,-0.03,-0.019,-0.032
110,-0.046,-0.02,-0.048
111,-0.058,-0.021,-0.059
112,-0.042,-0.021,-0.044
113,-0.021,-0.02,-0.022
114,-0.016,-0.019,-0.017
115,-0.015,-0.017,-0.016
116,-0.013,-0.014,-0.013
117,-0.014,-0.012,-0.013
118,-0.016,-0.01,-0.014
119,-0.019,-0.007,-0.017
120,-0.017,-0.004,-0.015
121,-0.001,-0.002,0.001
122,0.016,0.0,0.016
123,0.024,0.003,0.023
124,0.017,0.006,0.016
125,0.016,0.008,0.015
126,0.015,0.01,0.013
127,0.012,0.011,0.01
128,0.018,0.011,0.016
129,0.014,0.012,0.011
130,0.015,0.011,0.012
131,0.01,0.008,0.007
132,0.003,0.006,-0.0
133,0.014,0.003,0.011
134,0.004,0.0,0.001
135,-0.01,-0.003,-0.014
136,-0.021,-0.006,-0.024
137,-0.024,-0.008,-0.028
138,-0.021,-0.01,-0.025
139,-0.01,-0.013,-0.014
140,-0.024,-0.017,-0.027
141,-0.022,-0.02,-0.025
142,-0.033,-0.023,-0.037
143,-0.025,-0.027,-0.028
144,-0.028,-0.029,-0.031
145,-0.021,-0.031,-0.023
146,-0.031,-0.032,-0.032
147,-0.026,-0.033,-0.027
148,-0.022,-0.034,-0.022
149,-0.032,-0.036,-0.032
150,-0.031,-0.037,-0.032
151,-0.027,-0.038,-0.029
152,-0.033,-0.038,-0.036
153,-0.048,-0.037,-0.051
154,-0.037,-0.038,-0.04
155,-0.045,-0.038,-0.048
156,-0.055,-0.038,-0.058
157,-0.049,-0.038,-0.051
158,-0.039,-0.038,-0.042
159,-0.043,-0.037,-0.047
160,-0.043,-0.037,-0.046
161,-0.03,-0.037,-0.034
162,-0.031,-0.036,-0.035
163,-0.031,-0.036,-0.036
164,-0.029,-0.035,-0.033
165,-0.028,-0.034,-0.031
166,-0.026,-0.032,-0.03
167,-0.035,-0.032,-0.038
168,-0.041,-0.032,-0.045
169,-0.033,-0.031,-0.036
170,-0.021,-0.031,-0.025
171,-0.028,-0.031,-0.032
172,-0.027,-0.03,-0.032
173,-0.024,-0.029,-0.028
174,-0.041,-0.029,-0.043
175,-0.039,-0.03,-0.041
176,-0.031,-0.031,-0.032
177,-0.026,-0.033,-0.027
178,-0.021,-0.036,-0.021
179,-0.036,-0.038,-0.037
180,-0.045,-0.04,-0.047
181,-0.051,-0.041,-0.054
182,-0.05,-0.041,-0.054
183,-0.042,-0.043,-0.047
184,-0.038,-0.045,-0.042
185,-0.034,-0.047,-0.038
186,-0.047,-0.049,-0.051
187,-0.055,-0.05,-0.059
188,-0.059,-0.05,-0.063
189,-0.051,-0.05,-0.055
190,-0.038,-0.05,-0.042
191,-0.032,-0.051,-0.036
192,-0.051,-0.051,-0.056
193,-0.062,-0.05,-0.066
194,-0.066,-0.048,-0.07
195,-0.066,-0.046,-0.069
196,-0.058,-0.045,-0.061
197,-0.039,-0.043,-0.042
198,-0.033,-0.041,-0.037
199,-0.024,-0.04,-0.028
200,-0.027,-0.037,-0.031
201,-0.025,-0.034,-0.029
202,-0.033,-0.03,-0.036
203,-0.043,-0.027,-0.045
204,-0.038,-0.024,-0.04
205,-0.025,-0.021,-0.027
206,-0.004,-0.018,-0.004
207,0.013,-0.014,0.012
208,0.003,-0.009,0.002
209,-0.002,-0.005,-0.003
210,-0.016,-0.002,-0.018
211,-0.023,0.001,-0.025
212,-0.005,0.005,-0.008
213,0.009,0.009,0.006
214,0.02,0.013,0.017
215,0.013,0.015,0.01
216,0.0,0.017,-0.003
217,0.007,0.017,0.004
218,0.023,0.017,0.019
219,0.033,0.018,0.03
220,0.029,0.019,0.024
221,0.016,0.019,0.012
222,0.025,0.019,0.021
223,0.029,0.017,0.025
224,0.017,0.016,0.013
225,0.006,0.013,0.004
226,0.013,0.01,0.011
227,0.017,0.006,0.014
228,0.017,0.002,0.015
229,0.008,-0.0,0.005
230,-0.005,-0.002,-0.008
231,-0.018,-0.004,-0.021
232,-0.017,-0.007,-0.019
233,-0.006,-0.01,-0.007
234,-0.016,-0.013,-0.016
235,-0.028,-0.015,-0.027
236,-0.029,-0.017,-0.027
237,-0.034,-0.018,-0.033
238,-0.011,-0.018,-0.011
239,-0.007,-0.017,-0.008
240,-0.008,-0.016,-0.009
241,-0.016,-0.015,-0.017
242,-0.028,-0.012,-0.029
243,-0.02,-0.009,-0.022
244,-0.011,-0.006,-0.013
245,0.006,-0.003,0.003
246,0.011,0.001,0.007
247,0.005,0.005,0.002
248,0.013,0.01,0.009
249,0.033,0.013,0.03
250,0.02,0.017,0.017
251,0.018,0.02,0.015
252,0.011,0.023,0.009
253,0.012,0.025,0.01
254,0.019,0.026,0.017
255,0.028,0.027,0.026
256,0.038,0.027,0.036
257,0.036,0.028,0.034
258,0.033,0.027,0.031
259,0.033,0.026,0.031
260,0.034,0.024,0.032
261,0.025,0.023,0.023
262,0.015,0.021,0.015
263,0.015,0.021,0.016
264,0.02,0.018,0.022
265,0.015,0.015,0.018
266,0.018,0.012,0.02
267,0.007,0.009,0.008
268,-0.009,0.007,-0.008
269,-0.008,0.004,-0.008
270,-0.01,0.002,-0.01
271,-0.005,-0.0,-0.006
272,-0.004,-0.003,-0.005
273,0.003,-0.005,0.002
274,0.002,-0.008,-0.001
275,-0.005,-0.011,-0.008
276,-0.004,-0.014,-0.007
277,-0.01,-0.016,-0.012
278,-0.015,-0.016,-0.017
279,-0.018,-0.017,-0.02
280,-0.011,-0.017,-0.013
281,-0.011,-0.017,-0.012
282,-0.014,-0.017,-0.015
283,-0.02,-0.017,-0.02
284,-0.024,-0.016,-0.025
285,-0.023,-0.014,-0.024
286,-0.027,-0.012,-0.028
287,-0.014,-0.009,-0.015
288,-0.002,-0.008,-0.003
289,-0.006,-0.006,-0.007
290,-0.014,-0.004,-0.015
291,-0.006,-0.001,-0.005
292,0.003,0.001,0.004
293,-0.001,0.004,0.001
294,0.004,0.006,0.007
295,0.016,0.009,0.019
296,0.016,0.011,0.019
297,0.032,0.014,0.034
298,0.031,0.016,0.033
299,0.018,0.017,0.019
300,0.013,0.017,0.014
301,0.012,0.017,0.012
302,0.014,0.016,0.013
303,0.028,0.016,0.028
304,0.026,0.016,0.025
305,0.012,0.015,0.011
306,0.018,0.014,0.017
307,0.001,0.012,0.0
308,-0.008,0.009,-0.008
309,-0.007,0.007,-0.006
310,0.009,0.005,0.01
311,0.019,0.003,0.02
312,0.013,0.0,0.013
313,-0.014,-0.002,-0.014
314,-0.018,-0.005,-0.017
315,-0.013,-0.007,-0.013
316,-0.01,-0.009,-0.009
317,-0.0,-0.01,0.0
318,0.001,-0.011,0.002
319,-0.007,-0.01,-0.005
320,-0.015,-0.009,-0.013
321,-0.001,-0.007,0.001
322,0.018,-0.005,0.021
323,0.009,-0.003,0.013
324,-0.004,-0.0,0.001
325,-0.005,0.004,-0.001
326,-0.012,0.01,-0.008
327,0.001,0.017,0.005
328,0.011,0.024,0.014
329,0.02,0.03,0.022
330,0.036,0.038,0.037
331,0.041,0.046,0.041
332,0.049,0.053,0.048
333,0.054,0.061,0.053
334,0.073,0.069,0.073
335,0.077,0.077,0.076
336,0.096,0.083,0.094
337,0.09,0.089,0.089
338,0.101,0.093,0.1
339,0.11,0.097,0.11
340,0.119,0.101,0.119
341,0.109,0.104,0.109
342,0.109,0.107,0.109
343,0.113,0.108,0.114
344,0.113,0.109,0.113
345,0.132,0.109,0.133
346,0.14,0.11,0.141
347,0.108,0.111,0.109
348,0.098,0.111,0.099
349,0.08,0.11,0.082
350,0.087,0.109,0.09
351,0.098,0.108,0.102
352,0.096,0.107,0.1
353,0.091,0.106,0.095
354,0.088,0.105,0.092
355,0.091,0.104,0.096
356,0.099,0.102,0.104
357,0.095,0.101,0.099
358,0.108,0.1,0.111
359,0.111,0.099,0.113
360,0.109,0.097,0.112
361,0.114,0.096,0.115
362,0.116,0.094,0.116
363,0.111,0.092,0.111
364,0.112,0.09,0.112
365,0.098,0.088,0.098
366,0.097,0.085,0.098
367,0.091,0.084,0.092
368,0.082,0.083,0.083
369,0.058,0.082,0.06
370,0.051,0.082,0.052
371,0.062,0.08,0.063
372,0.059,0.078,0.061
373,0.079,0.078,0.081
374,0.085,0.079,0.087
375,0.085,0.082,0.087
376,0.083,0.085,0.084
377,0.079,0.088,0.081
378,0.083,0.092,0.085
379,0.088,0.096,0.09
380,0.09,0.1,0.093
381,0.096,0.104,0.099
382,0.113,0.109,0.117
383,0.129,0.113,0.134
384,0.128,0.118,0.133
385,0.131,0.122,0.135
386,0.133,0.126,0.137
387,0.147,0.129,0.151
388,0.152,0.131,0.155
389,0.134,0.133,0.135
390,0.129,0.134,0.13
391,0.118,0.134,0.118
392,0.127,0.133,0.126
393,0.132,0.13,0.131
394,0.134,0.126,0.133
395,0.124,0.12,0.124
396,0.1,0.113,0.099
397,0.072,0.103,0.072
398,0.082,0.092,0.083
399,0.084,0.078,0.084
400,0.086,0.062,0.087
