lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.745,0.754,0.746
2,0.567,0.61,0.569
3,0.457,0.493,0.459
4,0.377,0.399,0.379
5,0.303,0.326,0.305
6,0.252,0.27,0.253
7,0.231,0.229,0.232
8,0.214,0.199,0.215
9,0.193,0.18,0.193
10,0.189,0.168,0.189
11,0.203,0.163,0.203
12,0.192,0.162,0.192
13,0.184,0.164,0.184
14,0.178,0.168,0.178
15,0.18,0.174,0.18
16,0.174,0.179,0.174
17,0.159,0.185,0.159
18,0.156,0.189,0.157
19,0.176,0.192,0.176
20,0.185,0.194,0.185
21,0.19,0.194,0.191
22,0.201,0.192,0.202
23,0.207,0.189,0.207
24,0.201,0.184,0.202
25,0.183,0.178,0.184
26,0.168,0.17,0.17
27,0.147,0.163,0.149
28,0.129,0.157,0.132
29,0.122,0.153,0.124
30,0.128,0.147,0.13
31,0.121,0.143,0.124
32,0.111,0.138,0.113
33,0.105,0.134,0.106
34,0.111,0.13,0.112
35,0.113,0.126,0.114
36,0.115,0.123,0.116
37,0.132,0.12,0.133
38,0.135,0.116,0.135
39,0.133,0.113,0.133
40,0.138,0.111,0.137
41,0.139,0.109,0.139
42,0.135,0.107,0.134
43,0.128,0.106,0.128
44,0.104,0.106,0.103
45,0.093,0.106,0.092
46,0.081,0.106,0.08
47,0.087,0.105,0.086
48,0.085,0.103,0.085
49,0.093,0.101,0.093
50,0.092,0.098,0.092
51,0.086,0.095,0.086
52,0.071,0.092,0.072
53,0.082,0.089,0.084
54,0.1,0.085,0.101
55,0.096,0.081,0.097
56,0.081,0.077,0.083
57,0.074,0.072,0.076
58,0.076,0.067,0.079
59,0.073,0.062,0.075
60,0.057,0.056,0.059
61,0.058,0.05,0.06
62,0.055,0.043,0.057
63,0.045,0.037,0.046
64,0.031,0.032,0.032
65,0.03,0.026,0.031
66,0.029,0.02,0.03
67,0.015,0.015,0.015
68,0.008,0.009,0.008
69,0.01,0.004,0.01
70,0.002,-0.0,0.001
71,-0.008,-0.003,-0.009
72,-0.029,-0.005,-0.03
73,-0.03,-0.006,-0.031
74,-0.03,-0.006,-0.031
75,-0.023,-0.005,-0.024
76,-0.022,-0.004,-0.023
77,-0.016,-0.002,-0.017
78,-0.002,0.0,-0.003
79,-0.0,0.003,-0.001
80,0.007,0.004,0.007
81,0.017,0.005,0.017
82,0.029,0.006,0.029
83,0.033,0.007,0.033
84,0.039,0.008,0.04
85,0.035,0.008,0.036
86,0.016,0.007,0.017
87,0.001,0.006,0.003
88,0.006,0.004,0.008
89,0.008,0.002,0.01
90,-0.005,-0.002,-0.003
91,-0.007,-0.006,-0.006
92,-0.008,-0.01,-0.007
93,-0.019,-0.015,-0.019
94,-0.028,-0.019,-0.027
95,-0.033,-0.024,-0.033
96,-0.033,-0.028,-0.033
97,-0.047,-0.031,-0.047
98,-0.049,-0.033,-0.05
99,-0.044,-0.034,-0.044
100,-0.036,-0.034,-0.037
101,-0.036,-0.033,-0.037
102,-0.029,-0.032,-0.03
103,-0.024,-0.03,-0.026
104,-0.027,-0.026,-0.028
105,-0.037,-0.022,-0.038
106,-0.028,-0.017,-0.029
107,-0.02,-0.013,-0.021
108,-0.01,-0.008,-0.01
109,-0.003,-0.005,-0.004
110,0.005,-0.003,0.004
111,0.004,-0.002,0.004
112,0.012,-0.0,0.012
113,0.021,0.0,0.021
114,0.021,0.0,0.022
115,0.016,-0.001,0.017
116,0.006,-0.002,0.007
117,0.003,-0.005,0.004
118,-0.004,-0.008,-0.003
119,-0.015,-0.01,-0.014
120,-0.026,-0.012,-0.026
121,-0.012,-0.015,-0.012
122,-0.021,-0.017,-0.021
123,-0.023,-0.018,-0.023
124,-0.026,-0.02,-0.026
125,-0.026,-0.022,-0.027
126,-0.035,-0.023,-0.036
127,-0.055,-0.024,-0.056
128,-0.048,-0.026,-0.048
129,-0.045,-0.027,-0.046
130,-0.038,-0.028,-0.039
131,-0.028,-0.028,-0.029
132,-0.014,-0.028,-0.016
133,-0.011,-0.026,-0.013
134,-0.01,-0.025,-0.012
135,-0.005,-0.024,-0.007
136,-0.009,-0.022,-0.011
137,-0.005,-0.02,-0.006
138,-0.003,-0.018,-0.004
139,-0.003,-0.016,-0.005
140,-0.006,-0.015,-0.007
141,-0.019,-0.015,-0.019
142,-0.036,-0.016,-0.036
143,-0.038,-0.017,-0.038
144,-0.038,-0.018,-0.038
145,-0.035,-0.02,-0.035
146,-0.033,-0.021,-0.033
147,-0.023,-0.023,-0.023
148,-0.021,-0.026,-0.021
149,-0.026,-0.029,-0.026
150,-0.032,-0.032,-0.032
151,-0.026,-0.037,-0.026
152,-0.025,-0.041,-0.026
153,-0.025,-0.045,-0.026
154,-0.031,-0.049,-0.032
155,-0.05,-0.052,-0.051
156,-0.062,-0.055,-0.063
157,-0.06,-0.058,-0.061
158,-0.057,-0.06,-0.059
159,-0.069,-0.063,-0.07
160,-0.079,-0.065,-0.08
161,-0.089,-0.068,-0.09
162,-0.078,-0.07,-0.079
163,-0.07,-0.071,-0.072
164,-0.063,-0.073,-0.064
165,-0.07,-0.075,-0.072
166,-0.075,-0.077,-0.077
167,-0.083,-0.079,-0.084
168,-0.087,-0.081,-0.088
169,-0.096,-0.081,-0.097
170,-0.091,-0.081,-0.091
171,-0.081,-0.08,-0.081
172,-0.081,-0.079,-0.081
173,-0.075,-0.079,-0.075
174,-0.067,-0.08,-0.067
175,-0.063,-0.081,-0.063
176,-0.078,-0.082,-0.078
177,-0.078,-0.084,-0.078
178,-0.082,-0.086,-0.082
179,-0.081,-0.088,-0.082
180,-0.082,-0.09,-0.082
181,-0.084,-0.092,-0.085
182,-0.099,-0.093,-0.1
183,-0.095,-0.094,-0.096
184,-0.091,-0.095,-0.091
185,-0.097,-0.096,-0.098
186,-0.107,-0.096,-0.108
187,-0.103,-0.095,-0.104
188,-0.094,-0.094,-0.095
189,-0.097,-0.093,-0.099
190,-0.1,-0.092,-0.101
191,-0.102,-0.091,-0.103
192,-0.107,-0.089,-0.109
193,-0.11,-0.087,-0.111
194,-0.094,-0.085,-0.095
195,-0.087,-0.082,-0.089
196,-0.068,-0.079,-0.07
197,-0.056,-0.076,-0.058
198,-0.053,-0.074,-0.054
199,-0.052,-0.071,-0.053
200,-0.049,-0.069,-0.05
201,-0.051,-0.068,-0.052
202,-0.061,-0.065,-0.061
203,-0.072,-0.063,-0.073
204,-0.07,-0.06,-0.07
205,-0.059,-0.058,-0.06
206,-0.056,-0.056,-0.056
207,-0.055,-0.055,-0.055
208,-0.064,-0.054,-0.064
209,-0.065,-0.054,-0.065
210,-0.066,-0.054,-0.066
211,-0.066,-0.055,-0.066
212,-0.064,-0.056,-0.064
213,-0.059,-0.057,-0.06
214,-0.058,-0.059,-0.059
215,-0.07,-0.061,-0.071
216,-0.057,-0.063,-0.057
217,-0.05,-0.065,-0.05
218,-0.044,-0.066,-0.044
219,-0.054,-0.066,-0.055
220,-0.049,-0.065,-0.05
221,-0.05,-0.065,-0.051
222,-0.057,-0.064,-0.058
223,-0.059,-0.064,-0.06
224,-0.072,-0.064,-0.073
225,-0.085,-0.065,-0.087
226,-0.095,-0.065,-0.096
227,-0.092,-0.067,-0.093
228,-0.077,-0.067,-0.078
229,-0.068,-0.067,-0.069
230,-0.064,-0.066,-0.064
231,-0.059,-0.066,-0.06
232,-0.066,-0.064,-0.066
233,-0.063,-0.062,-0.063
234,-0.051,-0.06,-0.051
235,-0.049,-0.058,-0.049
236,-0.049,-0.056,-0.049
237,-0.042,-0.054,-0.041
238,-0.038,-0.053,-0.037
239,-0.049,-0.052,-0.049
240,-0.06,-0.051,-0.06
241,-0.063,-0.05,-0.062
242,-0.056,-0.049,-0.055
243,-0.055,-0.048,-0.055
244,-0.053,-0.048,-0.053
245,-0.039,-0.047,-0.04
246,-0.034,-0.047,-0.035
247,-0.032,-0.046,-0.033
248,-0.035,-0.044,-0.035
249,-0.029,-0.042,-0.03
250,-0.02,-0.04,-0.021
251,-0.028,-0.037,-0.03
252,-0.043,-0.032,-0.044
253,-0.051,-0.027,-0.052
254,-0.051,-0.021,-0.052
255,-0.051,-0.014,-0.052
256,-0.044,-0.008,-0.044
257,-0.031,-0.003,-0.032
258,-0.002,0.003,-0.002
259,0.009,0.007,0.009
260,0.016,0.01,0.016
261,0.031,0.012,0.031
262,0.033,0.014,0.033
263,0.037,0.015,0.037
264,0.045,0.014,0.045
265,0.045,0.014,0.046
266,0.041,0.013,0.042
267,0.032,0.012,0.033
268,0.024,0.01,0.025
269,0.016,0.009,0.017
270,0.006,0.007,0.006
271,-0.005,0.005,-0.004
272,-0.007,0.003,-0.007
273,-0.011,0.001,-0.011
274,-0.013,-0.001,-0.014
275,-0.022,-0.003,-0.023
276,-0.046,-0.005,-0.047
277,-0.046,-0.007,-0.046
278,-0.038,-0.008,-0.039
279,-0.024,-0.008,-0.025
280,-0.009,-0.007,-0.01
281,0.002,-0.004,0.001
282,0.015,-0.001,0.014
283,0.031,0.003,0.03
284,0.023,0.008,0.022
285,0.023,0.012,0.022
286,0.021,0.016,0.02
287,0.023,0.019,0.023
288,0.027,0.022,0.027
289,0.031,0.024,0.031
290,0.035,0.025,0.035
291,0.041,0.024,0.041
292,0.028,0.023,0.029
293,0.022,0.021,0.022
294,0.025,0.019,0.026
295,0.014,0.017,0.016
296,0.016,0.015,0.018
297,0.011,0.013,0.012
298,0.001,0.01,0.003
299,-0.001,0.007,0.0
300,-0.004,0.003,-0.003
301,-0.001,-0.0,-0.0
302,-0.004,-0.003,-0.003
303,-0.014,-0.004,-0.014
304,-0.023,-0.004,-0.023
305,-0.02,-0.004,-0.02
306,-0.02,-0.004,-0.02
307,-0.017,-0.003,-0.018
308,-0.006,-0.003,-0.007
309,0.012,-0.003,0.011
310,0.006,-0.003,0.005
311,0.009,-0.002,0.008
312,0.02,-0.002,0.02
313,0.023,-0.001,0.022
314,0.021,-0.001,0.02
315,0.016,-0.001,0.015
316,0.008,-0.0,0.008
317,-0.007,-0.0,-0.007
318,-0.021,0.001,-0.021
319,-0.015,0.003,-0.014
320,0.005,0.006,0.005
321,0.011,0.009,0.012
322,0.013,0.011,0.014
323,0.006,0.014,0.008
324,0.007,0.016,0.009
325,0.006,0.019,0.008
326,0.005,0.021,0.006
327,0.001,0.022,0.002
328,0.01,0.022,0.011
329,0.018,0.023,0.02
330,0.027,0.024,0.028
331,0.034,0.025,0.035
332,0.042,0.027,0.043
333,0.058,0.03,0.058
334,0.057,0.033,0.058
335,0.061,0.036,0.061
336,0.065,0.04,0.065
337,0.069,0.044,0.068
338,0.063,0.048,0.062
339,0.042,0.051,0.041
340,0.043,0.054,0.042
341,0.038,0.057,0.037
342,0.018,0.061,0.018
343,0.014,0.066,0.013
344,0.033,0.071,0.032
345,0.055,0.077,0.055
346,0.071,0.082,0.07
347,0.073,0.085,0.073
348,0.089,0.087,0.089
349,0.103,0.089,0.104
350,0.114,0.09,0.114
351,0.124,0.089,0.125
352,0.125,0.088,0.126
353,0.104,0.085,0.106
354,0.107,0.083,0.109
355,0.096,0.081,0.098
356,0.102,0.078,0.104
357,0.089,0.077,0.09
358,0.075,0.076,0.077
359,0.078,0.075,0.079
360,0.073,0.074,0.074
361,0.072,0.074,0.073
362,0.066,0.073,0.066
363,0.051,0.071,0.052
364,0.037,0.07,0.038
365,0.027,0.068,0.028
366,0.022,0.068,0.023
367,0.027,0.067,0.027
368,0.039,0.068,0.039
369,0.058,0.072,0.057
370,0.07,0.076,0.069
371,0.096,0.08,0.096
372,0.114,0.084,0.114
373,0.119,0.089,0.119
374,0.131,0.094,0.131
375,0.152,0.098,0.152
376,0.151,0.102,0.151
377,0.138,0.105,0.139
378,0.118,0.109,0.119
379,0.107,0.112,0.108
380,0.09,0.114,0.091
381,0.084,0.116,0.086
382,0.085,0.117,0.087
383,0.085,0.118,0.087
384,0.094,0.119,0.096
385,0.109,0.118,0.111
386,0.119,0.117,0.121
387,0.12,0.116,0.122
388,0.112,0.115,0.113
389,0.115,0.113,0.116
390,0.109,0.111,0.109
391,0.111,0.109,0.111
392,0.102,0.107,0.102
393,0.099,0.106,0.099
394,0.112,0.105,0.112
395,0.125,0.106,0.125
396,0.126,0.108,0.125
397,0.126,0.111,0.125
398,0.126,0.117,0.125
399,0.126,0.124,0.125
400,0.103,0.135,0.103
